sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-04-08T07:29:33;2.90;;;2.08;;
79229;SDS011;68663;49.122;17.544;2023-04-08T08:54:43;4.80;;;2.55;;
79229;SDS011;68663;49.122;17.544;2023-04-08T08:57:18;3.83;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-08T08:59:45;3.83;;;2.75;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:02:30;3.97;;;2.42;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:07:24;3.78;;;2.72;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:09:53;4.72;;;2.47;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:12:23;3.90;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:14:49;3.60;;;2.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:17:15;2.72;;;2.10;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:20:05;4.95;;;2.33;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:22:34;2.75;;;2.15;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:25:25;3.58;;;2.28;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:27:52;4.38;;;2.30;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:30:18;3.35;;;2.40;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:32:51;5.30;;;2.45;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:35:21;3.55;;;2.45;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:37:48;6.40;;;2.63;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:40:14;9.00;;;7.03;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:42:40;7.75;;;6.70;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:45:10;20.83;;;13.18;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:47:43;14.90;;;12.23;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:50:11;13.52;;;12.13;;
79229;SDS011;68663;49.122;17.544;2023-04-08T09:52:42;15.15;;;11.55;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:09:52;97.80;;;87.63;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:12:19;105.45;;;77.03;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:19:39;245.48;;;220.10;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:22:04;211.32;;;189.15;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:24:33;207.80;;;186.65;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:27:01;188.13;;;168.18;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:29:27;166.77;;;149.38;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:31:54;146.40;;;131.43;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:53:48;133.32;;;119.07;;
79229;SDS011;68663;49.122;17.544;2023-04-08T11:58:45;92.28;;;82.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:01:11;70.22;;;62.75;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:03:37;69.50;;;61.03;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:06:03;60.03;;;53.63;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:08:29;53.47;;;47.50;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:10:55;46.38;;;41.30;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:13:21;44.38;;;38.97;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:15:46;40.60;;;36.20;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:18:11;34.22;;;29.52;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:20:37;33.60;;;28.92;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:23:02;30.10;;;26.67;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:25:28;34.90;;;29.60;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:27:55;29.80;;;25.83;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:30:20;29.33;;;23.52;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:32:46;28.60;;;22.65;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:35:12;21.33;;;17.45;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:37:37;22.02;;;18.60;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:40:03;26.08;;;18.83;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:42:29;21.15;;;17.42;;
79229;SDS011;68663;49.122;17.544;2023-04-08T12:44:55;21.65;;;16.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T14:00:06;21.80;;;15.37;;
79229;SDS011;68663;49.122;17.544;2023-04-08T14:02:32;20.23;;;15.57;;
79229;SDS011;68663;49.122;17.544;2023-04-08T14:04:57;19.50;;;15.82;;
79229;SDS011;68663;49.122;17.544;2023-04-08T14:07:23;17.80;;;14.97;;
79229;SDS011;68663;49.122;17.544;2023-04-08T17:33:48;27.63;;;18.07;;
79229;SDS011;68663;49.122;17.544;2023-04-08T21:48:44;11.23;;;9.45;;
79229;SDS011;68663;49.122;17.544;2023-04-08T21:51:13;9.82;;;8.38;;
79229;SDS011;68663;49.122;17.544;2023-04-08T21:53:40;11.48;;;9.68;;
79229;SDS011;68663;49.122;17.544;2023-04-08T21:56:05;10.93;;;9.10;;
79229;SDS011;68663;49.122;17.544;2023-04-08T21:58:31;10.93;;;8.77;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:00:59;12.25;;;8.90;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:03:26;10.95;;;9.70;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:05:52;11.80;;;9.30;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:08:17;12.98;;;10.27;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:10:43;11.80;;;9.48;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:13:09;11.73;;;9.50;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:15:34;12.55;;;9.63;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:18:00;13.90;;;9.80;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:20:26;11.75;;;9.60;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:22:52;11.25;;;9.82;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:25:17;14.15;;;9.55;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:27:43;14.85;;;9.93;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:30:09;11.07;;;9.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:32:35;11.55;;;9.43;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:35:00;11.75;;;9.63;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:37:26;12.13;;;10.07;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:39:51;12.73;;;9.55;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:42:17;9.70;;;8.70;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:44:42;12.52;;;9.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:47:07;10.50;;;8.85;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:49:33;14.55;;;9.45;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:51:58;13.32;;;9.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:54:24;12.75;;;9.77;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:56:49;12.30;;;9.93;;
79229;SDS011;68663;49.122;17.544;2023-04-08T22:59:15;12.75;;;9.25;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:01:40;11.50;;;8.98;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:04:06;12.05;;;9.40;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:06:32;13.52;;;10.05;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:08:57;11.38;;;9.27;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:11:23;12.43;;;9.02;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:13:48;11.48;;;8.60;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:16:14;11.20;;;9.40;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:18:39;11.10;;;8.55;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:21:05;10.70;;;9.07;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:23:30;10.27;;;8.82;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:25:56;10.73;;;9.48;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:28:21;11.07;;;8.45;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:30:47;9.77;;;8.77;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:33:13;10.82;;;9.15;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:35:39;10.32;;;8.40;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:38:04;11.07;;;8.73;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:40:30;9.60;;;8.20;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:42:55;12.20;;;8.33;;
79229;SDS011;68663;49.122;17.544;2023-04-08T23:59:52;9.50;;;8.50;;
