sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2024-03-17T00:00:14;9.50;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:02:41;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:05:07;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:07:33;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:09:58;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:12:24;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:14:50;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:17:15;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:19:41;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:22:07;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:24:34;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:27:01;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:29:27;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:31:53;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:34:19;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:36:45;8.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:39:11;8.60;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:41:38;8.50;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T00:44:04;8.50;1.90
20284;DHT22;10301;50.832;4.080;2024-03-17T00:46:29;8.50;9.80
20284;DHT22;10301;50.832;4.080;2024-03-17T00:48:55;8.50;10.10
20284;DHT22;10301;50.832;4.080;2024-03-17T00:51:21;8.40;12.20
20284;DHT22;10301;50.832;4.080;2024-03-17T00:53:47;8.50;15.90
20284;DHT22;10301;50.832;4.080;2024-03-17T00:56:12;8.70;7.30
20284;DHT22;10301;50.832;4.080;2024-03-17T00:58:38;8.70;8.20
20284;DHT22;10301;50.832;4.080;2024-03-17T01:01:04;8.80;8.70
20284;DHT22;10301;50.832;4.080;2024-03-17T01:03:30;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:05:55;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:08:21;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:10:48;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:13:17;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:15:43;9.60;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:18:09;9.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:20:36;9.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:23:03;9.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:25:29;9.60;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:27:58;9.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:30:23;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:32:51;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:35:17;9.50;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:37:42;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:40:08;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:42:40;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:45:34;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:48:01;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:50:36;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:53:03;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:55:35;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T01:58:03;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:00:29;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:02:56;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:05:22;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:07:48;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:10:14;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:12:40;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:15:06;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:17:33;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:19:59;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:22:26;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:24:53;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:27:19;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:29:45;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:32:10;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:34:37;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:37:04;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:39:31;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:42:07;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:44:34;9.50;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:47:01;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:49:28;9.50;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:52:00;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:54:26;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:56:52;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T02:59:17;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:01:43;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:04:10;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:06:36;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:09:02;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:11:30;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:13:56;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:16:22;8.90;2.10
20284;DHT22;10301;50.832;4.080;2024-03-17T03:18:47;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:21:15;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:23:41;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:26:07;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:28:36;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:31:02;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:33:27;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:35:53;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:38:19;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:40:45;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:43:13;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:45:39;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:48:06;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:50:31;8.90;6.10
20284;DHT22;10301;50.832;4.080;2024-03-17T03:52:58;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T03:55:24;8.90;2.90
20284;DHT22;10301;50.832;4.080;2024-03-17T03:57:50;8.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:00:18;8.80;4.50
20284;DHT22;10301;50.832;4.080;2024-03-17T04:02:48;8.90;3.60
20284;DHT22;10301;50.832;4.080;2024-03-17T04:05:14;8.80;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:07:39;8.70;12.50
20284;DHT22;10301;50.832;4.080;2024-03-17T04:10:06;8.60;16.40
20284;DHT22;10301;50.832;4.080;2024-03-17T04:12:32;8.80;21.60
20284;DHT22;10301;50.832;4.080;2024-03-17T04:14:59;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:17:24;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:19:51;8.90;10.90
20284;DHT22;10301;50.832;4.080;2024-03-17T04:22:18;9.10;3.50
20284;DHT22;10301;50.832;4.080;2024-03-17T04:24:45;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:27:11;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:29:37;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:32:03;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:34:30;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:36:57;9.10;4.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:39:23;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:41:49;9.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:44:15;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:46:41;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:49:07;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:51:33;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:53:59;9.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T04:56:25;8.90;4.30
20284;DHT22;10301;50.832;4.080;2024-03-17T04:58:51;8.70;17.60
20284;DHT22;10301;50.832;4.080;2024-03-17T05:01:16;8.80;22.40
20284;DHT22;10301;50.832;4.080;2024-03-17T05:03:42;8.80;25.90
20284;DHT22;10301;50.832;4.080;2024-03-17T05:06:08;8.80;16.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:08:34;8.90;19.70
20284;DHT22;10301;50.832;4.080;2024-03-17T05:11:01;8.90;23.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:13:35;8.90;15.30
20284;DHT22;10301;50.832;4.080;2024-03-17T05:16:01;9.10;12.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:18:27;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:20:59;9.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:23:26;9.00;6.40
20284;DHT22;10301;50.832;4.080;2024-03-17T05:25:53;9.00;16.10
20284;DHT22;10301;50.832;4.080;2024-03-17T05:28:18;9.30;2.60
20284;DHT22;10301;50.832;4.080;2024-03-17T05:30:45;9.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:33:10;9.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T05:35:36;9.20;5.90
20284;DHT22;10301;50.832;4.080;2024-03-17T05:38:01;9.20;1.90
20284;DHT22;10301;50.832;4.080;2024-03-17T05:40:27;9.20;6.10
20284;DHT22;10301;50.832;4.080;2024-03-17T05:42:53;9.20;16.90
20284;DHT22;10301;50.832;4.080;2024-03-17T05:45:18;9.10;15.30
20284;DHT22;10301;50.832;4.080;2024-03-17T05:47:44;9.00;20.10
20284;DHT22;10301;50.832;4.080;2024-03-17T05:50:09;9.00;18.50
20284;DHT22;10301;50.832;4.080;2024-03-17T05:52:35;8.90;23.20
20284;DHT22;10301;50.832;4.080;2024-03-17T05:55:01;8.80;34.80
20284;DHT22;10301;50.832;4.080;2024-03-17T05:57:26;8.80;35.60
20284;DHT22;10301;50.832;4.080;2024-03-17T05:59:53;8.80;44.50
20284;DHT22;10301;50.832;4.080;2024-03-17T06:02:20;8.80;50.80
20284;DHT22;10301;50.832;4.080;2024-03-17T06:04:46;9.10;39.40
20284;DHT22;10301;50.832;4.080;2024-03-17T06:07:12;9.10;23.10
20284;DHT22;10301;50.832;4.080;2024-03-17T06:09:37;9.10;26.70
20284;DHT22;10301;50.832;4.080;2024-03-17T06:12:03;9.20;30.20
20284;DHT22;10301;50.832;4.080;2024-03-17T06:14:29;9.10;22.90
20284;DHT22;10301;50.832;4.080;2024-03-17T06:16:54;9.20;23.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:19:20;9.40;20.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:21:46;9.40;12.30
20284;DHT22;10301;50.832;4.080;2024-03-17T06:24:11;9.50;14.90
20284;DHT22;10301;50.832;4.080;2024-03-17T06:26:37;9.50;7.30
20284;DHT22;10301;50.832;4.080;2024-03-17T06:29:02;9.70;2.60
20284;DHT22;10301;50.832;4.080;2024-03-17T06:31:28;9.80;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:33:54;9.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:36:19;9.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:38:45;9.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:41:10;10.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:43:37;9.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:46:04;9.60;10.70
20284;DHT22;10301;50.832;4.080;2024-03-17T06:48:30;9.70;14.80
20284;DHT22;10301;50.832;4.080;2024-03-17T06:50:56;9.80;4.60
20284;DHT22;10301;50.832;4.080;2024-03-17T06:53:22;9.90;6.80
20284;DHT22;10301;50.832;4.080;2024-03-17T06:55:58;9.90;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T06:58:25;10.00;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T07:01:02;10.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T07:03:29;10.20;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T07:05:56;10.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T07:08:23;10.70;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T07:11:00;10.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:13:35;10.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:16:01;10.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:18:28;10.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:21:02;10.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:23:29;10.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:25:56;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:28:23;11.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:30:53;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:33:20;10.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:35:54;10.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:38:20;10.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:41:04;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:43:35;10.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:46:07;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:48:35;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:51:09;11.20;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:53:44;11.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:56:11;11.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T07:58:39;11.20;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:01:06;11.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:03:34;11.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:06:01;11.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:08:27;11.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:10:53;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:13:19;10.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:15:46;10.90;12.10
20284;DHT22;10301;50.832;4.080;2024-03-17T08:18:19;10.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:20:45;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:23:12;11.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:25:39;11.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:28:05;11.00;28.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:30:31;10.80;55.30
20284;DHT22;10301;50.832;4.080;2024-03-17T08:32:57;10.70;64.90
20284;DHT22;10301;50.832;4.080;2024-03-17T08:35:23;10.90;71.20
20284;DHT22;10301;50.832;4.080;2024-03-17T08:37:49;10.70;62.40
20284;DHT22;10301;50.832;4.080;2024-03-17T08:40:16;10.80;70.30
20284;DHT22;10301;50.832;4.080;2024-03-17T08:42:42;10.70;81.60
20284;DHT22;10301;50.832;4.080;2024-03-17T08:45:10;10.70;82.30
20284;DHT22;10301;50.832;4.080;2024-03-17T08:47:36;10.70;89.40
20284;DHT22;10301;50.832;4.080;2024-03-17T08:50:02;10.80;93.20
20284;DHT22;10301;50.832;4.080;2024-03-17T08:52:32;10.70;89.50
20284;DHT22;10301;50.832;4.080;2024-03-17T08:54:58;10.80;92.00
20284;DHT22;10301;50.832;4.080;2024-03-17T08:57:25;10.90;91.50
20284;DHT22;10301;50.832;4.080;2024-03-17T08:59:51;11.00;93.60
20284;DHT22;10301;50.832;4.080;2024-03-17T09:02:18;11.10;90.80
20284;DHT22;10301;50.832;4.080;2024-03-17T09:04:45;11.00;76.00
20284;DHT22;10301;50.832;4.080;2024-03-17T09:07:11;10.90;84.90
20284;DHT22;10301;50.832;4.080;2024-03-17T09:09:36;11.10;85.40
20284;DHT22;10301;50.832;4.080;2024-03-17T09:12:02;11.10;79.90
20284;DHT22;10301;50.832;4.080;2024-03-17T09:14:29;11.10;86.70
20284;DHT22;10301;50.832;4.080;2024-03-17T09:16:54;11.10;81.10
20284;DHT22;10301;50.832;4.080;2024-03-17T09:19:20;11.30;84.60
20284;DHT22;10301;50.832;4.080;2024-03-17T09:21:46;11.50;77.50
20284;DHT22;10301;50.832;4.080;2024-03-17T09:24:13;11.40;58.40
20284;DHT22;10301;50.832;4.080;2024-03-17T09:26:38;11.20;73.50
20284;DHT22;10301;50.832;4.080;2024-03-17T09:29:05;11.10;89.00
20284;DHT22;10301;50.832;4.080;2024-03-17T09:31:31;11.00;91.50
20284;DHT22;10301;50.832;4.080;2024-03-17T09:33:59;11.20;90.60
20284;DHT22;10301;50.832;4.080;2024-03-17T09:36:25;11.20;84.10
20284;DHT22;10301;50.832;4.080;2024-03-17T09:38:51;11.30;89.50
20284;DHT22;10301;50.832;4.080;2024-03-17T09:41:24;11.20;88.00
20284;DHT22;10301;50.832;4.080;2024-03-17T09:43:53;11.30;86.20
20284;DHT22;10301;50.832;4.080;2024-03-17T09:46:19;11.50;85.90
20284;DHT22;10301;50.832;4.080;2024-03-17T09:48:46;11.50;75.50
20284;DHT22;10301;50.832;4.080;2024-03-17T09:51:21;11.70;80.60
20284;DHT22;10301;50.832;4.080;2024-03-17T09:53:47;11.80;64.00
20284;DHT22;10301;50.832;4.080;2024-03-17T09:56:15;11.90;53.90
20284;DHT22;10301;50.832;4.080;2024-03-17T09:58:41;12.00;59.60
20284;DHT22;10301;50.832;4.080;2024-03-17T10:01:07;12.20;59.20
20284;DHT22;10301;50.832;4.080;2024-03-17T10:06:12;12.40;28.80
20284;DHT22;10301;50.832;4.080;2024-03-17T10:08:42;12.60;25.00
20284;DHT22;10301;50.832;4.080;2024-03-17T10:11:08;12.60;26.50
20284;DHT22;10301;50.832;4.080;2024-03-17T10:13:34;12.70;13.00
20284;DHT22;10301;50.832;4.080;2024-03-17T10:15:59;13.00;13.60
20284;DHT22;10301;50.832;4.080;2024-03-17T10:18:25;13.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T10:20:51;13.40;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:23:20;13.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:25:46;13.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:28:13;13.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:30:39;12.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:33:06;12.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:35:35;12.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:38:05;12.60;38.50
20284;DHT22;10301;50.832;4.080;2024-03-17T10:40:33;12.70;34.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:43:00;12.90;30.70
20284;DHT22;10301;50.832;4.080;2024-03-17T10:45:27;13.20;28.10
20284;DHT22;10301;50.832;4.080;2024-03-17T10:47:56;13.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:50:29;13.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:53:01;13.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:55:31;13.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T10:57:59;14.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:00:26;14.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:02:55;14.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:05:26;14.40;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:07:56;14.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:10:27;14.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:13:00;14.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:21:01;15.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:23:36;15.20;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:26:04;14.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:28:56;14.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:31:44;15.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:34:31;15.40;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:36:58;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:39:53;15.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:42:22;15.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:45:13;15.20;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:47:42;14.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:50:10;14.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:52:37;14.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:55:03;14.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:57:29;14.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T11:59:56;14.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:02:24;14.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:04:53;14.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:07:20;15.20;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:09:49;15.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:12:22;15.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:14:49;15.40;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:17:23;15.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:19:49;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:22:22;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:24:50;15.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:27:20;15.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:29:48;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:32:19;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:34:47;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:37:20;15.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:39:46;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:42:13;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:44:52;16.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:47:20;16.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:52:20;16.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T12:55:05;15.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:00:45;16.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:03:26;16.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:05:52;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:08:18;15.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:10:43;15.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:13:10;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:15:38;15.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:18:04;15.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:20:31;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:22:58;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:25:26;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:27:55;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:30:23;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:32:50;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:35:23;16.00;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:37:50;16.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:40:18;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:42:51;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:45:18;15.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:47:48;15.40;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:50:15;15.30;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:52:42;15.40;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T13:57:45;15.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:00:12;14.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:02:48;14.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:05:16;15.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:07:42;14.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:10:09;14.80;33.60
20284;DHT22;10301;50.832;4.080;2024-03-17T14:12:38;14.90;46.30
20284;DHT22;10301;50.832;4.080;2024-03-17T14:15:11;14.90;43.80
20284;DHT22;10301;50.832;4.080;2024-03-17T14:17:42;15.10;45.60
20284;DHT22;10301;50.832;4.080;2024-03-17T14:20:09;15.00;29.40
20284;DHT22;10301;50.832;4.080;2024-03-17T14:22:39;15.30;51.00
20284;DHT22;10301;50.832;4.080;2024-03-17T14:25:06;15.70;31.50
20284;DHT22;10301;50.832;4.080;2024-03-17T14:27:33;16.20;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:29:59;16.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:32:25;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:34:51;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:37:16;15.70;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:39:42;15.80;17.40
20284;DHT22;10301;50.832;4.080;2024-03-17T14:42:09;15.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:44:36;15.80;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:47:02;15.50;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:49:30;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:51:56;15.60;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:54:22;15.10;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:56:48;14.90;99.90
20284;DHT22;10301;50.832;4.080;2024-03-17T14:59:14;15.20;28.20
20284;DHT22;10301;50.832;4.080;2024-03-17T15:01:42;15.10;14.60
20284;DHT22;10301;50.832;4.080;2024-03-17T15:04:08;15.00;11.10
20284;DHT22;10301;50.832;4.080;2024-03-17T15:06:34;14.90;29.40
20284;DHT22;10301;50.832;4.080;2024-03-17T15:09:02;14.90;44.20
20284;DHT22;10301;50.832;4.080;2024-03-17T15:11:28;15.00;39.60
20284;DHT22;10301;50.832;4.080;2024-03-17T15:13:54;15.00;30.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:16:19;15.00;50.30
20284;DHT22;10301;50.832;4.080;2024-03-17T15:18:46;14.80;26.60
20284;DHT22;10301;50.832;4.080;2024-03-17T15:21:12;15.00;22.60
20284;DHT22;10301;50.832;4.080;2024-03-17T15:23:38;14.90;21.30
20284;DHT22;10301;50.832;4.080;2024-03-17T15:26:06;14.90;33.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:28:39;15.20;37.70
20284;DHT22;10301;50.832;4.080;2024-03-17T15:31:11;15.40;12.80
20284;DHT22;10301;50.832;4.080;2024-03-17T15:33:38;15.50;12.60
20284;DHT22;10301;50.832;4.080;2024-03-17T15:36:07;15.40;18.60
20284;DHT22;10301;50.832;4.080;2024-03-17T15:38:37;15.50;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:41:04;15.40;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:43:36;15.00;17.40
20284;DHT22;10301;50.832;4.080;2024-03-17T15:46:20;15.10;25.20
20284;DHT22;10301;50.832;4.080;2024-03-17T15:48:48;15.10;20.50
20284;DHT22;10301;50.832;4.080;2024-03-17T15:51:14;15.10;19.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:53:43;15.30;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:56:09;15.10;1.00
20284;DHT22;10301;50.832;4.080;2024-03-17T15:58:36;14.80;15.60
20284;DHT22;10301;50.832;4.080;2024-03-17T16:01:08;14.40;32.20