sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2023-04-15T00:02:23;98465.00;;;9.89;84.09
35023;BME280;21214;44.912;8.204;2023-04-15T00:04:48;98461.88;;;9.77;85.39
35023;BME280;21214;44.912;8.204;2023-04-15T00:07:13;98468.44;;;9.65;85.33
35023;BME280;21214;44.912;8.204;2023-04-15T00:09:40;98455.25;;;9.40;88.00
35023;BME280;21214;44.912;8.204;2023-04-15T00:12:05;98455.25;;;9.49;87.35
35023;BME280;21214;44.912;8.204;2023-04-15T00:14:32;98452.47;;;9.42;88.28
35023;BME280;21214;44.912;8.204;2023-04-15T00:16:58;98453.94;;;9.53;87.68
35023;BME280;21214;44.912;8.204;2023-04-15T00:19:24;98450.94;;;9.31;89.72
35023;BME280;21214;44.912;8.204;2023-04-15T00:21:49;98449.44;;;9.21;90.94
35023;BME280;21214;44.912;8.204;2023-04-15T00:24:15;98449.44;;;9.21;92.08
35023;BME280;21214;44.912;8.204;2023-04-15T00:26:41;98457.47;;;9.19;92.35
35023;BME280;21214;44.912;8.204;2023-04-15T00:29:06;98453.88;;;9.20;92.27
35023;BME280;21214;44.912;8.204;2023-04-15T00:31:34;98449.25;;;9.14;93.36
35023;BME280;21214;44.912;8.204;2023-04-15T00:33:59;98450.59;;;9.18;92.32
35023;BME280;21214;44.912;8.204;2023-04-15T00:36:26;98442.31;;;9.05;94.23
35023;BME280;21214;44.912;8.204;2023-04-15T00:38:52;98452.50;;;9.00;93.58
35023;BME280;21214;44.912;8.204;2023-04-15T00:41:18;98447.94;;;8.68;96.45
35023;BME280;21214;44.912;8.204;2023-04-15T00:43:43;98444.47;;;8.68;96.23
35023;BME280;21214;44.912;8.204;2023-04-15T00:46:09;98441.03;;;8.67;95.54
35023;BME280;21214;44.912;8.204;2023-04-15T00:48:36;98443.44;;;8.60;96.10
35023;BME280;21214;44.912;8.204;2023-04-15T00:51:03;98442.41;;;8.45;96.44
35023;BME280;21214;44.912;8.204;2023-04-15T00:53:28;98440.47;;;8.04;98.89
35023;BME280;21214;44.912;8.204;2023-04-15T00:55:53;98435.00;;;7.71;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T00:58:19;98431.09;;;7.40;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:00:45;98439.09;;;7.21;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:03:11;98437.03;;;7.24;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:05:36;98438.22;;;7.30;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:08:02;98433.47;;;7.16;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:10:28;98438.56;;;6.99;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:12:53;98441.47;;;6.96;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:15:19;98443.00;;;7.17;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:17:45;98449.38;;;7.32;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:20:11;98451.63;;;7.45;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:22:36;98447.66;;;7.58;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:25:09;98449.00;;;7.62;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:27:36;98454.63;;;7.67;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:30:04;98460.25;;;7.72;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:32:30;98456.97;;;7.70;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:34:56;98455.91;;;7.63;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:37:22;98451.34;;;7.65;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:39:49;98460.56;;;7.69;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:42:14;98449.47;;;7.75;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:44:41;98457.69;;;7.80;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:47:09;98462.84;;;7.90;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:49:35;98466.63;;;7.88;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:52:00;98468.53;;;7.77;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:54:26;98469.19;;;7.79;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:56:51;98465.94;;;7.86;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T01:59:17;98476.44;;;7.86;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:01:43;98471.50;;;7.82;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:04:09;98475.63;;;7.85;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:06:40;98477.38;;;7.76;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:09:06;98466.50;;;7.71;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:11:31;98474.06;;;7.74;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:13:57;98475.88;;;7.56;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:16:24;98469.03;;;7.63;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:18:49;98470.84;;;7.63;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:21:16;98477.88;;;7.62;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:23:43;98472.56;;;7.54;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:26:11;98474.66;;;7.51;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:28:37;98469.88;;;7.46;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:31:05;98470.16;;;7.43;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:33:31;98472.25;;;7.39;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:35:58;98472.34;;;7.30;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:38:24;98470.91;;;7.18;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:40:50;98475.84;;;7.21;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:43:15;98473.34;;;7.19;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:45:44;98477.59;;;7.03;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:48:10;98472.69;;;6.90;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:50:35;98488.28;;;6.64;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:53:03;98480.28;;;6.56;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:55:30;98481.44;;;6.44;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T02:57:55;98471.25;;;6.41;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:00:22;98473.47;;;6.36;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:02:49;98472.03;;;6.51;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:05:20;98470.75;;;6.65;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:07:49;98468.97;;;6.65;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:10:15;98473.47;;;6.73;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:12:40;98475.25;;;6.72;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:15:08;98488.78;;;6.77;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:17:37;98490.06;;;6.64;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:20:03;98492.25;;;6.22;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:22:32;98489.50;;;6.13;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:24:58;98482.66;;;5.93;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:27:24;98493.81;;;5.76;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:29:49;98487.59;;;5.77;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:32:16;98489.81;;;5.82;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:34:42;98495.59;;;5.75;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:37:07;98488.44;;;5.87;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:39:33;98484.84;;;5.98;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:41:58;98496.44;;;6.05;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:44:25;98497.91;;;6.07;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:46:50;98501.09;;;6.01;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:49:16;98501.53;;;6.06;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:51:41;98507.72;;;6.05;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:54:06;98499.19;;;6.03;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:56:32;98502.88;;;5.62;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T03:58:57;98503.31;;;5.58;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:01:22;98503.00;;;5.42;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:03:48;98499.94;;;5.36;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:06:13;98507.38;;;5.31;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:08:39;98513.16;;;5.25;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:11:04;98508.34;;;5.30;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:13:29;98515.50;;;5.28;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:15:55;98515.66;;;5.36;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:18:20;98517.31;;;5.38;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:20:45;98516.47;;;5.27;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:23:11;98520.25;;;4.94;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:25:36;98525.84;;;4.90;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:28:02;98516.53;;;4.97;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:30:27;98525.63;;;5.03;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:32:52;98538.06;;;4.80;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:35:18;98536.69;;;4.76;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:37:43;98529.69;;;4.86;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:40:09;98537.72;;;4.94;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:42:34;98531.22;;;4.88;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:45:00;98531.78;;;4.92;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:47:25;98528.47;;;4.90;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:49:51;98528.81;;;5.06;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:52:16;98531.84;;;5.11;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:54:41;98529.91;;;5.13;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:57:07;98542.75;;;5.16;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T04:59:32;98543.97;;;5.12;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:01:57;98554.59;;;4.90;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:04:23;98554.50;;;5.01;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:06:49;98555.50;;;5.00;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:09:15;98556.13;;;4.83;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:11:41;98568.97;;;4.44;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:14:06;98572.53;;;4.43;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:16:31;98569.03;;;4.33;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:18:57;98567.25;;;4.34;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:21:22;98569.22;;;4.41;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:23:47;98577.66;;;4.54;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:26:13;98584.75;;;4.64;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:28:38;98588.75;;;4.68;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:31:04;98597.38;;;4.59;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:33:30;98596.97;;;4.42;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:35:55;98601.56;;;4.71;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:38:20;98600.53;;;4.83;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:40:46;98596.81;;;5.06;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:43:11;98597.66;;;5.16;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:45:37;98602.59;;;5.19;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:48:02;98603.50;;;5.29;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:50:28;98607.63;;;5.32;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:52:54;98607.38;;;5.45;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:55:20;98614.16;;;5.57;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T05:57:46;98614.59;;;5.62;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:00:12;98613.78;;;5.71;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:02:37;98608.03;;;5.77;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:05:03;98592.31;;;5.77;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:07:29;98589.31;;;5.91;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:09:55;98592.19;;;6.07;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:12:21;98584.06;;;6.20;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:14:47;98582.97;;;6.32;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:17:12;98586.00;;;6.47;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:19:39;98588.16;;;6.61;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:22:04;98594.22;;;6.71;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:24:31;98604.72;;;6.71;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:26:57;98606.59;;;6.79;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:29:22;98609.63;;;6.84;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:31:49;98600.91;;;6.93;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:34:15;98592.44;;;7.09;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:36:40;98598.56;;;7.27;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:39:05;98609.84;;;7.37;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:41:31;98617.63;;;7.56;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:43:56;98623.38;;;7.69;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:46:22;98620.84;;;7.77;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:48:47;98618.66;;;7.91;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:51:13;98627.97;;;8.03;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:53:38;98622.88;;;8.01;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T06:56:06;98617.25;;;8.14;99.31
35023;BME280;21214;44.912;8.204;2023-04-15T06:58:31;98607.09;;;8.19;98.94
35023;BME280;21214;44.912;8.204;2023-04-15T07:00:57;98608.97;;;8.36;98.38
35023;BME280;21214;44.912;8.204;2023-04-15T07:03:23;98609.22;;;8.51;97.15
35023;BME280;21214;44.912;8.204;2023-04-15T07:05:50;98621.00;;;8.65;96.81
35023;BME280;21214;44.912;8.204;2023-04-15T07:08:17;98609.56;;;8.74;97.04
35023;BME280;21214;44.912;8.204;2023-04-15T07:10:43;98609.97;;;8.87;95.66
35023;BME280;21214;44.912;8.204;2023-04-15T07:13:08;98614.06;;;9.07;94.85
35023;BME280;21214;44.912;8.204;2023-04-15T07:15:33;98605.56;;;9.21;94.54
35023;BME280;21214;44.912;8.204;2023-04-15T07:17:59;98607.75;;;9.34;94.29
35023;BME280;21214;44.912;8.204;2023-04-15T07:20:25;98609.28;;;9.44;93.30
35023;BME280;21214;44.912;8.204;2023-04-15T07:22:50;98605.72;;;9.62;92.48
35023;BME280;21214;44.912;8.204;2023-04-15T07:25:15;98603.81;;;9.80;92.03
35023;BME280;21214;44.912;8.204;2023-04-15T07:27:42;98594.31;;;9.95;91.30
35023;BME280;21214;44.912;8.204;2023-04-15T07:30:08;98600.22;;;10.13;90.43
35023;BME280;21214;44.912;8.204;2023-04-15T07:32:33;98600.31;;;10.30;90.11
35023;BME280;21214;44.912;8.204;2023-04-15T07:34:59;98603.09;;;10.44;89.48
35023;BME280;21214;44.912;8.204;2023-04-15T07:37:24;98603.28;;;10.59;88.21
35023;BME280;21214;44.912;8.204;2023-04-15T07:39:50;98597.97;;;10.67;85.54
35023;BME280;21214;44.912;8.204;2023-04-15T07:42:15;98595.16;;;10.77;85.72
35023;BME280;21214;44.912;8.204;2023-04-15T07:44:40;98595.47;;;10.90;84.90
35023;BME280;21214;44.912;8.204;2023-04-15T07:47:06;98598.25;;;10.96;83.12
35023;BME280;21214;44.912;8.204;2023-04-15T07:49:31;98602.53;;;11.05;81.67
35023;BME280;21214;44.912;8.204;2023-04-15T07:51:56;98591.25;;;11.20;81.91
35023;BME280;21214;44.912;8.204;2023-04-15T07:54:24;98583.63;;;11.33;81.07
35023;BME280;21214;44.912;8.204;2023-04-15T07:56:49;98583.91;;;11.46;81.07
35023;BME280;21214;44.912;8.204;2023-04-15T07:59:16;98586.53;;;11.54;79.93
35023;BME280;21214;44.912;8.204;2023-04-15T08:01:42;98585.47;;;11.63;79.58
35023;BME280;21214;44.912;8.204;2023-04-15T08:04:08;98575.53;;;11.73;79.25
35023;BME280;21214;44.912;8.204;2023-04-15T08:06:33;98581.09;;;11.86;79.30
35023;BME280;21214;44.912;8.204;2023-04-15T08:08:58;98570.97;;;11.90;79.66
35023;BME280;21214;44.912;8.204;2023-04-15T08:11:24;98580.50;;;11.99;79.06
35023;BME280;21214;44.912;8.204;2023-04-15T08:13:51;98571.72;;;12.07;79.29
35023;BME280;21214;44.912;8.204;2023-04-15T08:18:42;98574.06;;;12.24;80.11
35023;BME280;21214;44.912;8.204;2023-04-15T08:21:08;98576.47;;;12.34;80.72
35023;BME280;21214;44.912;8.204;2023-04-15T08:23:34;98568.25;;;12.44;80.58
35023;BME280;21214;44.912;8.204;2023-04-15T08:25:59;98573.66;;;12.50;81.82
35023;BME280;21214;44.912;8.204;2023-04-15T08:28:25;98567.66;;;12.56;81.06
35023;BME280;21214;44.912;8.204;2023-04-15T08:30:51;98579.63;;;12.67;83.16
35023;BME280;21214;44.912;8.204;2023-04-15T08:33:17;98570.34;;;12.71;84.47
35023;BME280;21214;44.912;8.204;2023-04-15T08:35:42;98559.50;;;12.81;86.67
35023;BME280;21214;44.912;8.204;2023-04-15T08:38:08;98550.75;;;12.95;91.94
35023;BME280;21214;44.912;8.204;2023-04-15T08:40:35;98552.25;;;13.12;89.97
35023;BME280;21214;44.912;8.204;2023-04-15T08:43:05;98554.25;;;13.25;88.76
35023;BME280;21214;44.912;8.204;2023-04-15T08:45:32;98558.25;;;13.35;88.66
35023;BME280;21214;44.912;8.204;2023-04-15T08:47:57;98556.53;;;13.42;87.58
35023;BME280;21214;44.912;8.204;2023-04-15T08:50:23;98563.09;;;13.46;86.60
35023;BME280;21214;44.912;8.204;2023-04-15T08:52:52;98561.69;;;13.50;86.68
35023;BME280;21214;44.912;8.204;2023-04-15T08:55:17;98557.31;;;13.58;85.69
35023;BME280;21214;44.912;8.204;2023-04-15T08:57:44;98555.38;;;13.66;85.11
35023;BME280;21214;44.912;8.204;2023-04-15T09:00:09;98560.38;;;13.76;84.45
35023;BME280;21214;44.912;8.204;2023-04-15T09:02:35;98553.69;;;13.80;83.94
35023;BME280;21214;44.912;8.204;2023-04-15T09:05:00;98551.94;;;13.87;83.14
35023;BME280;21214;44.912;8.204;2023-04-15T09:07:29;98546.88;;;13.92;83.20
35023;BME280;21214;44.912;8.204;2023-04-15T09:09:54;98547.00;;;13.84;83.44
35023;BME280;21214;44.912;8.204;2023-04-15T09:12:19;98536.00;;;13.87;83.56
35023;BME280;21214;44.912;8.204;2023-04-15T09:14:46;98535.34;;;14.00;83.24
35023;BME280;21214;44.912;8.204;2023-04-15T09:17:13;98533.00;;;14.11;83.69
35023;BME280;21214;44.912;8.204;2023-04-15T09:19:42;98531.47;;;14.23;83.75
35023;BME280;21214;44.912;8.204;2023-04-15T09:22:07;98530.94;;;14.34;84.19
35023;BME280;21214;44.912;8.204;2023-04-15T09:24:37;98525.16;;;14.46;83.95
35023;BME280;21214;44.912;8.204;2023-04-15T09:27:03;98521.34;;;14.55;84.06
35023;BME280;21214;44.912;8.204;2023-04-15T09:29:30;98522.41;;;14.60;83.51
35023;BME280;21214;44.912;8.204;2023-04-15T09:31:56;98523.22;;;14.61;83.65
35023;BME280;21214;44.912;8.204;2023-04-15T09:34:24;98520.63;;;14.40;84.89
35023;BME280;21214;44.912;8.204;2023-04-15T09:36:59;98511.00;;;14.39;85.55
35023;BME280;21214;44.912;8.204;2023-04-15T09:39:24;98502.28;;;14.45;85.87
35023;BME280;21214;44.912;8.204;2023-04-15T09:42:23;98506.81;;;14.51;86.13
35023;BME280;21214;44.912;8.204;2023-04-15T09:44:49;98502.78;;;14.61;86.19
35023;BME280;21214;44.912;8.204;2023-04-15T09:47:30;98498.81;;;14.72;86.43
35023;BME280;21214;44.912;8.204;2023-04-15T09:49:59;98499.72;;;14.92;85.94
35023;BME280;21214;44.912;8.204;2023-04-15T09:52:25;98500.03;;;15.10;84.74
35023;BME280;21214;44.912;8.204;2023-04-15T09:54:57;98499.47;;;15.22;83.86
35023;BME280;21214;44.912;8.204;2023-04-15T09:57:23;98494.81;;;15.30;84.03
35023;BME280;21214;44.912;8.204;2023-04-15T09:59:49;98488.94;;;15.48;83.47
35023;BME280;21214;44.912;8.204;2023-04-15T10:02:14;98486.56;;;15.60;82.27
35023;BME280;21214;44.912;8.204;2023-04-15T10:04:40;98480.47;;;15.72;81.73
35023;BME280;21214;44.912;8.204;2023-04-15T10:07:07;98480.06;;;15.88;81.32
35023;BME280;21214;44.912;8.204;2023-04-15T10:09:35;98476.78;;;15.86;81.53
35023;BME280;21214;44.912;8.204;2023-04-15T10:12:01;98473.09;;;15.87;82.49
35023;BME280;21214;44.912;8.204;2023-04-15T10:14:29;98467.38;;;15.97;82.26
35023;BME280;21214;44.912;8.204;2023-04-15T10:16:56;98470.88;;;16.11;81.32
35023;BME280;21214;44.912;8.204;2023-04-15T10:19:24;98458.41;;;16.24;80.34
35023;BME280;21214;44.912;8.204;2023-04-15T10:21:50;98461.47;;;16.34;79.45
35023;BME280;21214;44.912;8.204;2023-04-15T10:24:16;98460.44;;;16.42;79.17
35023;BME280;21214;44.912;8.204;2023-04-15T10:26:41;98450.16;;;16.52;79.16
35023;BME280;21214;44.912;8.204;2023-04-15T10:29:08;98449.75;;;16.68;79.96
35023;BME280;21214;44.912;8.204;2023-04-15T10:31:35;98443.94;;;16.91;79.45
35023;BME280;21214;44.912;8.204;2023-04-15T10:34:03;98439.41;;;17.05;78.45
35023;BME280;21214;44.912;8.204;2023-04-15T10:36:31;98441.44;;;17.03;77.92
35023;BME280;21214;44.912;8.204;2023-04-15T10:38:56;98439.84;;;16.95;77.83
35023;BME280;21214;44.912;8.204;2023-04-15T10:41:25;98442.34;;;16.90;78.12
35023;BME280;21214;44.912;8.204;2023-04-15T10:46:18;98437.81;;;16.91;79.00
35023;BME280;21214;44.912;8.204;2023-04-15T10:48:48;98437.41;;;16.94;79.15
35023;BME280;21214;44.912;8.204;2023-04-15T10:51:14;98432.44;;;16.97;79.14
35023;BME280;21214;44.912;8.204;2023-04-15T10:53:40;98434.91;;;16.99;78.81
35023;BME280;21214;44.912;8.204;2023-04-15T10:56:06;98426.31;;;16.97;78.42
35023;BME280;21214;44.912;8.204;2023-04-15T10:58:41;98434.13;;;16.92;79.04
35023;BME280;21214;44.912;8.204;2023-04-15T11:01:07;98425.53;;;16.90;78.44
35023;BME280;21214;44.912;8.204;2023-04-15T11:03:40;98424.09;;;16.81;76.99
35023;BME280;21214;44.912;8.204;2023-04-15T11:06:06;98425.94;;;16.87;77.37
35023;BME280;21214;44.912;8.204;2023-04-15T11:11:16;98432.53;;;16.77;80.11
35023;BME280;21214;44.912;8.204;2023-04-15T11:13:48;98432.72;;;16.83;80.50
35023;BME280;21214;44.912;8.204;2023-04-15T11:16:14;98428.22;;;16.76;80.06
35023;BME280;21214;44.912;8.204;2023-04-15T11:18:41;98435.38;;;16.83;80.09
35023;BME280;21214;44.912;8.204;2023-04-15T11:21:07;98433.28;;;16.91;79.32
35023;BME280;21214;44.912;8.204;2023-04-15T11:23:40;98428.38;;;16.95;79.01
35023;BME280;21214;44.912;8.204;2023-04-15T11:26:11;98430.44;;;16.93;79.86
35023;BME280;21214;44.912;8.204;2023-04-15T11:28:37;98429.41;;;16.94;79.59
35023;BME280;21214;44.912;8.204;2023-04-15T11:31:15;98425.53;;;16.90;80.14
35023;BME280;21214;44.912;8.204;2023-04-15T11:34:00;98437.81;;;16.91;79.54
35023;BME280;21214;44.912;8.204;2023-04-15T11:36:27;98432.91;;;16.88;80.10
35023;BME280;21214;44.912;8.204;2023-04-15T11:38:53;98425.94;;;16.87;80.36
35023;BME280;21214;44.912;8.204;2023-04-15T11:41:22;98437.84;;;16.84;80.53
35023;BME280;21214;44.912;8.204;2023-04-15T11:43:48;98434.13;;;16.85;80.51
35023;BME280;21214;44.912;8.204;2023-04-15T11:46:14;98438.22;;;16.88;81.69
35023;BME280;21214;44.912;8.204;2023-04-15T11:48:41;98434.56;;;16.89;80.10
35023;BME280;21214;44.912;8.204;2023-04-15T11:51:07;98439.88;;;16.89;79.05
35023;BME280;21214;44.912;8.204;2023-04-15T11:56:05;98443.94;;;16.91;78.96
35023;BME280;21214;44.912;8.204;2023-04-15T11:58:32;98437.41;;;16.94;78.59
35023;BME280;21214;44.912;8.204;2023-04-15T12:00:59;98440.69;;;16.96;77.94
35023;BME280;21214;44.912;8.204;2023-04-15T12:03:25;98445.16;;;17.02;77.84
35023;BME280;21214;44.912;8.204;2023-04-15T12:11:16;98450.44;;;17.15;77.40
35023;BME280;21214;44.912;8.204;2023-04-15T12:13:48;98450.19;;;17.23;77.10
35023;BME280;21214;44.912;8.204;2023-04-15T12:16:17;98449.97;;;17.31;74.48
35023;BME280;21214;44.912;8.204;2023-04-15T12:18:44;98447.03;;;17.39;73.60
35023;BME280;21214;44.912;8.204;2023-04-15T12:21:09;98451.09;;;17.48;73.24
35023;BME280;21214;44.912;8.204;2023-04-15T12:23:37;98450.50;;;17.46;72.52
35023;BME280;21214;44.912;8.204;2023-04-15T12:26:04;98452.31;;;17.52;71.98
35023;BME280;21214;44.912;8.204;2023-04-15T12:28:29;98445.28;;;17.58;71.37
35023;BME280;21214;44.912;8.204;2023-04-15T12:30:55;98444.47;;;17.57;70.20
35023;BME280;21214;44.912;8.204;2023-04-15T12:33:20;98448.00;;;17.51;69.98
35023;BME280;21214;44.912;8.204;2023-04-15T12:35:45;98451.09;;;17.48;70.46
35023;BME280;21214;44.912;8.204;2023-04-15T12:38:11;98458.88;;;17.50;70.16
35023;BME280;21214;44.912;8.204;2023-04-15T12:40:36;98454.06;;;17.27;69.85
35023;BME280;21214;44.912;8.204;2023-04-15T12:43:02;98457.00;;;17.19;70.51
35023;BME280;21214;44.912;8.204;2023-04-15T12:45:28;98461.53;;;17.12;71.16
35023;BME280;21214;44.912;8.204;2023-04-15T12:47:53;98468.34;;;16.95;69.94
35023;BME280;21214;44.912;8.204;2023-04-15T12:50:19;98471.47;;;16.78;74.24
35023;BME280;21214;44.912;8.204;2023-04-15T12:52:44;98475.16;;;16.51;88.57
35023;BME280;21214;44.912;8.204;2023-04-15T12:55:10;98471.72;;;16.31;92.81
35023;BME280;21214;44.912;8.204;2023-04-15T12:57:36;98477.63;;;16.07;100.00
35023;BME280;21214;44.912;8.204;2023-04-15T13:00:01;98479.25;;;15.94;98.95
35023;BME280;21214;44.912;8.204;2023-04-15T13:02:27;98476.78;;;15.86;97.14
35023;BME280;21214;44.912;8.204;2023-04-15T13:04:53;98475.13;;;15.85;97.17
35023;BME280;21214;44.912;8.204;2023-04-15T13:07:18;98467.78;;;15.81;96.45
35023;BME280;21214;44.912;8.204;2023-04-15T13:09:43;98472.28;;;15.80;95.21
35023;BME280;21214;44.912;8.204;2023-04-15T13:12:09;98470.44;;;15.81;95.41
35023;BME280;21214;44.912;8.204;2023-04-15T13:14:35;98472.69;;;15.84;94.73