sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4449;BME280;2237;51.870;6.160;2022-12-07T00:01:12;101636.50;;;6.54;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:03:39;101633.06;;;6.57;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:06:07;101636.50;;;6.54;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:08:34;101626.16;;;6.59;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:13:33;101628.78;;;6.60;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:16:01;101621.94;;;6.67;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:18:28;101615.03;;;6.70;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:20:59;101614.22;;;6.76;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:23:26;101615.13;;;6.81;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:25:52;101614.25;;;6.80;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:28:19;101604.69;;;6.69;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:30:45;101608.06;;;6.59;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:33:12;101598.56;;;6.59;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:35:38;101589.94;;;6.54;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:38:04;101602.88;;;6.56;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:40:31;101596.81;;;6.54;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:42:57;101595.09;;;6.50;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:45:23;101591.56;;;6.45;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:47:49;101593.28;;;6.40;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:50:16;101596.69;;;6.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:52:42;101599.25;;;6.31;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:55:08;101597.47;;;6.22;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T00:57:35;101607.72;;;6.13;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:00:01;101595.59;;;6.05;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:02:28;101598.19;;;6.03;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:04:54;101593.84;;;6.02;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:07:21;101581.72;;;5.95;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:09:47;101586.03;;;5.95;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:12:13;101591.22;;;5.96;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:14:41;101587.75;;;5.94;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:17:08;101585.13;;;5.88;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:19:34;101591.13;;;5.86;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:22:00;101591.94;;;5.85;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:24:27;101597.94;;;5.84;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:26:53;101601.38;;;5.80;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:29:20;101605.66;;;5.75;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:31:48;101602.13;;;5.68;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:34:14;101604.69;;;5.66;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:36:41;101610.72;;;5.67;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:39:09;101600.34;;;5.64;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:41:38;101603.75;;;5.58;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:44:27;101603.75;;;5.57;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:47:01;101606.28;;;5.54;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:49:32;101608.84;;;5.51;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:52:20;101601.88;;;5.47;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:54:52;101590.63;;;5.39;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:57:20;101587.97;;;5.34;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T01:59:48;101587.13;;;5.34;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:02:23;101586.25;;;5.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:04:53;101589.69;;;5.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:07:21;101590.50;;;5.31;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:09:49;101592.25;;;5.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:12:15;101583.63;;;5.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:14:42;101580.16;;;5.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:17:32;101577.50;;;5.21;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:20:21;101583.56;;;5.24;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:23:23;101584.41;;;5.23;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:26:26;101592.19;;;5.25;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:31:25;101598.25;;;5.28;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:34:01;101597.50;;;5.38;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:36:37;101585.44;;;5.39;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:41:36;101594.91;;;5.37;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:44:07;101600.91;;;5.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:46:38;101594.00;;;5.33;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:49:07;101597.41;;;5.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:51:39;101584.44;;;5.25;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T02:54:16;101586.16;;;5.26;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:04:55;101589.50;;;5.16;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:07:32;101584.25;;;5.09;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:12:44;101606.69;;;5.13;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:15:18;101587.78;;;5.18;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:17:47;101586.97;;;5.22;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:20:17;101591.34;;;5.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:22:46;101592.25;;;5.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:25:15;101589.75;;;5.38;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:27:51;101597.56;;;5.44;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:30:29;101595.81;;;5.43;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:35:32;101590.59;;;5.37;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:38:11;101594.03;;;5.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:41:00;101584.63;;;5.43;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:43:31;101576.97;;;5.52;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:46:19;101577.03;;;5.56;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:48:56;101580.41;;;5.52;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:51:28;101580.50;;;5.57;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:56:37;101579.66;;;5.61;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T03:59:05;101577.06;;;5.61;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:01:32;101574.50;;;5.64;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:03:58;101568.50;;;5.65;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:06:25;101573.72;;;5.71;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:08:51;101577.22;;;5.75;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:11:17;101567.78;;;5.81;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:13:44;101570.44;;;5.86;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:16:29;101568.78;;;5.95;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:18:55;101557.59;;;5.96;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:21:21;101564.50;;;5.96;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:23:48;101563.63;;;5.95;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:26:14;101566.22;;;5.98;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:28:40;101576.59;;;6.01;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:31:07;101573.16;;;5.99;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:33:35;101561.88;;;5.91;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:36:01;101570.47;;;5.89;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:38:27;101561.75;;;5.84;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:40:54;101564.41;;;5.85;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:43:20;101562.63;;;5.84;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:45:47;101557.41;;;5.78;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:48:14;101564.28;;;5.76;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:50:40;101569.44;;;5.73;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:53:12;101559.91;;;5.69;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:55:39;101561.59;;;5.64;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T04:58:05;101566.75;;;5.64;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:00:31;101557.31;;;5.67;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:02:58;101559.94;;;5.70;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:05:24;101558.22;;;5.72;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:07:51;101561.75;;;5.79;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:10:17;101557.41;;;5.78;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:12:44;101549.59;;;5.72;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:15:12;101557.31;;;5.69;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:17:39;101554.72;;;5.63;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:20:06;101546.06;;;5.59;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:22:32;101548.56;;;5.55;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:24:59;101552.00;;;5.51;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:27:25;101545.97;;;5.50;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:29:51;101550.25;;;5.50;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:32:18;101552.88;;;5.51;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:34:44;101552.06;;;5.57;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:37:10;101556.38;;;5.56;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:39:37;101552.00;;;5.51;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:42:09;101555.41;;;5.45;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:44:44;101557.91;;;5.41;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:47:12;101559.59;;;5.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:49:38;101544.03;;;5.31;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:52:05;101537.13;;;5.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:54:32;101543.13;;;5.25;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:56:58;101540.44;;;5.16;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T05:59:25;101549.00;;;5.14;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:01:58;101544.72;;;5.13;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:04:28;101551.59;;;5.14;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:06:55;101553.34;;;5.16;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:09:23;101545.59;;;5.16;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:11:50;101553.38;;;5.20;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:14:35;101539.63;;;5.23;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:17:02;101552.56;;;5.26;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:19:28;101552.56;;;5.24;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:21:56;101551.63;;;5.18;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:24:22;101557.56;;;5.09;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:26:49;101550.56;;;4.99;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:29:16;101550.53;;;4.97;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:31:43;101554.78;;;4.92;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:34:12;101551.34;;;4.93;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:36:39;101543.63;;;4.96;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:39:06;101541.84;;;4.91;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:41:33;101543.59;;;4.92;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:44:00;101549.59;;;4.91;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:46:26;101555.63;;;4.91;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:48:53;101546.97;;;4.88;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:51:19;101541.72;;;4.82;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:53:45;101549.50;;;4.83;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:56:12;101553.81;;;4.83;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T06:58:38;101550.38;;;4.85;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:01:12;101550.34;;;4.82;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:03:39;101552.00;;;4.77;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:06:06;101555.38;;;4.73;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:08:34;101557.03;;;4.68;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:11:01;101560.50;;;4.69;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:13:27;101558.72;;;4.65;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:15:54;101556.13;;;4.63;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:18:21;101567.34;;;4.67;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:20:47;101563.09;;;4.70;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:23:13;101570.03;;;4.73;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:25:40;101568.28;;;4.72;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:28:06;101564.78;;;4.68;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:30:35;101575.19;;;4.74;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:33:03;101570.06;;;4.77;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:35:32;101573.56;;;4.82;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:37:58;101577.09;;;4.89;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:40:25;101574.53;;;4.87;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:42:53;101574.53;;;4.87;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:45:21;101571.09;;;4.91;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:47:49;101571.16;;;4.93;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:50:16;101570.28;;;4.92;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:52:43;101567.63;;;4.88;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:55:10;101570.25;;;4.91;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T07:57:37;101565.06;;;4.89;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:00:06;101565.97;;;4.93;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:02:33;101558.25;;;4.94;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:04:59;101560.03;;;4.98;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:07:27;101560.94;;;5.03;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:09:53;101574.75;;;5.08;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:12:20;101574.75;;;5.08;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:14:46;101579.91;;;5.07;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:17:12;101580.78;;;5.07;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:19:39;101575.63;;;5.07;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:22:05;101573.88;;;5.06;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:24:35;101573.94;;;5.09;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:27:02;101581.69;;;5.12;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:29:29;101577.41;;;5.14;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:31:55;101580.97;;;5.26;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:34:22;101583.59;;;5.29;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:36:48;101582.75;;;5.28;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:39:14;101587.09;;;5.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:41:57;101575.91;;;5.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:44:23;101580.38;;;5.49;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:47:02;101584.06;;;5.71;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:49:31;101590.38;;;5.99;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:52:33;101596.66;;;6.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:55:01;101600.16;;;6.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:57:27;101598.41;;;6.34;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T08:59:55;101591.47;;;6.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:02:21;101589.72;;;6.22;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:04:48;101589.81;;;6.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:07:14;101589.78;;;6.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:09:41;101589.81;;;6.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:12:07;101590.66;;;6.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:14:34;101593.97;;;6.14;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:17:11;101587.06;;;6.16;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:19:38;101587.91;;;6.15;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:22:05;101579.31;;;6.15;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:24:31;101587.16;;;6.29;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:26:58;101586.34;;;6.34;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:29:24;101585.50;;;6.37;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:31:51;101586.34;;;6.36;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:34:18;101585.47;;;6.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:36:45;101583.75;;;6.30;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:39:11;101583.72;;;6.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:41:42;101590.59;;;6.26;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:44:17;101592.31;;;6.25;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:46:45;101587.13;;;6.21;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:49:17;101591.44;;;6.23;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:51:45;101592.31;;;6.25;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:54:13;101583.75;;;6.30;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:56:40;101582.03;;;6.32;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T09:59:13;101579.47;;;6.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:01:42;101580.31;;;6.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:04:18;101579.56;;;6.51;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:06:46;101576.06;;;6.48;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:09:16;101561.41;;;6.44;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:12:06;101560.53;;;6.45;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:14:37;101567.53;;;6.62;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:17:32;101571.88;;;6.65;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:22:37;101558.03;;;6.60;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:25:09;101560.50;;;6.42;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:27:57;101565.59;;;6.25;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:30:23;101559.66;;;6.38;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:32:50;101554.44;;;6.37;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:35:29;101556.16;;;6.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:37:58;101550.19;;;6.45;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:43:07;101535.69;;;6.77;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:51:49;101540.03;;;6.81;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T10:57:22;101539.25;;;7.06;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:00:23;101533.28;;;7.24;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:05:45;101524.72;;;7.66;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:08:25;101517.78;;;7.62;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:12:03;101512.63;;;7.68;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:14:23;101519.50;;;7.78;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:16:57;101516.06;;;8.03;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:19:43;101497.88;;;8.30;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:25:24;101498.75;;;8.26;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:28:10;101503.06;;;8.27;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:33:48;101506.56;;;7.76;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:36:36;101505.69;;;7.56;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:41:56;101501.34;;;7.29;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:47:46;101489.25;;;7.31;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:50:34;101489.25;;;7.37;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:53:14;101482.34;;;7.35;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:56:03;101480.63;;;7.45;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T11:58:46;101484.94;;;7.41;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:01:44;101486.69;;;7.47;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:08:12;101460.78;;;7.51;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:16:40;101465.09;;;7.58;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:22:18;101447.81;;;7.65;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:24:49;101453.00;;;7.80;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:27:30;101457.31;;;7.82;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:30:23;101448.63;;;7.97;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:32:46;101442.53;;;8.10;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:35:29;101448.59;;;8.20;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:40:46;101437.41;;;7.95;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:43:45;101440.84;;;7.97;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:52:00;101436.50;;;8.11;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:54:33;101439.97;;;8.06;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T12:57:22;101432.19;;;8.04;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T13:15:45;101414.19;;;9.41;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T13:18:34;101405.75;;;10.06;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T13:29:38;101381.41;;;16.25;55.81
4449;BME280;2237;51.870;6.160;2022-12-07T13:32:04;101377.06;;;17.98;46.89
4449;BME280;2237;51.870;6.160;2022-12-07T13:34:37;101377.28;;;18.70;42.79
4449;BME280;2237;51.870;6.160;2022-12-07T13:37:34;101375.19;;;18.39;42.39
4449;BME280;2237;51.870;6.160;2022-12-07T13:40:21;101377.16;;;15.21;47.50
4449;BME280;2237;51.870;6.160;2022-12-07T13:42:57;101374.28;;;13.50;55.94
4449;BME280;2237;51.870;6.160;2022-12-07T13:48:19;101360.53;;;13.08;58.99
4449;BME280;2237;51.870;6.160;2022-12-07T13:50:55;101351.50;;;12.02;66.50
4449;BME280;2237;51.870;6.160;2022-12-07T13:53:22;101356.66;;;11.60;69.76
4449;BME280;2237;51.870;6.160;2022-12-07T13:55:48;101357.34;;;11.70;71.16
4449;BME280;2237;51.870;6.160;2022-12-07T13:58:20;101347.09;;;11.59;71.40
4449;BME280;2237;51.870;6.160;2022-12-07T14:00:46;101348.91;;;12.02;71.63
4449;BME280;2237;51.870;6.160;2022-12-07T14:05:42;101337.59;;;13.19;62.67
4449;BME280;2237;51.870;6.160;2022-12-07T14:10:41;101338.50;;;11.54;68.16
4449;BME280;2237;51.870;6.160;2022-12-07T14:13:30;101341.03;;;11.07;72.21
4449;BME280;2237;51.870;6.160;2022-12-07T14:15:58;101348.81;;;10.53;76.80
4449;BME280;2237;51.870;6.160;2022-12-07T14:18:41;101338.94;;;10.09;81.70
4449;BME280;2237;51.870;6.160;2022-12-07T14:23:38;101337.31;;;10.01;84.19
4449;BME280;2237;51.870;6.160;2022-12-07T14:26:10;101328.75;;;9.90;83.56
4449;BME280;2237;51.870;6.160;2022-12-07T14:28:37;101341.88;;;9.79;83.87
4449;BME280;2237;51.870;6.160;2022-12-07T14:31:11;101336.91;;;9.58;84.41
4449;BME280;2237;51.870;6.160;2022-12-07T14:33:45;101336.94;;;9.53;85.20
4449;BME280;2237;51.870;6.160;2022-12-07T14:36:13;101337.94;;;9.40;86.17
4449;BME280;2237;51.870;6.160;2022-12-07T14:38:40;101336.41;;;9.18;87.46
4449;BME280;2237;51.870;6.160;2022-12-07T14:41:14;101322.84;;;8.84;89.93
4449;BME280;2237;51.870;6.160;2022-12-07T14:43:59;101336.72;;;8.79;91.20
4449;BME280;2237;51.870;6.160;2022-12-07T14:46:47;101344.59;;;8.65;93.37
4449;BME280;2237;51.870;6.160;2022-12-07T14:49:14;101336.97;;;8.36;96.22
4449;BME280;2237;51.870;6.160;2022-12-07T14:52:00;101342.22;;;8.18;99.34
4449;BME280;2237;51.870;6.160;2022-12-07T14:54:47;101329.31;;;8.05;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T14:57:13;101336.22;;;8.04;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T14:59:40;101337.09;;;8.06;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:02:12;101337.03;;;8.18;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:04:38;101330.97;;;8.16;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:07:09;101336.19;;;8.12;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:09:36;101330.16;;;8.05;99.92
4449;BME280;2237;51.870;6.160;2022-12-07T15:12:03;101330.16;;;8.05;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:14:29;101332.75;;;8.08;99.96
4449;BME280;2237;51.870;6.160;2022-12-07T15:16:56;101330.16;;;8.11;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:19:42;101323.25;;;8.01;100.00
4449;BME280;2237;51.870;6.160;2022-12-07T15:22:09;101328.50;;;7.95;100.00