sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4078;SDS011;2054;47.858;11.156;2023-03-15T03:48:06;1.02;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T03:50:33;1.58;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T03:53:00;2.20;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-03-15T03:55:27;7.53;;;3.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T03:57:58;0.95;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:00:25;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:02:53;4.05;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:05:21;0.73;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:07:49;2.38;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:10:16;1.50;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:12:43;2.67;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:15:10;1.65;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:17:38;1.88;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:20:05;2.17;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:22:37;3.47;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:25:05;3.13;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:27:32;1.90;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:29:59;5.32;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:32:29;2.67;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:34:56;5.35;;;1.52;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:37:23;2.40;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:39:52;2.05;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:42:20;2.03;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:44:47;3.28;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:47:14;2.53;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:49:41;2.50;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:52:09;6.28;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:54:36;3.08;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:57:05;3.60;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T04:59:32;8.63;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:02:00;5.20;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:04:27;3.83;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:06:54;1.92;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:09:21;5.55;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:11:49;3.90;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:14:18;2.13;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:16:45;2.60;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:19:12;1.45;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:21:40;1.92;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:24:07;2.63;;;1.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:26:34;1.17;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:29:01;1.20;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:31:31;2.70;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:34:01;2.40;;;1.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:36:29;2.15;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:38:56;2.28;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:41:24;2.65;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:43:51;2.08;;;1.25;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:46:18;2.45;;;1.23;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:48:48;5.68;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:51:15;4.30;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:53:42;2.20;;;1.58;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:56:10;5.28;;;1.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T05:58:37;4.10;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:01:04;4.05;;;1.77;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:03:32;2.83;;;1.73;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:06:00;4.65;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:08:29;2.72;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:10:56;2.40;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:13:23;2.40;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:15:51;2.85;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:18:18;3.22;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:20:45;4.85;;;2.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:23:14;4.10;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:25:41;4.15;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:28:09;4.75;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:30:36;4.07;;;2.65;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:33:04;5.90;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:35:32;3.70;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:37:59;6.50;;;2.47;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:40:28;3.88;;;2.58;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:42:55;4.70;;;2.55;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:45:22;5.82;;;2.55;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:47:49;3.72;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:50:17;5.88;;;2.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:52:44;5.32;;;2.95;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:55:11;9.35;;;8.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T06:57:43;5.38;;;3.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:00:11;6.45;;;3.33;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:02:39;5.55;;;3.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:05:06;5.45;;;3.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:07:35;8.55;;;3.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:10:02;5.10;;;3.65;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:12:29;7.78;;;3.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:14:58;5.65;;;3.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:17:25;8.10;;;3.55;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:19:52;6.80;;;3.25;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:22:20;6.43;;;3.22;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:24:47;5.68;;;3.42;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:27:15;7.78;;;3.53;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:29:42;9.52;;;4.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:32:11;5.38;;;3.33;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:34:38;7.78;;;4.03;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:37:05;7.38;;;4.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:39:33;7.05;;;3.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:42:00;6.90;;;3.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:44:27;6.28;;;3.55;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:46:54;7.80;;;4.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:49:23;8.48;;;3.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:51:50;9.38;;;3.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:54:17;9.82;;;3.72;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:56:45;9.35;;;3.72;;
4078;SDS011;2054;47.858;11.156;2023-03-15T07:59:12;6.80;;;3.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:01:39;6.78;;;3.53;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:04:06;8.25;;;3.67;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:06:35;4.43;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:09:02;9.85;;;3.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:11:30;6.85;;;2.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:13:58;9.73;;;3.42;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:16:25;5.68;;;3.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:18:52;6.75;;;3.67;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:21:19;11.55;;;3.35;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:23:48;6.25;;;2.97;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:26:15;9.88;;;3.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:28:42;8.68;;;3.55;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:31:10;9.43;;;3.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:33:37;5.18;;;2.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:36:05;4.28;;;2.78;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:38:32;5.97;;;3.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:41:01;11.90;;;4.43;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:43:28;8.27;;;3.58;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:45:56;7.18;;;3.28;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:48:23;6.10;;;3.28;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:50:51;8.13;;;3.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:53:18;8.13;;;3.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:55:46;5.35;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T08:58:15;6.00;;;2.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:00:42;2.38;;;2.13;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:03:11;4.78;;;2.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:05:40;3.70;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:08:07;4.43;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:10:34;4.78;;;2.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:13:02;4.45;;;2.58;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:15:30;6.95;;;2.78;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:17:58;6.32;;;2.17;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:20:25;5.75;;;2.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:22:53;6.50;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:25:21;3.17;;;2.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:27:48;3.92;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:30:16;3.25;;;2.42;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:32:45;4.10;;;2.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:35:13;1.80;;;1.58;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:37:40;2.25;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:40:11;6.05;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:42:41;2.25;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:45:17;5.45;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:47:52;5.10;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:50:25;4.30;;;2.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:52:56;2.85;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:55:25;2.20;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T09:57:53;2.58;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:00:24;3.92;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:02:58;3.47;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:05:31;4.93;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:08:00;3.92;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:10:30;3.10;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:13:02;4.20;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:15:35;2.95;;;1.67;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:18:19;5.07;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:20:54;3.45;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:23:23;2.38;;;1.33;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:25:54;3.15;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:28:23;1.67;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:30:53;3.15;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:33:27;2.92;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:35:56;3.67;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:38:24;1.35;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:40:53;1.40;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:43:22;5.55;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:45:57;3.03;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:48:29;6.63;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:51:00;1.83;;;0.95;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:53:30;1.35;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:55:58;1.58;;;0.77;;
4078;SDS011;2054;47.858;11.156;2023-03-15T10:58:26;0.95;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:00:57;3.15;;;1.02;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:03:27;1.75;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:05:56;1.38;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:08:24;3.95;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:10:56;1.27;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:13:24;1.67;;;0.68;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:15:53;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:18:24;0.82;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:20:53;1.65;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:23:22;2.83;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:25:51;0.95;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:28:19;1.88;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:30:48;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:33:21;1.40;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:35:50;0.63;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:38:23;2.22;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:40:53;1.27;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:43:21;1.45;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:45:52;1.95;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:48:22;2.90;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:50:51;1.95;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:53:19;1.95;;;0.68;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:55:49;1.65;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T11:58:28;0.40;;;0.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:00:59;0.63;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:03:29;1.23;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:05:59;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:08:39;0.88;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:11:10;1.98;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:13:38;4.43;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:16:19;1.65;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:18:47;0.90;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:21:19;0.57;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:23:54;1.58;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:26:25;3.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:29:01;1.42;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:31:41;1.73;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:34:12;1.02;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:36:41;0.50;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:39:21;0.93;;;0.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:42:04;0.88;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:44:38;0.73;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:47:06;1.75;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:49:35;1.13;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:52:05;2.28;;;0.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:54:40;2.65;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:57:10;2.58;;;0.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T12:59:47;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:02:22;0.98;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:04:56;1.17;;;0.55;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:07:26;2.13;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:12:46;1.00;;;0.65;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:15:15;1.75;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:17:46;2.78;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:20:24;0.98;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:22:58;1.75;;;0.68;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:25:31;0.82;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:28:04;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:30:33;1.20;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:33:03;2.40;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:35:31;2.08;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:38:05;3.78;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:40:33;3.20;;;1.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:43:00;4.78;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:45:29;0.73;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:47:57;0.60;;;0.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:50:30;1.17;;;0.57;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:52:57;0.75;;;0.63;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:55:26;1.85;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T13:57:56;1.33;;;0.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:00:24;1.35;;;0.68;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:02:54;1.50;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:05:24;1.15;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:07:56;0.68;;;0.68;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:10:27;0.80;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:12:56;0.80;;;0.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:15:24;1.38;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:17:56;1.48;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:20:26;1.65;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:22:58;1.10;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:25:26;1.27;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:27:53;1.20;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:30:22;1.00;;;0.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:32:50;0.73;;;0.73;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:35:20;1.65;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:37:58;0.90;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:40:27;1.00;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:42:58;1.05;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:45:26;6.22;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:47:56;7.18;;;3.65;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:50:26;5.88;;;3.22;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:52:55;4.50;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:55:23;3.72;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T14:57:51;1.20;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:00:19;1.67;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:02:47;1.63;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:05:19;1.95;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:07:49;2.00;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:10:19;2.05;;;0.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:12:47;1.20;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:15:15;2.60;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:17:43;2.22;;;1.13;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:20:10;2.28;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:22:39;1.33;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:25:15;2.17;;;0.93;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:27:43;2.05;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:30:12;1.60;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:32:40;0.85;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:35:09;5.30;;;1.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:37:38;1.58;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:40:07;1.25;;;1.05;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:42:38;1.70;;;0.98;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:45:07;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:47:36;1.00;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:50:04;1.00;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:52:31;1.85;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:54:59;1.65;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:57:27;2.72;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T15:59:56;1.00;;;0.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:02:23;1.08;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:04:51;1.30;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:07:19;1.75;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:09:46;1.95;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:12:16;3.03;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:14:45;1.70;;;0.95;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:17:15;2.72;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:19:43;3.25;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:22:10;1.35;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:24:38;3.03;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:27:10;4.47;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:29:40;2.38;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:32:09;0.70;;;0.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:34:39;1.20;;;0.82;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:37:09;1.67;;;1.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:39:38;1.58;;;0.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:42:08;3.80;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:44:36;5.18;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:47:04;2.10;;;1.15;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:49:31;7.07;;;3.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:52:00;4.05;;;1.92;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:54:29;2.60;;;1.48;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:56:57;3.60;;;1.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T16:59:25;3.72;;;1.98;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:01:53;6.20;;;2.88;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:04:21;3.35;;;1.10;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:06:48;1.27;;;0.77;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:09:18;1.77;;;1.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:11:45;1.10;;;1.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:14:14;2.55;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:16:42;4.13;;;2.42;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:19:10;2.30;;;1.75;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:21:37;2.92;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:24:06;1.75;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:26:35;4.93;;;1.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:29:03;2.72;;;1.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:31:32;2.75;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:34:00;4.10;;;1.52;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:36:28;2.47;;;1.35;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:38:56;2.92;;;1.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:41:25;0.95;;;0.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:43:54;2.05;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:46:23;1.63;;;1.45;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:48:54;2.40;;;1.42;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:51:22;2.03;;;1.70;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:53:50;2.83;;;2.05;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:56:18;2.30;;;2.03;;
4078;SDS011;2054;47.858;11.156;2023-03-15T17:58:46;2.17;;;1.50;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:01:17;1.70;;;1.30;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:03:44;2.60;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:06:13;4.05;;;2.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:08:41;8.93;;;4.00;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:11:10;8.40;;;4.18;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:13:40;3.60;;;1.80;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:16:07;2.72;;;1.40;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:18:37;3.00;;;1.60;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:21:04;7.18;;;3.67;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:23:32;11.10;;;4.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:26:00;12.10;;;5.38;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:28:28;7.72;;;4.05;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:30:56;14.55;;;6.35;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:33:23;5.95;;;3.22;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:35:52;6.53;;;3.90;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:38:20;8.63;;;3.85;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:40:47;8.43;;;3.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:43:16;6.03;;;2.95;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:45:43;4.00;;;2.53;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:48:11;3.65;;;2.28;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:50:38;4.32;;;1.83;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:53:07;4.25;;;2.22;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:55:35;5.15;;;2.20;;
4078;SDS011;2054;47.858;11.156;2023-03-15T18:58:03;3.42;;;2.08;;
4078;SDS011;2054;47.858;11.156;2023-03-15T19:00:33;2.80;;;1.98;;