sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5705;DHT22;2877;48.238;11.160;2023-05-16T00:01:04;9.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:03:29;9.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:05:55;8.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:08:22;8.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:10:47;8.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:13:13;8.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:15:39;8.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:18:04;8.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:20:30;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:22:56;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:25:25;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:27:51;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:30:16;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:32:42;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:35:08;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:37:36;8.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:40:02;8.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:42:29;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:44:55;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:47:20;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:49:46;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:52:12;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:54:37;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:57:04;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T00:59:31;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:01:57;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:04:23;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:06:49;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:09:14;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:11:55;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:14:50;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:17:22;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:20:07;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:22:47;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:25:38;8.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:28:05;8.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:30:34;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:33:00;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:35:26;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:37:58;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:40:35;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:43:04;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:45:33;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:48:11;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:50:44;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:53:15;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:55:47;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T01:58:19;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:00:45;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:03:11;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:05:36;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:08:03;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:10:28;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:12:54;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:15:20;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:17:45;7.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:20:12;7.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:22:38;7.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:25:04;7.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:27:30;7.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:29:56;7.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:32:21;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:34:47;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:37:13;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:39:38;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:42:05;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:44:31;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:46:56;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:49:22;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:51:47;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:54:13;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:56:38;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T02:59:04;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:01:30;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:03:55;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:06:21;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:08:47;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:11:13;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:13:39;7.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:16:05;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:18:31;7.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:20:57;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:23:24;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:25:49;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:28:15;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:30:42;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:33:07;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:35:34;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:38:00;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:40:26;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:42:52;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:45:17;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:47:43;8.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:50:09;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:52:35;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:55:01;8.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:57:30;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T03:59:56;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:02:22;8.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:04:47;8.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:07:13;8.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:09:39;8.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:12:05;8.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:14:31;8.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:16:58;8.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:19:24;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:21:49;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:24:15;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:26:40;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:29:06;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:31:32;8.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:33:57;8.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:36:23;8.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:38:49;8.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:41:14;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:43:40;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:46:06;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:48:32;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:50:58;8.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:53:24;8.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:55:49;8.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T04:58:15;8.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:00:41;9.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:03:06;9.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:05:32;9.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:07:58;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:10:25;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:12:52;9.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:15:18;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:17:43;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:20:10;9.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:22:36;9.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:25:01;9.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:27:27;9.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:29:53;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:32:18;9.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:34:44;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:37:09;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:39:35;9.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:42:01;9.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:44:29;9.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:46:56;9.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:49:26;9.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:51:52;9.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:54:18;9.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:56:44;9.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T05:59:09;9.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:01:35;10.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:04:00;10.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:06:27;10.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:08:53;10.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:11:19;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:13:46;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:16:11;11.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:18:37;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:21:03;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:23:28;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:25:54;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:28:19;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:30:45;10.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:33:13;10.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:35:39;10.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:38:05;10.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:40:30;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:42:56;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:45:22;10.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:47:48;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:50:14;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:52:39;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:55:06;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:57:32;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T06:59:57;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:02:23;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:04:48;10.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:07:14;10.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:09:40;10.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:12:06;10.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:14:31;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:16:57;10.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:19:22;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:21:48;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:24:13;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:26:39;10.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:29:04;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:31:30;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:33:56;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:36:21;10.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:38:47;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:41:13;11.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:43:38;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:46:04;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:48:30;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:50:55;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:53:21;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:55:47;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T07:58:13;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:00:39;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:03:05;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:05:31;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:07:56;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:10:22;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:12:48;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:15:14;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:17:39;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:20:06;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:22:32;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:24:58;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:27:25;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:29:51;12.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:32:16;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:34:42;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:37:08;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:39:34;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:42:00;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:44:27;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:46:53;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:49:20;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:51:50;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:54:16;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:56:43;13.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T08:59:09;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:01:36;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:04:02;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:06:28;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:08:54;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:11:20;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:13:47;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:16:17;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:18:44;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:21:12;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:23:37;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:26:04;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:28:32;13.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:30:58;13.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:33:27;13.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:36:00;14.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:38:26;14.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:40:55;14.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:43:25;14.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:45:51;14.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:48:17;13.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:50:48;13.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:53:17;13.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:55:42;13.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T09:58:08;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:00:33;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:03:00;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:05:27;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:07:57;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:10:23;13.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:12:52;13.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:15:18;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:17:50;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:20:17;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:22:45;13.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:25:33;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:28:01;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:30:28;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:32:55;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:35:22;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:37:49;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:40:15;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:42:53;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:45:19;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:47:59;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:50:44;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:53:15;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T10:56:07;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:01:31;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:06:24;13.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:16:51;13.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:22:09;13.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:24:36;14.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:27:04;14.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:29:34;14.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:32:04;14.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:34:31;14.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:36:57;14.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:39:24;14.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:41:50;14.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:44:17;14.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:46:43;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:49:08;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:51:40;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:54:08;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:56:36;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T11:59:03;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:01:37;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:04:10;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:06:37;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:09:10;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:11:36;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:14:03;15.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:16:29;16.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:18:56;16.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:21:22;16.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:23:47;16.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:26:13;16.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:28:38;16.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:31:25;16.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:33:53;16.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:36:23;15.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:38:49;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:41:22;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:43:48;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:46:14;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:48:40;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:51:16;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:53:47;15.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:56:13;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T12:58:40;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:01:05;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:03:32;14.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:05:58;14.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:08:25;13.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:10:50;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:13:16;12.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:15:43;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:18:09;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:20:34;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:23:00;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:25:26;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:27:51;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:30:17;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:32:43;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:35:08;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:37:34;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:40:01;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:42:26;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:44:52;12.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:47:18;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:49:43;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:52:09;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:54:35;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:57:00;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T13:59:27;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:01:53;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:04:18;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:06:44;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:09:10;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:11:37;12.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:14:02;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:16:29;12.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:18:55;12.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:21:20;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:23:46;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:26:13;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:28:38;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:31:04;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:33:30;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:35:57;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:38:22;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:40:48;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:43:13;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:45:39;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:48:05;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:50:31;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:52:57;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:55:22;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T14:57:48;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:00:14;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:02:41;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:05:07;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:07:33;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:09:59;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:12:24;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:14:50;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:17:16;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:19:41;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:22:07;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:24:35;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:27:00;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:29:29;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:31:55;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:34:20;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:36:46;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:39:11;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:41:37;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:44:02;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:46:28;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:48:57;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:51:22;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:53:48;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:56:13;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T15:58:39;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T16:01:04;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T16:06:52;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-16T16:09:18;12.20;99.90