sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2023-04-07T00:01:17;22.50;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T00:03:42;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:06:08;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:08:34;22.40;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T00:10:59;22.40;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T00:13:25;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:15:50;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:18:16;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:20:41;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:23:07;22.50;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T00:25:32;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:27:57;22.50;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:30:23;22.50;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:32:48;22.40;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:35:15;22.50;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:37:41;22.50;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:40:07;22.50;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:42:33;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T00:44:59;22.40;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T00:47:25;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T00:49:50;22.50;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T00:52:16;22.40;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T00:54:41;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T00:57:08;22.40;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T00:59:35;22.40;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:02:02;22.40;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:04:38;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:07:10;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:09:41;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:14:40;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:17:06;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:19:42;22.40;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:22:12;22.50;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T01:24:41;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:29:52;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:32:18;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:34:48;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:37:14;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:39:40;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:42:06;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:44:32;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:46:58;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:49:24;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:51:51;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T01:54:17;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T01:56:43;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T01:59:09;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:01:35;22.50;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T02:04:03;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:06:33;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:09:00;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:11:26;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:13:53;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:16:19;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:18:46;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:21:12;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:23:39;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:26:04;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:28:30;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T02:30:55;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:33:21;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:35:46;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:38:12;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:40:37;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T02:43:03;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T02:45:29;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T02:47:55;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:50:20;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T02:52:46;22.50;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T02:55:11;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T02:57:37;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:00:02;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:02:28;22.40;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T03:04:53;22.40;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T03:07:19;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:09:44;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:12:10;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:14:36;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:17:02;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:19:27;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:21:53;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:24:18;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:26:44;22.50;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:29:09;22.40;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T03:31:35;22.40;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:34:02;22.40;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:36:27;22.40;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:38:53;22.50;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:41:18;22.40;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:43:44;22.40;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:46:09;22.40;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T03:48:35;22.40;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:51:00;22.50;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:53:26;22.50;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:55:51;22.50;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T03:58:17;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:00:42;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:03:08;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:05:34;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:07:59;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:10:25;22.40;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:12:51;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:15:16;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:17:42;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:20:07;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:22:33;22.40;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:24:59;22.50;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:27:24;22.40;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:29:50;22.40;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:32:16;22.40;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T04:34:42;22.50;49.50
11214;DHT22;5664;48.606;13.456;2023-04-07T04:37:08;22.60;49.50
11214;DHT22;5664;48.606;13.456;2023-04-07T04:39:33;22.60;49.30
11214;DHT22;5664;48.606;13.456;2023-04-07T04:41:59;22.60;49.20
11214;DHT22;5664;48.606;13.456;2023-04-07T04:44:25;22.70;49.10
11214;DHT22;5664;48.606;13.456;2023-04-07T04:46:50;22.70;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T04:49:16;22.80;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T04:51:43;22.80;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T04:54:09;22.80;48.90
11214;DHT22;5664;48.606;13.456;2023-04-07T04:56:34;22.80;48.90
11214;DHT22;5664;48.606;13.456;2023-04-07T04:59:00;22.80;48.90
11214;DHT22;5664;48.606;13.456;2023-04-07T05:01:25;22.80;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T05:03:50;22.70;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T05:06:16;22.70;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T05:08:41;22.70;49.10
11214;DHT22;5664;48.606;13.456;2023-04-07T05:11:07;22.60;49.20
11214;DHT22;5664;48.606;13.456;2023-04-07T05:13:33;22.50;49.20
11214;DHT22;5664;48.606;13.456;2023-04-07T05:15:58;22.50;49.40
11214;DHT22;5664;48.606;13.456;2023-04-07T05:18:24;22.40;49.40
11214;DHT22;5664;48.606;13.456;2023-04-07T05:20:49;22.40;49.50
11214;DHT22;5664;48.606;13.456;2023-04-07T05:23:15;22.30;49.60
11214;DHT22;5664;48.606;13.456;2023-04-07T05:25:41;22.30;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T05:28:06;22.30;49.70
11214;DHT22;5664;48.606;13.456;2023-04-07T05:30:32;22.20;49.80
11214;DHT22;5664;48.606;13.456;2023-04-07T05:32:57;22.20;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T05:35:23;22.10;49.90
11214;DHT22;5664;48.606;13.456;2023-04-07T05:37:48;22.10;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T05:40:14;22.10;50.00
11214;DHT22;5664;48.606;13.456;2023-04-07T05:42:39;22.10;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T05:45:05;22.00;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T05:47:31;22.00;50.70
11214;DHT22;5664;48.606;13.456;2023-04-07T05:49:56;22.00;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T05:52:22;22.00;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T05:54:47;22.00;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T05:57:13;22.00;50.20
11214;DHT22;5664;48.606;13.456;2023-04-07T05:59:39;22.00;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T06:02:04;22.00;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T06:04:30;22.00;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T06:06:55;22.10;50.40
11214;DHT22;5664;48.606;13.456;2023-04-07T06:09:21;22.00;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T06:11:47;22.00;50.40
11214;DHT22;5664;48.606;13.456;2023-04-07T06:14:12;22.00;50.40
11214;DHT22;5664;48.606;13.456;2023-04-07T06:16:37;22.00;50.40
11214;DHT22;5664;48.606;13.456;2023-04-07T06:19:03;22.00;50.40
11214;DHT22;5664;48.606;13.456;2023-04-07T06:21:29;22.00;50.50
11214;DHT22;5664;48.606;13.456;2023-04-07T06:23:54;22.00;50.50
11214;DHT22;5664;48.606;13.456;2023-04-07T06:26:20;22.00;50.50
11214;DHT22;5664;48.606;13.456;2023-04-07T06:28:46;22.00;50.50
11214;DHT22;5664;48.606;13.456;2023-04-07T06:31:11;22.00;50.50
11214;DHT22;5664;48.606;13.456;2023-04-07T06:33:37;22.00;50.60
11214;DHT22;5664;48.606;13.456;2023-04-07T06:36:02;22.00;50.60
11214;DHT22;5664;48.606;13.456;2023-04-07T06:38:28;22.00;50.60
11214;DHT22;5664;48.606;13.456;2023-04-07T06:40:53;22.00;50.60
11214;DHT22;5664;48.606;13.456;2023-04-07T06:43:19;22.00;50.70
11214;DHT22;5664;48.606;13.456;2023-04-07T06:45:44;22.00;50.70
11214;DHT22;5664;48.606;13.456;2023-04-07T06:48:10;22.00;50.70
11214;DHT22;5664;48.606;13.456;2023-04-07T06:50:36;22.00;50.70
11214;DHT22;5664;48.606;13.456;2023-04-07T06:53:02;22.00;50.70
11214;DHT22;5664;48.606;13.456;2023-04-07T06:55:28;22.00;50.60
11214;DHT22;5664;48.606;13.456;2023-04-07T06:57:53;21.90;50.50
11214;DHT22;5664;48.606;13.456;2023-04-07T07:00:19;21.90;50.40
11214;DHT22;5664;48.606;13.456;2023-04-07T07:02:44;21.90;50.30
11214;DHT22;5664;48.606;13.456;2023-04-07T07:05:10;21.90;50.10
11214;DHT22;5664;48.606;13.456;2023-04-07T07:07:36;21.90;48.60
11214;DHT22;5664;48.606;13.456;2023-04-07T07:10:01;21.90;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T07:12:27;21.80;47.90
11214;DHT22;5664;48.606;13.456;2023-04-07T07:14:52;21.90;49.00
11214;DHT22;5664;48.606;13.456;2023-04-07T07:17:18;21.80;46.70
11214;DHT22;5664;48.606;13.456;2023-04-07T07:19:43;21.70;44.60
11214;DHT22;5664;48.606;13.456;2023-04-07T07:22:09;21.60;43.50
11214;DHT22;5664;48.606;13.456;2023-04-07T07:24:34;21.60;42.80
11214;DHT22;5664;48.606;13.456;2023-04-07T07:27:00;21.50;42.70
11214;DHT22;5664;48.606;13.456;2023-04-07T07:29:26;21.40;42.50
11214;DHT22;5664;48.606;13.456;2023-04-07T07:31:52;21.40;43.50
11214;DHT22;5664;48.606;13.456;2023-04-07T07:34:17;21.50;45.20
11214;DHT22;5664;48.606;13.456;2023-04-07T07:36:43;21.50;46.30
11214;DHT22;5664;48.606;13.456;2023-04-07T07:39:08;21.50;46.90
11214;DHT22;5664;48.606;13.456;2023-04-07T07:41:34;21.50;47.20
11214;DHT22;5664;48.606;13.456;2023-04-07T07:43:59;21.50;46.40
11214;DHT22;5664;48.606;13.456;2023-04-07T07:46:25;21.50;45.00
11214;DHT22;5664;48.606;13.456;2023-04-07T07:48:51;21.60;45.90
11214;DHT22;5664;48.606;13.456;2023-04-07T07:51:17;21.60;46.50
11214;DHT22;5664;48.606;13.456;2023-04-07T07:53:43;21.80;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T07:56:09;21.90;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T07:58:34;22.00;47.20
11214;DHT22;5664;48.606;13.456;2023-04-07T08:01:00;22.20;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T08:03:25;22.30;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:05:51;22.40;46.90
11214;DHT22;5664;48.606;13.456;2023-04-07T08:08:16;22.60;46.80
11214;DHT22;5664;48.606;13.456;2023-04-07T08:10:41;22.70;46.70
11214;DHT22;5664;48.606;13.456;2023-04-07T08:13:07;22.80;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T08:15:32;22.90;46.50
11214;DHT22;5664;48.606;13.456;2023-04-07T08:17:58;23.00;46.40
11214;DHT22;5664;48.606;13.456;2023-04-07T08:20:25;23.10;46.40
11214;DHT22;5664;48.606;13.456;2023-04-07T08:22:50;23.20;46.30
11214;DHT22;5664;48.606;13.456;2023-04-07T08:25:16;23.20;46.20
11214;DHT22;5664;48.606;13.456;2023-04-07T08:27:42;23.30;46.20
11214;DHT22;5664;48.606;13.456;2023-04-07T08:30:07;23.40;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T08:32:40;23.40;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T08:35:06;23.40;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:37:32;23.50;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:39:58;23.50;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:42:26;23.60;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:44:52;23.60;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:47:18;23.60;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:49:44;23.70;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T08:52:12;23.70;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:54:40;23.70;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:57:06;23.70;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T08:59:32;23.70;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:01:58;23.70;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:04:23;23.80;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:06:49;23.80;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:09:15;23.80;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T09:11:40;23.80;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:14:06;23.80;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:16:31;23.80;46.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:18:57;23.80;45.90
11214;DHT22;5664;48.606;13.456;2023-04-07T09:21:23;23.80;45.60
11214;DHT22;5664;48.606;13.456;2023-04-07T09:23:49;23.70;45.80
11214;DHT22;5664;48.606;13.456;2023-04-07T09:26:24;23.70;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T09:28:52;23.60;46.20
11214;DHT22;5664;48.606;13.456;2023-04-07T09:31:18;23.60;46.30
11214;DHT22;5664;48.606;13.456;2023-04-07T09:33:46;23.60;46.40
11214;DHT22;5664;48.606;13.456;2023-04-07T09:36:11;23.60;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T09:38:37;23.60;46.70
11214;DHT22;5664;48.606;13.456;2023-04-07T09:43:32;23.50;46.90
11214;DHT22;5664;48.606;13.456;2023-04-07T09:46:06;23.50;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:48:32;23.50;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T09:51:05;23.50;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T09:53:47;23.50;47.20
11214;DHT22;5664;48.606;13.456;2023-04-07T09:56:14;23.40;47.30
11214;DHT22;5664;48.606;13.456;2023-04-07T09:58:40;23.40;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T10:01:07;23.40;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T10:03:34;23.40;47.50
11214;DHT22;5664;48.606;13.456;2023-04-07T10:06:00;23.40;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T10:08:26;23.40;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T10:10:52;23.30;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T10:13:18;23.30;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T10:15:43;23.30;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T10:18:09;23.30;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T10:20:35;23.20;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T10:23:05;23.20;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T10:25:32;23.20;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T10:28:04;23.20;47.90
11214;DHT22;5664;48.606;13.456;2023-04-07T10:30:31;23.10;47.90
11214;DHT22;5664;48.606;13.456;2023-04-07T10:32:57;23.10;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T10:35:23;23.10;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T10:40:32;23.10;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T10:42:58;23.10;47.50
11214;DHT22;5664;48.606;13.456;2023-04-07T10:48:09;23.10;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T10:50:35;23.00;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T10:53:15;23.00;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T10:55:42;23.00;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T11:03:21;22.90;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T11:05:47;22.90;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T11:08:12;22.90;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T11:10:38;22.90;48.30
11214;DHT22;5664;48.606;13.456;2023-04-07T11:13:04;22.80;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T11:15:30;22.80;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T11:18:12;22.80;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T11:20:45;22.80;45.90
11214;DHT22;5664;48.606;13.456;2023-04-07T11:23:11;22.80;46.30
11214;DHT22;5664;48.606;13.456;2023-04-07T11:25:37;22.70;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T11:28:03;22.70;47.50
11214;DHT22;5664;48.606;13.456;2023-04-07T11:30:28;22.70;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T11:32:57;22.60;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T11:35:23;22.60;44.90
11214;DHT22;5664;48.606;13.456;2023-04-07T11:37:49;22.50;41.90
11214;DHT22;5664;48.606;13.456;2023-04-07T11:40:30;22.50;42.40
11214;DHT22;5664;48.606;13.456;2023-04-07T11:42:56;22.40;42.50
11214;DHT22;5664;48.606;13.456;2023-04-07T11:45:22;22.40;43.00
11214;DHT22;5664;48.606;13.456;2023-04-07T11:47:47;22.40;42.80
11214;DHT22;5664;48.606;13.456;2023-04-07T11:50:15;22.30;41.00
11214;DHT22;5664;48.606;13.456;2023-04-07T11:52:41;22.20;40.30
11214;DHT22;5664;48.606;13.456;2023-04-07T11:55:15;22.10;40.20
11214;DHT22;5664;48.606;13.456;2023-04-07T11:57:40;22.10;39.90
11214;DHT22;5664;48.606;13.456;2023-04-07T12:00:06;22.10;39.50
11214;DHT22;5664;48.606;13.456;2023-04-07T12:02:33;22.00;38.90
11214;DHT22;5664;48.606;13.456;2023-04-07T12:04:58;22.00;38.70
11214;DHT22;5664;48.606;13.456;2023-04-07T12:07:24;22.00;38.40
11214;DHT22;5664;48.606;13.456;2023-04-07T12:09:50;22.00;38.50
11214;DHT22;5664;48.606;13.456;2023-04-07T12:12:23;22.00;40.00
11214;DHT22;5664;48.606;13.456;2023-04-07T12:14:49;22.00;41.30
11214;DHT22;5664;48.606;13.456;2023-04-07T12:17:21;22.00;42.40
11214;DHT22;5664;48.606;13.456;2023-04-07T12:19:46;22.10;43.30
11214;DHT22;5664;48.606;13.456;2023-04-07T12:22:12;22.10;43.80
11214;DHT22;5664;48.606;13.456;2023-04-07T12:24:37;22.10;43.00
11214;DHT22;5664;48.606;13.456;2023-04-07T12:27:03;22.10;43.50
11214;DHT22;5664;48.606;13.456;2023-04-07T12:29:28;22.10;44.00
11214;DHT22;5664;48.606;13.456;2023-04-07T12:31:54;22.10;44.10
11214;DHT22;5664;48.606;13.456;2023-04-07T12:34:20;22.10;44.50
11214;DHT22;5664;48.606;13.456;2023-04-07T12:36:46;22.10;44.80
11214;DHT22;5664;48.606;13.456;2023-04-07T12:39:11;22.10;45.00
11214;DHT22;5664;48.606;13.456;2023-04-07T12:41:37;22.10;45.10
11214;DHT22;5664;48.606;13.456;2023-04-07T12:44:06;22.10;45.30
11214;DHT22;5664;48.606;13.456;2023-04-07T12:46:31;22.10;45.40
11214;DHT22;5664;48.606;13.456;2023-04-07T12:48:57;22.10;45.40
11214;DHT22;5664;48.606;13.456;2023-04-07T12:51:22;22.10;45.50
11214;DHT22;5664;48.606;13.456;2023-04-07T12:53:48;22.10;45.60
11214;DHT22;5664;48.606;13.456;2023-04-07T12:56:13;22.10;45.70
11214;DHT22;5664;48.606;13.456;2023-04-07T12:58:40;22.10;45.80
11214;DHT22;5664;48.606;13.456;2023-04-07T13:01:05;22.10;45.90
11214;DHT22;5664;48.606;13.456;2023-04-07T13:03:31;22.10;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T13:05:56;22.10;46.10
11214;DHT22;5664;48.606;13.456;2023-04-07T13:08:28;22.10;46.20
11214;DHT22;5664;48.606;13.456;2023-04-07T13:10:53;22.20;46.40
11214;DHT22;5664;48.606;13.456;2023-04-07T13:13:19;22.20;46.50
11214;DHT22;5664;48.606;13.456;2023-04-07T13:15:44;22.10;46.50
11214;DHT22;5664;48.606;13.456;2023-04-07T13:18:10;22.20;46.50
11214;DHT22;5664;48.606;13.456;2023-04-07T13:20:36;22.20;46.50
11214;DHT22;5664;48.606;13.456;2023-04-07T13:23:02;22.20;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T13:25:27;22.20;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T13:27:53;22.20;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T13:30:18;22.20;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T13:32:43;22.20;46.60
11214;DHT22;5664;48.606;13.456;2023-04-07T13:35:09;22.20;46.70
11214;DHT22;5664;48.606;13.456;2023-04-07T13:37:35;22.20;46.80
11214;DHT22;5664;48.606;13.456;2023-04-07T13:40:00;22.20;46.80
11214;DHT22;5664;48.606;13.456;2023-04-07T13:42:26;22.20;46.90
11214;DHT22;5664;48.606;13.456;2023-04-07T13:44:51;22.20;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T13:47:18;22.10;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T13:49:47;22.20;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T13:52:13;22.20;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T13:54:38;22.10;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T13:57:04;22.10;47.20
11214;DHT22;5664;48.606;13.456;2023-04-07T13:59:29;22.10;47.20
11214;DHT22;5664;48.606;13.456;2023-04-07T14:01:55;22.10;47.00
11214;DHT22;5664;48.606;13.456;2023-04-07T14:04:21;22.10;47.10
11214;DHT22;5664;48.606;13.456;2023-04-07T14:06:47;22.10;47.30
11214;DHT22;5664;48.606;13.456;2023-04-07T14:09:12;22.10;47.30
11214;DHT22;5664;48.606;13.456;2023-04-07T14:11:37;22.10;47.30
11214;DHT22;5664;48.606;13.456;2023-04-07T14:14:03;22.10;47.30
11214;DHT22;5664;48.606;13.456;2023-04-07T14:16:29;22.10;47.30
11214;DHT22;5664;48.606;13.456;2023-04-07T14:18:54;22.10;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T14:21:20;22.10;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T14:23:45;22.10;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T14:26:11;22.10;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T14:28:37;22.10;47.40
11214;DHT22;5664;48.606;13.456;2023-04-07T14:31:02;22.10;47.50
11214;DHT22;5664;48.606;13.456;2023-04-07T14:33:28;22.10;47.50
11214;DHT22;5664;48.606;13.456;2023-04-07T14:35:53;22.10;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T14:38:19;22.10;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T14:40:53;22.10;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T14:43:18;22.10;47.60
11214;DHT22;5664;48.606;13.456;2023-04-07T14:45:44;22.10;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T14:48:09;22.00;47.70
11214;DHT22;5664;48.606;13.456;2023-04-07T14:50:35;22.10;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T14:53:01;22.00;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T14:55:26;22.00;47.80
11214;DHT22;5664;48.606;13.456;2023-04-07T14:57:52;22.10;48.50
11214;DHT22;5664;48.606;13.456;2023-04-07T15:00:17;22.10;47.90
11214;DHT22;5664;48.606;13.456;2023-04-07T15:02:43;22.10;47.90
11214;DHT22;5664;48.606;13.456;2023-04-07T15:05:08;22.10;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T15:07:34;22.10;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T15:09:59;22.00;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T15:12:25;22.10;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T15:14:52;22.10;48.00
11214;DHT22;5664;48.606;13.456;2023-04-07T15:17:18;22.10;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T15:19:44;22.10;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T15:22:09;22.10;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T15:24:35;22.10;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T15:27:00;22.00;48.10
11214;DHT22;5664;48.606;13.456;2023-04-07T15:29:26;22.10;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T15:31:51;22.10;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T15:34:17;22.10;48.30
11214;DHT22;5664;48.606;13.456;2023-04-07T15:36:42;22.10;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T15:39:08;22.10;48.20
11214;DHT22;5664;48.606;13.456;2023-04-07T15:41:33;22.00;48.20