sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14517;DHT22;7344;50.864;4.362;2023-09-18T00:02:11;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:04:37;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:07:03;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:09:28;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:11:54;21.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:14:19;22.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:16:45;22.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:19:11;22.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:21:37;22.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:24:03;22.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:26:28;22.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:28:54;22.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:31:20;22.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:33:45;22.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:36:11;22.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:38:37;22.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:41:03;22.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:43:28;22.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:45:54;22.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:48:19;21.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:50:46;21.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:53:16;21.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:55:42;21.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T00:58:08;21.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:00:34;21.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:03:01;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:05:27;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:07:52;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:10:18;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:12:58;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:15:36;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:18:07;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:20:33;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:22:59;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:25:25;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:27:51;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:30:17;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:32:45;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:35:12;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:37:39;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:40:06;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:42:33;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:45:00;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:47:26;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:49:54;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:52:19;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:54:45;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:57:11;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T01:59:37;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:02:04;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:04:32;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:06:58;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:09:24;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:11:49;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:14:15;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:16:42;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:19:09;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:21:35;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:24:01;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:26:27;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:28:54;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:31:22;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:33:48;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:36:14;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:38:40;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:41:06;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:43:31;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:45:57;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:48:23;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:50:48;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:53:21;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:55:49;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T02:58:15;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:00:50;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:03:16;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:05:43;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:08:10;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:10:37;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:13:05;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:15:31;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:17:58;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:20:27;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:22:58;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:25:24;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:27:52;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:30:22;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:32:52;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:35:18;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:37:52;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:40:19;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:42:46;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:45:12;21.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:47:39;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:50:09;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:52:35;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:55:00;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:57:26;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T03:59:52;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:02:17;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:04:43;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:07:09;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:09:35;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:12:02;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:14:27;20.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:16:53;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:19:18;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:21:44;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:24:10;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:26:35;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:29:03;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:31:28;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:33:55;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:36:20;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:38:46;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:41:11;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:43:37;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:46:06;20.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:48:32;20.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:50:59;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:53:26;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:55:52;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T04:58:18;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:00:44;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:03:10;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:05:36;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:08:03;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:10:30;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:12:56;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:15:25;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:17:57;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:20:28;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:22:55;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:25:25;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:27:52;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:30:32;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:33:01;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:35:34;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:38:00;19.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:40:26;19.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:42:55;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:45:21;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:47:47;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:50:13;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:52:42;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:55:08;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T05:57:34;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:00:00;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:02:26;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:04:58;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:07:29;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:09:56;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:12:22;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:14:48;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:17:14;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:19:40;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:22:06;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:24:33;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:26:59;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:29:24;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:31:50;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:34:16;19.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:36:42;19.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:39:07;19.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:41:33;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:44:00;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:46:29;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:48:55;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:51:22;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:53:48;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:56:14;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T06:58:39;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:01:05;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:03:35;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:06:02;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:08:28;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:10:54;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:13:19;20.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:15:45;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:18:11;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:20:40;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:23:06;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:25:31;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:27:57;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:30:22;21.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:32:55;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:35:23;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:37:48;21.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T07:40:14;21.60;97.20
14517;DHT22;7344;50.864;4.362;2023-09-18T07:42:41;22.60;60.70
14517;DHT22;7344;50.864;4.362;2023-09-18T07:45:09;23.50;27.10
14517;DHT22;7344;50.864;4.362;2023-09-18T07:47:35;24.60;9.80
14517;DHT22;7344;50.864;4.362;2023-09-18T07:50:01;25.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T07:52:26;26.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T07:54:52;28.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T07:57:18;29.00;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T07:59:45;29.00;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:02:11;28.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:04:37;27.00;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:07:03;27.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:09:32;26.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:12:02;26.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:14:28;25.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:17:00;25.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:19:26;24.40;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:21:55;23.70;7.60
14517;DHT22;7344;50.864;4.362;2023-09-18T08:24:22;23.00;24.90
14517;DHT22;7344;50.864;4.362;2023-09-18T08:26:48;22.70;37.70
14517;DHT22;7344;50.864;4.362;2023-09-18T08:29:14;22.40;50.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:31:40;22.60;51.10
14517;DHT22;7344;50.864;4.362;2023-09-18T08:34:06;22.30;51.80
14517;DHT22;7344;50.864;4.362;2023-09-18T08:36:32;22.20;57.10
14517;DHT22;7344;50.864;4.362;2023-09-18T08:38:57;22.10;66.20
14517;DHT22;7344;50.864;4.362;2023-09-18T08:41:23;21.90;73.50
14517;DHT22;7344;50.864;4.362;2023-09-18T08:43:59;21.80;73.70
14517;DHT22;7344;50.864;4.362;2023-09-18T08:46:26;21.90;77.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:48:52;22.00;67.30
14517;DHT22;7344;50.864;4.362;2023-09-18T08:51:19;21.80;74.70
14517;DHT22;7344;50.864;4.362;2023-09-18T08:53:46;21.90;76.00
14517;DHT22;7344;50.864;4.362;2023-09-18T08:56:12;21.80;72.50
14517;DHT22;7344;50.864;4.362;2023-09-18T08:58:39;21.70;78.50
14517;DHT22;7344;50.864;4.362;2023-09-18T09:01:09;21.60;72.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:03:39;21.60;78.80
14517;DHT22;7344;50.864;4.362;2023-09-18T09:06:06;21.50;87.70
14517;DHT22;7344;50.864;4.362;2023-09-18T09:08:32;21.70;83.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:10:58;21.50;81.30
14517;DHT22;7344;50.864;4.362;2023-09-18T09:13:24;21.40;88.80
14517;DHT22;7344;50.864;4.362;2023-09-18T09:15:57;21.30;92.30
14517;DHT22;7344;50.864;4.362;2023-09-18T09:18:26;21.20;94.30
14517;DHT22;7344;50.864;4.362;2023-09-18T09:21:02;21.10;94.30
14517;DHT22;7344;50.864;4.362;2023-09-18T09:23:49;21.10;97.00
14517;DHT22;7344;50.864;4.362;2023-09-18T09:26:18;21.00;97.00
14517;DHT22;7344;50.864;4.362;2023-09-18T09:28:44;20.90;98.20
14517;DHT22;7344;50.864;4.362;2023-09-18T09:31:10;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:33:37;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:36:06;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:38:34;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:41:00;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:43:31;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:46:02;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:48:29;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:50:59;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:53:44;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:56:12;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T09:58:38;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:01:08;20.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:03:38;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:06:05;20.90;98.60
14517;DHT22;7344;50.864;4.362;2023-09-18T10:08:32;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:11:06;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:13:44;20.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:16:13;20.90;99.00
14517;DHT22;7344;50.864;4.362;2023-09-18T10:24:34;20.80;98.30
14517;DHT22;7344;50.864;4.362;2023-09-18T10:27:05;20.80;98.50
14517;DHT22;7344;50.864;4.362;2023-09-18T10:29:33;20.90;99.30
14517;DHT22;7344;50.864;4.362;2023-09-18T10:32:03;20.90;95.80
14517;DHT22;7344;50.864;4.362;2023-09-18T10:34:29;21.00;94.00
14517;DHT22;7344;50.864;4.362;2023-09-18T10:36:57;20.90;95.60
14517;DHT22;7344;50.864;4.362;2023-09-18T10:39:26;20.80;92.00
14517;DHT22;7344;50.864;4.362;2023-09-18T10:41:55;20.70;93.90
14517;DHT22;7344;50.864;4.362;2023-09-18T10:44:28;20.70;95.30
14517;DHT22;7344;50.864;4.362;2023-09-18T10:46:54;20.70;92.60
14517;DHT22;7344;50.864;4.362;2023-09-18T10:49:21;20.80;92.70
14517;DHT22;7344;50.864;4.362;2023-09-18T10:51:47;20.80;90.80
14517;DHT22;7344;50.864;4.362;2023-09-18T10:54:23;21.10;78.80
14517;DHT22;7344;50.864;4.362;2023-09-18T10:56:49;21.60;71.30
14517;DHT22;7344;50.864;4.362;2023-09-18T10:59:15;22.20;53.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:01:42;23.00;25.20
14517;DHT22;7344;50.864;4.362;2023-09-18T11:04:08;24.00;8.90
14517;DHT22;7344;50.864;4.362;2023-09-18T11:07:20;24.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:09:46;25.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:12:15;25.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:14:48;25.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:17:32;25.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:20:05;25.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:22:35;25.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:28:03;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:30:29;24.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:32:55;24.40;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:35:22;24.00;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:38:06;23.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:40:36;23.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:43:23;23.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:45:58;23.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:48:26;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:50:56;24.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:53:24;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:55:52;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T11:58:18;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:00:49;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:03:19;24.40;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:08:19;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:10:49;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:13:14;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:15:40;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:18:08;24.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:20:34;24.40;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:23:01;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:25:28;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:27:54;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:30:21;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:32:49;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:35:15;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:37:44;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:40:35;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:43:02;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:45:29;24.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:47:56;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:50:22;24.40;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:52:48;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:55:26;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T12:57:55;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:00:22;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:02:49;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:05:21;24.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:07:50;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:10:16;24.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:12:51;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:15:26;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:17:56;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:20:27;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:22:58;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:25:32;24.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:28:00;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:30:26;24.60;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:33:04;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:35:32;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:37:57;24.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:40:23;25.00;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:42:49;24.90;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:45:15;25.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:47:44;25.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:50:10;25.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:52:36;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:55:05;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T13:57:34;24.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:00:02;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:02:30;24.70;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:04:56;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:07:22;24.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:09:48;24.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:12:14;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:14:43;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:17:12;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:19:38;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:22:05;24.40;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:24:31;24.50;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:27:00;24.30;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:29:26;24.20;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:31:52;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:34:18;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:36:43;24.10;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:39:10;23.80;1.00
14517;DHT22;7344;50.864;4.362;2023-09-18T14:41:36;23.70;10.40
14517;DHT22;7344;50.864;4.362;2023-09-18T14:44:07;21.70;53.10
14517;DHT22;7344;50.864;4.362;2023-09-18T14:46:34;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T14:49:01;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T14:51:29;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T14:53:56;19.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T14:56:22;19.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T14:58:47;19.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:01:13;19.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:03:40;19.00;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:06:06;19.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:08:33;19.30;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:10:59;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:13:25;19.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:15:50;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:18:16;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:20:42;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:23:08;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:25:35;20.20;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:28:06;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:30:32;20.40;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:33:17;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:35:43;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:38:09;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:40:35;20.60;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:43:01;20.50;99.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:45:26;20.60;95.90
14517;DHT22;7344;50.864;4.362;2023-09-18T15:47:52;20.50;95.10
14517;DHT22;7344;50.864;4.362;2023-09-18T15:50:18;20.50;98.10
14517;DHT22;7344;50.864;4.362;2023-09-18T15:52:44;20.50;95.40
14517;DHT22;7344;50.864;4.362;2023-09-18T15:55:10;20.60;93.30
14517;DHT22;7344;50.864;4.362;2023-09-18T15:57:36;20.80;77.30
14517;DHT22;7344;50.864;4.362;2023-09-18T16:00:04;20.80;71.50
14517;DHT22;7344;50.864;4.362;2023-09-18T16:02:34;20.80;69.70
14517;DHT22;7344;50.864;4.362;2023-09-18T16:05:00;20.90;63.10