sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7324;SDS011;3703;48.016;7.802;2023-05-10T00:00:30;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:02:59;1.47;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:05:26;1.33;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:07:53;1.27;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:10:21;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:12:48;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:15:15;1.57;;;1.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:17:42;1.77;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:20:11;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:22:38;2.30;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:25:06;1.63;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:27:35;2.10;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:30:02;2.33;;;1.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:32:31;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:34:58;1.43;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:37:27;1.60;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:39:54;1.90;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:42:21;5.17;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:44:48;3.10;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:47:15;1.77;;;1.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:49:43;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:52:12;1.20;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:54:40;3.23;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:57:08;1.60;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T00:59:35;1.77;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:02:02;2.60;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:04:29;1.50;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:06:57;1.27;;;1.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:09:24;1.57;;;1.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:11:54;1.80;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:14:21;2.73;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:16:49;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:19:17;2.77;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:21:51;2.83;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:34:44;2.00;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:37:21;2.73;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:40:00;1.53;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:42:36;2.20;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:45:14;1.90;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:47:50;2.17;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:50:27;1.73;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:52:57;3.10;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:55:27;3.13;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T01:57:59;1.67;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:00:30;3.10;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:03:01;2.00;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:05:33;2.53;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:08:01;2.00;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:10:32;2.13;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:13:00;2.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:15:29;3.50;;;1.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:17:57;2.17;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:20:27;2.97;;;1.73;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:22:57;1.60;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:25:25;1.47;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:27:55;3.67;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:30:23;1.80;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:32:52;1.60;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:35:21;1.83;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:37:49;2.00;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:40:17;1.93;;;1.73;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:42:46;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:45:19;1.57;;;1.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:47:51;2.07;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:50:19;1.23;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:52:49;2.93;;;1.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:55:19;1.63;;;1.53;;
7324;SDS011;3703;48.016;7.802;2023-05-10T02:57:50;2.30;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:00:23;1.87;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:02:51;2.87;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:05:18;2.73;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:07:47;1.80;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:10:15;2.13;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:12:46;2.47;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:15:29;4.10;;;1.97;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:18:09;3.87;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:20:45;2.40;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:23:20;2.47;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:25:52;2.63;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:28:20;3.67;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:30:48;1.87;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:33:17;3.93;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:35:45;1.87;;;1.77;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:38:12;5.00;;;1.97;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:40:39;2.17;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:43:07;2.53;;;1.97;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:45:34;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:48:01;2.67;;;2.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:50:29;2.07;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:52:57;3.73;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:55:24;3.20;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T03:57:52;2.53;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:00:19;2.40;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:02:47;5.90;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:05:14;2.43;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:07:41;3.50;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:10:10;4.83;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:12:38;3.27;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:15:05;2.37;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:17:34;2.33;;;2.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:20:01;2.60;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:22:29;1.93;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:24:56;2.33;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:27:24;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:29:52;1.83;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:32:19;2.70;;;1.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:34:46;1.67;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:37:13;3.83;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:39:40;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:42:08;2.87;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:44:37;2.80;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:47:04;2.20;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:49:32;4.00;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:51:59;2.23;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:54:26;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:56:53;2.77;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T04:59:20;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:01:49;5.23;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:04:16;2.83;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:06:43;2.67;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:09:10;2.23;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:11:37;4.10;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:14:05;3.40;;;2.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:16:32;2.97;;;2.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:19:01;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:21:28;4.03;;;2.27;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:23:57;2.40;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:26:24;3.23;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:28:52;3.33;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:31:19;2.47;;;1.97;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:33:47;2.47;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:36:16;2.67;;;1.97;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:38:43;3.03;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:41:10;3.67;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:43:37;2.77;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:46:04;2.70;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:48:32;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:50:59;2.97;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:53:28;2.30;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:55:56;2.33;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T05:58:24;2.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:00:52;3.47;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:03:19;2.27;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:05:46;2.77;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:08:14;4.13;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:10:42;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:13:10;2.63;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:15:37;3.27;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:18:05;1.80;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:20:32;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:22:59;1.67;;;1.53;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:25:27;7.03;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:27:55;4.30;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:30:23;2.20;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:32:53;1.87;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:35:21;2.43;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:37:48;2.60;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:40:16;3.03;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:42:44;7.47;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:45:13;15.10;;;6.67;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:47:40;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:50:08;2.50;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:52:37;2.73;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:55:04;4.70;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T06:57:33;2.83;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:00:00;2.40;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:02:31;2.97;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:04:59;5.27;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:07:27;2.80;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:09:54;4.50;;;2.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:12:22;3.67;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:14:50;1.70;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:17:17;5.20;;;2.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:19:46;2.07;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:22:13;2.57;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:24:41;3.40;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:27:10;2.40;;;1.97;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:29:38;3.77;;;2.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:32:05;2.77;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:34:34;2.83;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:37:03;2.37;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:39:31;3.10;;;2.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:41:58;5.57;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:44:25;3.67;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:46:52;2.13;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:49:20;3.67;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:51:49;2.13;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:54:17;2.23;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:56:45;3.40;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T07:59:14;2.93;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:01:43;3.07;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:04:10;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:06:38;6.53;;;2.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:09:06;3.73;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:11:34;3.60;;;2.53;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:14:01;4.57;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:16:29;4.10;;;2.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:18:56;2.60;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:21:23;2.80;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:23:51;3.23;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:26:18;2.73;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:28:47;3.43;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:31:14;2.67;;;2.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:33:41;4.77;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:36:09;4.27;;;2.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:38:37;3.23;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:41:04;3.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:43:32;2.23;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:46:03;3.13;;;2.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:48:33;9.23;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:51:01;3.37;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:53:31;4.27;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:56:01;2.43;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T08:58:30;3.03;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:00:58;2.33;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:03:28;2.87;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:05:57;6.50;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:08:25;2.80;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:10:53;2.97;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:13:21;3.20;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:15:51;2.73;;;1.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:18:19;3.20;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:20:48;4.10;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:23:15;2.93;;;1.73;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:25:42;4.90;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:28:09;1.93;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:30:37;2.90;;;2.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:33:04;3.90;;;1.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:35:32;2.73;;;1.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:38:02;3.93;;;1.67;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:40:30;2.67;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:42:59;1.73;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:45:28;5.57;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:47:57;1.50;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:50:26;2.93;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:52:54;5.40;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:55:26;3.67;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T09:58:07;1.70;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:00:36;1.37;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:03:04;2.83;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:05:33;1.80;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:08:02;3.73;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:10:32;2.57;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:13:00;3.83;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:15:29;2.77;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:17:59;4.07;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:20:28;4.20;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:22:58;2.60;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:25:25;1.87;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:28:00;2.53;;;1.53;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:30:42;3.30;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:33:24;1.23;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:36:06;1.73;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:38:37;3.83;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:41:30;5.00;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:47:10;3.80;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:49:50;1.27;;;1.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:52:23;4.20;;;2.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:54:57;1.73;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T10:57:27;1.47;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:02:55;4.13;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:05:26;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:11:01;2.40;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:13:33;3.93;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:16:18;1.87;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:18:57;3.40;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:21:27;1.53;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:23:56;1.83;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:26:26;3.17;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:28:59;2.63;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:31:29;1.53;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:33:57;1.97;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:36:27;1.57;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:38:56;1.53;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:41:24;2.43;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:43:54;3.20;;;1.53;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:46:22;7.07;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:48:55;2.40;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:51:25;1.60;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:53:53;2.67;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:56:22;1.70;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T11:58:54;2.67;;;1.53;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:01:23;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:03:53;0.83;;;0.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:06:25;1.33;;;1.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:08:53;1.93;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:11:24;0.93;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:13:52;3.00;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:16:21;0.90;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:18:50;3.63;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:21:19;2.63;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:23:48;2.17;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:26:16;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:28:44;4.30;;;1.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:31:11;2.33;;;1.43;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:33:38;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:36:08;4.90;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:38:38;4.17;;;1.50;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:41:08;3.90;;;1.73;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:43:37;2.57;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:46:05;2.47;;;1.57;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:48:34;2.07;;;1.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:51:01;2.33;;;1.40;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:53:29;7.60;;;1.63;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:55:58;5.53;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T12:58:26;1.37;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:00:53;2.77;;;1.07;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:03:21;3.27;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:05:48;1.07;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:08:16;1.00;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:10:43;1.07;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:13:12;1.10;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:15:40;4.83;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:18:07;1.97;;;1.33;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:20:34;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:23:01;2.40;;;1.27;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:25:28;1.30;;;0.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:27:56;1.00;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:30:24;1.63;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:32:51;1.30;;;1.20;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:35:19;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:37:46;1.10;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:40:13;1.83;;;1.47;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:42:41;1.67;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:45:08;1.03;;;0.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:47:38;1.00;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:50:06;1.87;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:52:34;1.00;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:55:01;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:57:28;1.17;;;0.93;;
7324;SDS011;3703;48.016;7.802;2023-05-10T13:59:56;1.17;;;1.13;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:02:23;1.10;;;0.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:04:53;1.33;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:07:20;0.77;;;0.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:09:47;1.17;;;0.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:12:15;0.70;;;0.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:14:42;1.00;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:17:09;0.90;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:19:36;1.00;;;0.70;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:22:05;0.80;;;0.77;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:24:32;0.87;;;0.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:26:59;2.10;;;2.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:29:26;2.43;;;0.90;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:31:53;0.97;;;0.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:34:21;2.33;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:36:48;1.10;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:39:16;0.87;;;0.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:41:43;1.33;;;0.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:44:12;5.80;;;1.60;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:46:40;3.40;;;2.07;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:49:07;1.97;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:51:34;3.70;;;1.37;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:54:02;1.40;;;1.30;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:56:31;1.07;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T14:58:58;1.70;;;1.23;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:01:25;1.23;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:03:53;1.80;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:06:22;1.30;;;0.73;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:08:51;1.10;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:11:18;1.30;;;1.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:13:46;3.90;;;1.07;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:16:14;1.37;;;0.83;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:18:41;2.10;;;1.03;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:21:08;1.47;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:23:35;1.00;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:26:02;1.43;;;1.17;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:28:30;1.80;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:30:58;2.30;;;0.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:33:26;1.20;;;1.10;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:35:53;1.90;;;0.87;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:38:20;0.80;;;0.80;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:40:48;1.17;;;1.00;;
7324;SDS011;3703;48.016;7.802;2023-05-10T15:43:15;1.10;;;1.00;;