sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21198;SDS011;10757;51.038;3.712;2022-10-17T00:00:18;15.68;;;11.52;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:02:47;16.90;;;11.68;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:05:15;14.73;;;11.73;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:07:50;17.10;;;11.63;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:10:20;17.23;;;11.65;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:12:47;16.05;;;12.02;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:15:15;17.10;;;11.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:17:43;15.95;;;10.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:20:09;19.58;;;12.50;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:22:35;14.25;;;11.02;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:25:00;15.77;;;10.25;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:27:26;14.63;;;10.63;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:29:52;15.55;;;9.35;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:32:18;13.52;;;10.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:34:44;13.25;;;10.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:37:14;14.73;;;10.98;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:39:39;12.40;;;9.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:42:05;15.70;;;10.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:47:02;13.50;;;9.50;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:49:33;12.23;;;9.02;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:52:01;13.48;;;9.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:54:33;16.40;;;9.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:57:01;11.93;;;9.02;;
21198;SDS011;10757;51.038;3.712;2022-10-17T00:59:27;14.38;;;8.98;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:02:03;15.45;;;9.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:04:31;13.25;;;8.73;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:06:56;14.63;;;8.63;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:09:23;15.70;;;8.60;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:23:15;10.75;;;7.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:26:04;10.95;;;6.65;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:40:21;11.82;;;6.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:45:31;8.02;;;6.22;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:48:03;11.38;;;6.47;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:50:33;10.02;;;6.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:53:06;10.05;;;7.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:55:40;10.57;;;6.25;;
21198;SDS011;10757;51.038;3.712;2022-10-17T01:58:16;11.48;;;6.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:00:52;9.57;;;6.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:03:20;12.68;;;7.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:05:47;11.98;;;6.75;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:08:23;12.27;;;6.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:10:57;10.80;;;7.60;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:21:44;9.82;;;5.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:30:12;15.95;;;7.47;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:32:54;10.18;;;7.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:35:30;11.65;;;6.60;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:37:59;11.25;;;6.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:40:28;10.63;;;7.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:42:55;10.65;;;6.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:45:25;14.73;;;6.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:47:54;9.85;;;6.40;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:50:28;9.85;;;6.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:53:03;9.65;;;6.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:55:35;9.80;;;6.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T02:58:10;10.63;;;6.82;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:00:40;10.23;;;6.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:03:17;11.80;;;7.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:05:45;12.32;;;6.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:08:11;8.52;;;6.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:10:36;10.20;;;6.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:13:02;8.63;;;5.65;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:15:28;8.98;;;5.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:17:54;11.23;;;5.85;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:20:19;10.15;;;5.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:22:45;8.60;;;5.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:25:10;9.85;;;5.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:27:36;10.48;;;4.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:30:02;11.07;;;5.95;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:32:28;9.60;;;5.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:34:56;11.20;;;5.35;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:37:22;9.98;;;6.28;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:39:48;10.02;;;6.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:42:13;8.15;;;5.72;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:44:39;10.45;;;5.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:47:04;8.90;;;5.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:52:17;10.23;;;6.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:54:43;14.05;;;6.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:57:08;8.85;;;6.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T03:59:34;11.07;;;6.72;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:02:02;10.45;;;6.60;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:04:27;10.00;;;5.75;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:06:53;14.75;;;6.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:09:18;9.90;;;6.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:11:44;9.73;;;6.28;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:14:10;10.20;;;6.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:16:35;10.90;;;6.75;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:19:02;12.00;;;6.93;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:21:28;11.35;;;6.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:23:55;10.82;;;6.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:28:51;10.85;;;6.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:31:17;11.52;;;6.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:33:45;12.07;;;7.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:36:12;13.88;;;6.88;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:38:40;12.57;;;7.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:41:13;13.70;;;7.30;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:43:41;9.73;;;7.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:46:07;14.68;;;7.85;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:48:35;11.02;;;7.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:51:02;11.00;;;7.30;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:56:20;13.82;;;7.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T04:58:47;11.13;;;7.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:01:17;16.85;;;7.65;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:03:44;10.85;;;7.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:06:13;12.45;;;8.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:08:40;13.05;;;7.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:11:26;12.27;;;7.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:13:53;9.65;;;6.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:16:21;12.65;;;7.32;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:18:50;9.23;;;6.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:21:16;11.90;;;7.47;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:23:42;16.55;;;8.35;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:26:08;13.50;;;6.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:28:34;13.32;;;7.68;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:31:02;12.45;;;7.72;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:33:32;16.00;;;8.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:35:58;15.57;;;7.72;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:38:24;10.88;;;8.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:40:50;14.95;;;7.40;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:43:16;18.25;;;8.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:45:42;14.85;;;8.77;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:48:07;22.90;;;8.40;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:50:34;16.75;;;6.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:53:00;11.25;;;7.93;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:55:26;22.42;;;10.93;;
21198;SDS011;10757;51.038;3.712;2022-10-17T05:57:52;20.42;;;8.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:00:18;12.60;;;8.48;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:02:44;16.02;;;7.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:05:11;14.40;;;8.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:07:37;14.45;;;9.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:10:03;14.57;;;8.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:12:32;13.05;;;7.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:15:01;13.65;;;8.70;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:17:32;22.02;;;9.98;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:20:04;18.05;;;9.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:22:39;15.38;;;7.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:25:08;18.08;;;7.47;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:27:36;12.93;;;7.35;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:30:02;15.20;;;6.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:32:31;14.55;;;7.03;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:34:57;13.68;;;7.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:37:30;8.90;;;6.65;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:40:01;13.35;;;7.28;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:42:28;14.40;;;7.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:45:03;13.40;;;7.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:47:33;14.05;;;7.63;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:53:12;12.98;;;7.40;;
21198;SDS011;10757;51.038;3.712;2022-10-17T06:55:39;11.82;;;6.95;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:01:15;16.35;;;9.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:03:51;16.58;;;6.93;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:09:15;12.45;;;6.82;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:14:16;12.25;;;7.20;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:16:56;15.48;;;7.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:19:43;14.13;;;8.23;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:22:34;11.82;;;7.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:25:14;21.33;;;8.25;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:27:41;15.00;;;8.77;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:30:11;10.73;;;7.03;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:32:45;14.32;;;8.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:35:15;14.00;;;7.95;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:37:46;18.15;;;8.65;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:40:12;12.80;;;8.02;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:42:42;16.67;;;9.02;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:45:15;14.88;;;9.18;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:47:43;13.88;;;8.85;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:50:14;14.10;;;8.63;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:52:41;19.67;;;9.23;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:55:25;14.60;;;8.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T07:57:53;13.57;;;8.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:00:26;15.93;;;8.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:02:53;12.75;;;7.30;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:05:23;12.95;;;8.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:07:51;15.68;;;8.23;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:10:27;19.05;;;8.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:12:54;14.10;;;8.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:15:26;12.88;;;8.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:17:52;14.13;;;6.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:20:19;17.83;;;7.97;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:27:57;16.80;;;8.43;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:33:24;11.60;;;7.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:38:58;12.20;;;8.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:41:36;13.40;;;8.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:44:32;13.57;;;7.72;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:47:21;12.98;;;8.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:49:54;13.88;;;8.13;;
21198;SDS011;10757;51.038;3.712;2022-10-17T08:58:02;10.88;;;6.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:03:33;13.80;;;7.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:12:10;14.88;;;7.82;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:18:59;12.98;;;7.03;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:24:08;11.45;;;6.78;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:26:43;18.55;;;7.28;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:29:17;13.75;;;7.30;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:34:43;10.05;;;5.82;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:42:26;11.50;;;6.72;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:48:07;12.95;;;5.95;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:50:52;9.88;;;5.85;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:53:30;12.40;;;6.05;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:56:05;13.52;;;5.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T09:58:41;10.63;;;6.03;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:01:22;11.15;;;7.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:04:12;11.07;;;6.75;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:06:59;9.90;;;5.38;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:09:32;11.43;;;5.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:12:15;14.70;;;6.45;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:14:43;7.85;;;5.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:17:24;10.18;;;5.32;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:20:02;8.80;;;5.50;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:25:55;9.55;;;5.57;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:28:34;10.45;;;5.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:31:05;9.45;;;5.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:33:34;8.32;;;5.03;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:36:07;10.38;;;4.10;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:38:37;11.95;;;4.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:41:07;9.85;;;4.80;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:43:40;8.32;;;5.07;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:46:26;8.77;;;4.15;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:48:59;14.55;;;4.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:51:30;8.88;;;3.75;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:56:53;8.63;;;4.03;;
21198;SDS011;10757;51.038;3.712;2022-10-17T10:59:40;12.57;;;4.90;;
21198;SDS011;10757;51.038;3.712;2022-10-17T11:02:41;14.30;;;6.00;;
21198;SDS011;10757;51.038;3.712;2022-10-17T11:08:21;6.22;;;3.55;;
21198;SDS011;10757;51.038;3.712;2022-10-17T11:11:08;9.48;;;3.58;;
21198;SDS011;10757;51.038;3.712;2022-10-17T11:16:55;8.80;;;3.83;;
