sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2022-11-20T00:03:16;100467.17;;;-2.66;64.04
39177;BME280;24904;52.208;21.192;2022-11-20T00:08:19;100473.98;;;-2.67;64.22
39177;BME280;24904;52.208;21.192;2022-11-20T00:13:22;100481.27;;;-2.74;63.98
39177;BME280;24904;52.208;21.192;2022-11-20T00:18:26;100480.11;;;-2.77;64.30
39177;BME280;24904;52.208;21.192;2022-11-20T00:23:29;100480.70;;;-2.76;64.43
39177;BME280;24904;52.208;21.192;2022-11-20T00:28:33;100473.39;;;-2.76;64.73
39177;BME280;24904;52.208;21.192;2022-11-20T00:33:36;100467.46;;;-2.75;64.50
39177;BME280;24904;52.208;21.192;2022-11-20T00:38:39;100463.95;;;-2.79;64.53
39177;BME280;24904;52.208;21.192;2022-11-20T00:43:43;100467.93;;;-2.79;64.34
39177;BME280;24904;52.208;21.192;2022-11-20T00:48:46;100464.36;;;-2.82;64.58
39177;BME280;24904;52.208;21.192;2022-11-20T00:53:49;100461.13;;;-2.86;64.61
39177;BME280;24904;52.208;21.192;2022-11-20T00:58:52;100464.53;;;-2.88;64.75
39177;BME280;24904;52.208;21.192;2022-11-20T01:03:57;100459.06;;;-2.89;65.04
39177;BME280;24904;52.208;21.192;2022-11-20T01:09:02;100457.06;;;-2.88;64.82
39177;BME280;24904;52.208;21.192;2022-11-20T01:14:08;100447.33;;;-2.87;64.96
39177;BME280;24904;52.208;21.192;2022-11-20T01:24:30;100439.54;;;-2.91;64.78
39177;BME280;24904;52.208;21.192;2022-11-20T01:29:34;100436.13;;;-2.96;64.94
39177;BME280;24904;52.208;21.192;2022-11-20T01:34:36;100431.89;;;-2.98;65.14
39177;BME280;24904;52.208;21.192;2022-11-20T01:39:39;100430.98;;;-3.02;65.18
39177;BME280;24904;52.208;21.192;2022-11-20T01:44:59;100434.27;;;-3.03;65.09
39177;BME280;24904;52.208;21.192;2022-11-20T01:50:09;100436.17;;;-3.01;65.00
39177;BME280;24904;52.208;21.192;2022-11-20T01:55:19;100426.36;;;-3.03;65.23
39177;BME280;24904;52.208;21.192;2022-11-20T02:00:24;100422.57;;;-3.04;65.30
39177;BME280;24904;52.208;21.192;2022-11-20T02:05:32;100420.20;;;-2.98;65.71
39177;BME280;24904;52.208;21.192;2022-11-20T02:10:38;100416.19;;;-2.94;65.59
39177;BME280;24904;52.208;21.192;2022-11-20T02:15:41;100412.22;;;-2.90;65.67
39177;BME280;24904;52.208;21.192;2022-11-20T02:20:46;100410.19;;;-2.87;65.73
39177;BME280;24904;52.208;21.192;2022-11-20T02:25:50;100400.66;;;-2.86;65.93
39177;BME280;24904;52.208;21.192;2022-11-20T02:30:54;100403.54;;;-2.83;65.61
39177;BME280;24904;52.208;21.192;2022-11-20T02:35:57;100407.02;;;-2.82;65.84
39177;BME280;24904;52.208;21.192;2022-11-20T02:41:00;100412.48;;;-2.79;66.08
39177;BME280;24904;52.208;21.192;2022-11-20T02:46:03;100416.02;;;-2.74;65.78
39177;BME280;24904;52.208;21.192;2022-11-20T02:51:06;100415.79;;;-2.73;65.78
39177;BME280;24904;52.208;21.192;2022-11-20T02:56:09;100419.59;;;-2.68;65.81
39177;BME280;24904;52.208;21.192;2022-11-20T03:01:12;100423.41;;;-2.67;66.06
39177;BME280;24904;52.208;21.192;2022-11-20T03:06:15;100424.04;;;-2.65;65.89
39177;BME280;24904;52.208;21.192;2022-11-20T03:11:18;100422.89;;;-2.70;65.83
39177;BME280;24904;52.208;21.192;2022-11-20T03:16:22;100422.84;;;-2.70;65.98
39177;BME280;24904;52.208;21.192;2022-11-20T03:21:26;100417.61;;;-2.73;66.10
39177;BME280;24904;52.208;21.192;2022-11-20T03:26:29;100417.06;;;-2.76;66.06
39177;BME280;24904;52.208;21.192;2022-11-20T03:31:33;100416.48;;;-2.82;66.24
39177;BME280;24904;52.208;21.192;2022-11-20T03:36:39;100412.80;;;-2.79;66.39
39177;BME280;24904;52.208;21.192;2022-11-20T03:41:42;100409.10;;;-2.80;66.33
39177;BME280;24904;52.208;21.192;2022-11-20T03:46:45;100406.08;;;-2.85;66.55
39177;BME280;24904;52.208;21.192;2022-11-20T03:51:48;100405.92;;;-2.85;66.32
39177;BME280;24904;52.208;21.192;2022-11-20T03:56:51;100403.05;;;-2.82;66.83
39177;BME280;24904;52.208;21.192;2022-11-20T04:01:54;100406.33;;;-2.84;66.59
39177;BME280;24904;52.208;21.192;2022-11-20T04:06:57;100407.52;;;-2.83;66.73
39177;BME280;24904;52.208;21.192;2022-11-20T04:12:00;100403.13;;;-2.85;66.45
39177;BME280;24904;52.208;21.192;2022-11-20T04:17:04;100397.48;;;-2.84;66.50
39177;BME280;24904;52.208;21.192;2022-11-20T04:22:07;100391.05;;;-2.80;66.33
39177;BME280;24904;52.208;21.192;2022-11-20T04:27:10;100393.41;;;-2.85;66.59
39177;BME280;24904;52.208;21.192;2022-11-20T04:41:05;100387.91;;;-2.84;66.44
39177;BME280;24904;52.208;21.192;2022-11-20T04:54:33;100373.86;;;-2.86;66.15
39177;BME280;24904;52.208;21.192;2022-11-20T04:59:38;100363.86;;;-2.86;65.89
39177;BME280;24904;52.208;21.192;2022-11-20T05:04:43;100358.48;;;-2.90;65.99
39177;BME280;24904;52.208;21.192;2022-11-20T05:09:48;100359.14;;;-2.94;66.04
39177;BME280;24904;52.208;21.192;2022-11-20T05:14:53;100353.56;;;-2.97;65.77
39177;BME280;24904;52.208;21.192;2022-11-20T05:19:58;100349.59;;;-3.02;65.78
39177;BME280;24904;52.208;21.192;2022-11-20T05:25:04;100353.09;;;-3.06;65.88
39177;BME280;24904;52.208;21.192;2022-11-20T05:30:11;100353.84;;;-3.06;65.93
39177;BME280;24904;52.208;21.192;2022-11-20T05:35:17;100352.86;;;-3.12;65.88
39177;BME280;24904;52.208;21.192;2022-11-20T05:40:22;100350.26;;;-3.14;65.89
39177;BME280;24904;52.208;21.192;2022-11-20T05:45:27;100345.02;;;-3.16;66.03
39177;BME280;24904;52.208;21.192;2022-11-20T05:50:32;100342.77;;;-3.17;65.77
39177;BME280;24904;52.208;21.192;2022-11-20T05:55:37;100340.85;;;-3.13;65.80
39177;BME280;24904;52.208;21.192;2022-11-20T06:00:42;100342.50;;;-3.16;65.77
39177;BME280;24904;52.208;21.192;2022-11-20T06:05:47;100345.77;;;-3.19;65.47
39177;BME280;24904;52.208;21.192;2022-11-20T06:13:35;100345.57;;;-3.21;65.61
39177;BME280;24904;52.208;21.192;2022-11-20T06:18:39;100340.91;;;-3.24;65.62
39177;BME280;24904;52.208;21.192;2022-11-20T06:23:42;100337.64;;;-3.24;65.58
39177;BME280;24904;52.208;21.192;2022-11-20T06:28:46;100337.46;;;-3.21;65.62
39177;BME280;24904;52.208;21.192;2022-11-20T06:33:49;100334.25;;;-3.24;65.38
39177;BME280;24904;52.208;21.192;2022-11-20T06:38:53;100335.35;;;-3.27;65.55
39177;BME280;24904;52.208;21.192;2022-11-20T06:43:56;100337.38;;;-3.30;65.57
39177;BME280;24904;52.208;21.192;2022-11-20T06:48:59;100342.35;;;-3.32;65.60
39177;BME280;24904;52.208;21.192;2022-11-20T06:54:02;100337.25;;;-3.33;65.88
39177;BME280;24904;52.208;21.192;2022-11-20T06:59:05;100334.14;;;-3.30;65.65
39177;BME280;24904;52.208;21.192;2022-11-20T07:04:09;100334.14;;;-3.29;65.63
39177;BME280;24904;52.208;21.192;2022-11-20T07:09:12;100335.77;;;-3.25;65.88
39177;BME280;24904;52.208;21.192;2022-11-20T07:14:15;100338.36;;;-3.20;65.68
39177;BME280;24904;52.208;21.192;2022-11-20T07:19:18;100330.14;;;-3.12;65.72
39177;BME280;24904;52.208;21.192;2022-11-20T07:24:21;100320.13;;;-3.04;65.71
39177;BME280;24904;52.208;21.192;2022-11-20T07:29:24;100317.50;;;-2.96;65.34
39177;BME280;24904;52.208;21.192;2022-11-20T07:34:27;100315.55;;;-2.86;65.57
39177;BME280;24904;52.208;21.192;2022-11-20T07:39:30;100318.30;;;-2.74;65.57
39177;BME280;24904;52.208;21.192;2022-11-20T07:44:33;100316.59;;;-2.58;65.72
39177;BME280;24904;52.208;21.192;2022-11-20T07:49:36;100307.50;;;-2.49;65.60
39177;BME280;24904;52.208;21.192;2022-11-20T07:54:39;100304.86;;;-2.38;65.68
39177;BME280;24904;52.208;21.192;2022-11-20T07:59:42;100300.03;;;-2.24;65.73
39177;BME280;24904;52.208;21.192;2022-11-20T08:04:45;100306.23;;;-2.11;65.55
39177;BME280;24904;52.208;21.192;2022-11-20T08:09:48;100303.24;;;-1.96;65.63
39177;BME280;24904;52.208;21.192;2022-11-20T08:14:51;100300.17;;;-1.82;65.49
39177;BME280;24904;52.208;21.192;2022-11-20T08:19:54;100297.71;;;-1.70;65.47
39177;BME280;24904;52.208;21.192;2022-11-20T08:24:57;100290.99;;;-1.53;65.13
39177;BME280;24904;52.208;21.192;2022-11-20T08:30:00;100291.66;;;-1.37;65.29
39177;BME280;24904;52.208;21.192;2022-11-20T08:35:03;100288.02;;;-1.20;65.14
39177;BME280;24904;52.208;21.192;2022-11-20T08:40:10;100286.97;;;-1.08;65.36
39177;BME280;24904;52.208;21.192;2022-11-20T08:45:13;100277.81;;;-0.93;65.50
39177;BME280;24904;52.208;21.192;2022-11-20T08:50:17;100269.83;;;-0.77;65.11
39177;BME280;24904;52.208;21.192;2022-11-20T08:55:21;100265.26;;;-0.63;65.10
39177;BME280;24904;52.208;21.192;2022-11-20T09:00:24;100271.48;;;-0.57;65.04
39177;BME280;24904;52.208;21.192;2022-11-20T09:05:27;100272.70;;;-0.51;64.95
39177;BME280;24904;52.208;21.192;2022-11-20T09:10:30;100269.02;;;-0.40;64.89
39177;BME280;24904;52.208;21.192;2022-11-20T09:15:33;100257.05;;;-0.32;64.80
39177;BME280;24904;52.208;21.192;2022-11-20T09:20:37;100244.14;;;-0.25;64.94
39177;BME280;24904;52.208;21.192;2022-11-20T09:25:39;100236.15;;;-0.14;65.02
39177;BME280;24904;52.208;21.192;2022-11-20T09:30:42;100233.71;;;-0.12;65.05
39177;BME280;24904;52.208;21.192;2022-11-20T09:35:45;100228.41;;;-0.04;65.27
39177;BME280;24904;52.208;21.192;2022-11-20T09:40:52;100225.40;;;0.05;65.26
39177;BME280;24904;52.208;21.192;2022-11-20T09:46:07;100217.52;;;0.16;65.30
39177;BME280;24904;52.208;21.192;2022-11-20T09:51:20;100211.57;;;0.28;65.43
39177;BME280;24904;52.208;21.192;2022-11-20T09:56:29;100209.89;;;0.33;65.13
39177;BME280;24904;52.208;21.192;2022-11-20T10:01:35;100214.42;;;0.42;65.31
39177;BME280;24904;52.208;21.192;2022-11-20T10:06:44;100217.05;;;0.55;65.45
39177;BME280;24904;52.208;21.192;2022-11-20T10:11:56;100214.61;;;0.65;65.29
39177;BME280;24904;52.208;21.192;2022-11-20T10:17:08;100210.70;;;0.74;65.09
39177;BME280;24904;52.208;21.192;2022-11-20T10:22:24;100212.27;;;0.87;65.17
39177;BME280;24904;52.208;21.192;2022-11-20T10:27:45;100204.48;;;0.94;65.05
39177;BME280;24904;52.208;21.192;2022-11-20T10:32:54;100197.08;;;1.01;64.99
39177;BME280;24904;52.208;21.192;2022-11-20T10:37:59;100186.27;;;1.08;64.93
39177;BME280;24904;52.208;21.192;2022-11-20T10:43:08;100181.67;;;1.12;64.72
39177;BME280;24904;52.208;21.192;2022-11-20T10:48:50;100177.54;;;1.20;64.85
39177;BME280;24904;52.208;21.192;2022-11-20T10:54:01;100173.50;;;1.28;64.79
39177;BME280;24904;52.208;21.192;2022-11-20T11:04:40;100166.27;;;1.44;64.84
39177;BME280;24904;52.208;21.192;2022-11-20T11:09:49;100161.90;;;1.51;64.71
39177;BME280;24904;52.208;21.192;2022-11-20T11:14:54;100161.98;;;1.56;64.70
39177;BME280;24904;52.208;21.192;2022-11-20T11:20:04;100159.20;;;1.65;64.75
39177;BME280;24904;52.208;21.192;2022-11-20T11:25:08;100164.39;;;1.74;64.44
39177;BME280;24904;52.208;21.192;2022-11-20T11:30:17;100162.19;;;1.75;64.61
39177;BME280;24904;52.208;21.192;2022-11-20T11:36:00;100157.16;;;1.84;64.42
39177;BME280;24904;52.208;21.192;2022-11-20T11:41:04;100158.93;;;1.90;64.08
39177;BME280;24904;52.208;21.192;2022-11-20T11:46:25;100158.21;;;1.93;64.18
39177;BME280;24904;52.208;21.192;2022-11-20T11:51:41;100153.76;;;1.95;64.05
39177;BME280;24904;52.208;21.192;2022-11-20T11:56:50;100151.56;;;1.98;63.74
39177;BME280;24904;52.208;21.192;2022-11-20T12:01:54;100145.19;;;2.03;63.97
39177;BME280;24904;52.208;21.192;2022-11-20T12:07:01;100142.23;;;2.12;63.75
39177;BME280;24904;52.208;21.192;2022-11-20T12:12:12;100132.11;;;2.18;63.53
39177;BME280;24904;52.208;21.192;2022-11-20T12:17:19;100129.00;;;2.22;63.76
39177;BME280;24904;52.208;21.192;2022-11-20T12:22:28;100130.58;;;2.26;63.17
39177;BME280;24904;52.208;21.192;2022-11-20T12:33:17;100116.66;;;2.26;63.15
39177;BME280;24904;52.208;21.192;2022-11-20T12:38:36;100113.53;;;2.27;62.68
39177;BME280;24904;52.208;21.192;2022-11-20T12:43:47;100102.41;;;2.30;62.70
39177;BME280;24904;52.208;21.192;2022-11-20T12:49:33;100098.61;;;2.32;62.94
39177;BME280;24904;52.208;21.192;2022-11-20T12:55:07;100095.55;;;2.33;62.68
39177;BME280;24904;52.208;21.192;2022-11-20T13:00:16;100088.20;;;2.29;62.57
39177;BME280;24904;52.208;21.192;2022-11-20T13:05:27;100088.84;;;2.22;62.69
39177;BME280;24904;52.208;21.192;2022-11-20T13:10:42;100089.60;;;2.22;62.77
39177;BME280;24904;52.208;21.192;2022-11-20T13:15:51;100080.77;;;2.18;62.75
39177;BME280;24904;52.208;21.192;2022-11-20T13:20:58;100073.98;;;2.10;62.64
39177;BME280;24904;52.208;21.192;2022-11-20T13:26:13;100073.86;;;2.03;62.76
39177;BME280;24904;52.208;21.192;2022-11-20T13:31:29;100062.54;;;2.01;62.71
39177;BME280;24904;52.208;21.192;2022-11-20T13:36:33;100060.38;;;1.99;62.84
39177;BME280;24904;52.208;21.192;2022-11-20T13:41:39;100058.31;;;1.96;62.80
39177;BME280;24904;52.208;21.192;2022-11-20T13:46:44;100060.94;;;1.94;62.65
39177;BME280;24904;52.208;21.192;2022-11-20T13:51:48;100055.58;;;1.89;63.01
39177;BME280;24904;52.208;21.192;2022-11-20T13:57:02;100052.57;;;1.87;63.13
39177;BME280;24904;52.208;21.192;2022-11-20T14:02:12;100042.41;;;1.85;62.98
39177;BME280;24904;52.208;21.192;2022-11-20T14:10:24;100042.96;;;1.81;62.78
39177;BME280;24904;52.208;21.192;2022-11-20T14:15:29;100038.80;;;1.74;62.98
39177;BME280;24904;52.208;21.192;2022-11-20T14:20:33;100033.95;;;1.65;63.09
39177;BME280;24904;52.208;21.192;2022-11-20T14:25:36;100029.66;;;1.59;63.25
39177;BME280;24904;52.208;21.192;2022-11-20T14:30:46;100021.73;;;1.53;63.42
39177;BME280;24904;52.208;21.192;2022-11-20T14:35:52;100022.95;;;1.47;63.40
39177;BME280;24904;52.208;21.192;2022-11-20T14:41:06;100018.35;;;1.41;63.58
39177;BME280;24904;52.208;21.192;2022-11-20T14:46:10;100018.57;;;1.37;63.93
39177;BME280;24904;52.208;21.192;2022-11-20T14:51:24;100015.73;;;1.34;64.08
39177;BME280;24904;52.208;21.192;2022-11-20T15:05:02;100016.56;;;1.32;64.58
39177;BME280;24904;52.208;21.192;2022-11-20T15:10:08;100011.57;;;1.25;64.71
39177;BME280;24904;52.208;21.192;2022-11-20T15:15:12;100009.15;;;1.19;64.93
39177;BME280;24904;52.208;21.192;2022-11-20T15:20:18;100004.45;;;1.10;65.13
39177;BME280;24904;52.208;21.192;2022-11-20T15:25:21;100000.73;;;1.05;65.41
39177;BME280;24904;52.208;21.192;2022-11-20T15:30:26;99995.92;;;1.00;65.69
39177;BME280;24904;52.208;21.192;2022-11-20T15:35:29;99994.16;;;0.96;65.70
39177;BME280;24904;52.208;21.192;2022-11-20T15:40:33;100001.96;;;0.94;65.86
39177;BME280;24904;52.208;21.192;2022-11-20T15:45:38;99999.55;;;0.92;66.21
39177;BME280;24904;52.208;21.192;2022-11-20T15:50:48;100002.14;;;0.89;66.01
39177;BME280;24904;52.208;21.192;2022-11-20T15:55:52;99998.35;;;0.80;66.08
39177;BME280;24904;52.208;21.192;2022-11-20T16:00:56;99993.27;;;0.77;66.03
39177;BME280;24904;52.208;21.192;2022-11-20T16:05:59;99990.86;;;0.70;65.92
39177;BME280;24904;52.208;21.192;2022-11-20T16:11:02;99996.61;;;0.65;66.19
39177;BME280;24904;52.208;21.192;2022-11-20T16:16:07;99995.45;;;0.61;66.22
39177;BME280;24904;52.208;21.192;2022-11-20T16:21:12;99994.27;;;0.61;66.45
39177;BME280;24904;52.208;21.192;2022-11-20T16:26:16;99990.20;;;0.63;66.27
39177;BME280;24904;52.208;21.192;2022-11-20T16:31:21;99998.05;;;0.59;66.46
39177;BME280;24904;52.208;21.192;2022-11-20T16:36:26;99998.48;;;0.55;66.45
39177;BME280;24904;52.208;21.192;2022-11-20T16:41:32;100006.69;;;0.54;66.56
39177;BME280;24904;52.208;21.192;2022-11-20T16:46:35;100003.48;;;0.51;66.48
39177;BME280;24904;52.208;21.192;2022-11-20T16:51:38;99989.13;;;0.46;66.39
39177;BME280;24904;52.208;21.192;2022-11-20T16:56:41;99986.08;;;0.48;66.45
39177;BME280;24904;52.208;21.192;2022-11-20T17:01:44;99987.71;;;0.42;66.23
39177;BME280;24904;52.208;21.192;2022-11-20T17:06:47;99984.27;;;0.40;66.40
39177;BME280;24904;52.208;21.192;2022-11-20T17:11:50;99985.61;;;0.40;66.04
39177;BME280;24904;52.208;21.192;2022-11-20T17:16:53;99986.17;;;0.39;66.35
39177;BME280;24904;52.208;21.192;2022-11-20T17:21:56;99984.13;;;0.41;66.27
39177;BME280;24904;52.208;21.192;2022-11-20T17:26:59;99987.31;;;0.44;66.19
39177;BME280;24904;52.208;21.192;2022-11-20T17:32:02;99989.83;;;0.44;66.28
39177;BME280;24904;52.208;21.192;2022-11-20T17:37:06;99980.44;;;0.42;66.09
39177;BME280;24904;52.208;21.192;2022-11-20T17:42:27;99974.08;;;0.41;66.17
39177;BME280;24904;52.208;21.192;2022-11-20T17:47:39;99966.77;;;0.36;66.29
39177;BME280;24904;52.208;21.192;2022-11-20T17:52:44;99958.52;;;0.31;66.20
39177;BME280;24904;52.208;21.192;2022-11-20T17:57:50;99942.98;;;0.25;66.21
39177;BME280;24904;52.208;21.192;2022-11-20T18:02:57;99931.04;;;0.19;66.48
39177;BME280;24904;52.208;21.192;2022-11-20T18:08:02;99924.77;;;0.13;66.25
39177;BME280;24904;52.208;21.192;2022-11-20T18:13:07;99918.07;;;0.08;66.29
39177;BME280;24904;52.208;21.192;2022-11-20T18:18:12;99911.63;;;0.02;66.38
39177;BME280;24904;52.208;21.192;2022-11-20T18:23:17;99903.96;;;-0.07;66.42
39177;BME280;24904;52.208;21.192;2022-11-20T18:28:22;99899.89;;;-0.13;66.52
39177;BME280;24904;52.208;21.192;2022-11-20T18:33:27;99893.97;;;-0.18;66.61
39177;BME280;24904;52.208;21.192;2022-11-20T18:38:33;99889.31;;;-0.24;66.61
39177;BME280;24904;52.208;21.192;2022-11-20T18:43:39;99889.93;;;-0.29;66.77
39177;BME280;24904;52.208;21.192;2022-11-20T18:49:01;99895.44;;;-0.35;66.60
39177;BME280;24904;52.208;21.192;2022-11-20T18:54:06;99891.45;;;-0.38;66.98
39177;BME280;24904;52.208;21.192;2022-11-20T18:59:13;99889.14;;;-0.44;67.03
39177;BME280;24904;52.208;21.192;2022-11-20T19:04:18;99895.98;;;-0.46;66.95
39177;BME280;24904;52.208;21.192;2022-11-20T19:09:23;99892.59;;;-0.46;67.12
39177;BME280;24904;52.208;21.192;2022-11-20T19:14:29;99892.36;;;-0.47;67.06
39177;BME280;24904;52.208;21.192;2022-11-20T19:19:33;99886.59;;;-0.47;67.28
39177;BME280;24904;52.208;21.192;2022-11-20T19:24:39;99877.76;;;-0.42;67.48
39177;BME280;24904;52.208;21.192;2022-11-20T19:29:44;99876.77;;;-0.40;67.28
39177;BME280;24904;52.208;21.192;2022-11-20T19:34:49;99875.35;;;-0.38;67.34
39177;BME280;24904;52.208;21.192;2022-11-20T19:39:54;99868.79;;;-0.36;67.39
39177;BME280;24904;52.208;21.192;2022-11-20T19:45:02;99861.86;;;-0.34;67.51
39177;BME280;24904;52.208;21.192;2022-11-20T19:50:08;99863.70;;;-0.28;67.37
39177;BME280;24904;52.208;21.192;2022-11-20T19:55:13;99864.11;;;-0.25;67.34
39177;BME280;24904;52.208;21.192;2022-11-20T20:00:19;99862.36;;;-0.21;67.50
39177;BME280;24904;52.208;21.192;2022-11-20T20:05:24;99853.91;;;-0.19;67.55
39177;BME280;24904;52.208;21.192;2022-11-20T20:10:29;99848.27;;;-0.19;67.51
39177;BME280;24904;52.208;21.192;2022-11-20T20:15:36;99840.20;;;-0.19;67.75
39177;BME280;24904;52.208;21.192;2022-11-20T20:20:43;99842.81;;;-0.21;67.87
39177;BME280;24904;52.208;21.192;2022-11-20T20:25:49;99844.55;;;-0.16;67.85
39177;BME280;24904;52.208;21.192;2022-11-20T20:30:55;99839.39;;;-0.13;67.82
39177;BME280;24904;52.208;21.192;2022-11-20T20:36:00;99835.04;;;-0.10;68.05
39177;BME280;24904;52.208;21.192;2022-11-20T20:41:05;99839.67;;;-0.10;67.93
39177;BME280;24904;52.208;21.192;2022-11-20T20:46:10;99835.55;;;-0.08;68.39
39177;BME280;24904;52.208;21.192;2022-11-20T20:51:33;99835.51;;;-0.03;68.15
39177;BME280;24904;52.208;21.192;2022-11-20T20:56:38;99836.75;;;-0.05;68.34
39177;BME280;24904;52.208;21.192;2022-11-20T21:01:44;99830.97;;;-0.03;68.61
39177;BME280;24904;52.208;21.192;2022-11-20T21:06:49;99829.17;;;0.02;68.62
39177;BME280;24904;52.208;21.192;2022-11-20T21:11:54;99826.34;;;0.04;68.61
39177;BME280;24904;52.208;21.192;2022-11-20T21:16:59;99825.32;;;0.09;68.76
39177;BME280;24904;52.208;21.192;2022-11-20T21:22:04;99825.69;;;0.14;68.76
39177;BME280;24904;52.208;21.192;2022-11-20T21:27:09;99832.62;;;0.17;68.72
39177;BME280;24904;52.208;21.192;2022-11-20T21:32:14;99828.89;;;0.20;68.85
39177;BME280;24904;52.208;21.192;2022-11-20T21:37:19;99831.36;;;0.22;68.84
39177;BME280;24904;52.208;21.192;2022-11-20T21:42:24;99828.18;;;0.22;68.84
39177;BME280;24904;52.208;21.192;2022-11-20T21:47:30;99816.74;;;0.23;68.86
39177;BME280;24904;52.208;21.192;2022-11-20T21:52:35;99818.65;;;0.24;68.90
39177;BME280;24904;52.208;21.192;2022-11-20T21:57:40;99818.94;;;0.24;68.90
39177;BME280;24904;52.208;21.192;2022-11-20T22:02:45;99818.88;;;0.22;69.18
39177;BME280;24904;52.208;21.192;2022-11-20T22:07:50;99820.48;;;0.24;69.09
39177;BME280;24904;52.208;21.192;2022-11-20T22:12:56;99818.20;;;0.26;69.07
39177;BME280;24904;52.208;21.192;2022-11-20T22:18:21;99826.11;;;0.25;69.03
39177;BME280;24904;52.208;21.192;2022-11-20T22:23:26;99833.14;;;0.24;69.06
39177;BME280;24904;52.208;21.192;2022-11-20T22:28:31;99832.18;;;0.25;69.10
39177;BME280;24904;52.208;21.192;2022-11-20T22:33:37;99820.58;;;0.26;69.07
39177;BME280;24904;52.208;21.192;2022-11-20T22:38:42;99815.02;;;0.24;69.17
39177;BME280;24904;52.208;21.192;2022-11-20T22:43:48;99811.64;;;0.21;69.18
39177;BME280;24904;52.208;21.192;2022-11-20T22:48:56;99812.63;;;0.18;68.94
39177;BME280;24904;52.208;21.192;2022-11-20T22:54:01;99806.96;;;0.15;69.09
39177;BME280;24904;52.208;21.192;2022-11-20T22:59:07;99803.39;;;0.12;69.21
39177;BME280;24904;52.208;21.192;2022-11-20T23:04:12;99811.91;;;0.09;69.22
39177;BME280;24904;52.208;21.192;2022-11-20T23:09:18;99814.67;;;0.07;69.22
39177;BME280;24904;52.208;21.192;2022-11-20T23:14:23;99816.40;;;0.04;69.38
39177;BME280;24904;52.208;21.192;2022-11-20T23:19:28;99818.98;;;0.01;69.41
39177;BME280;24904;52.208;21.192;2022-11-20T23:24:33;99820.20;;;-0.04;69.56
39177;BME280;24904;52.208;21.192;2022-11-20T23:29:38;99823.00;;;-0.09;69.72
39177;BME280;24904;52.208;21.192;2022-11-20T23:34:44;99832.27;;;-0.13;69.53
39177;BME280;24904;52.208;21.192;2022-11-20T23:39:48;99829.63;;;-0.19;69.73
39177;BME280;24904;52.208;21.192;2022-11-20T23:44:53;99822.84;;;-0.23;69.71
39177;BME280;24904;52.208;21.192;2022-11-20T23:49:59;99821.20;;;-0.25;69.89
39177;BME280;24904;52.208;21.192;2022-11-20T23:55:04;99825.08;;;-0.26;69.94
