sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2023-04-01T00:01:18;13.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:03:46;13.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:06:16;13.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:08:45;13.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:11:13;12.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:13:42;12.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:16:11;12.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:18:41;12.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:21:10;12.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:23:38;12.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:26:07;12.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:28:35;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:31:07;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:33:36;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:38:39;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:41:09;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:43:39;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:46:14;12.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:48:50;12.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:51:22;12.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:53:53;12.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:56:46;12.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T00:59:40;12.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:01:53;12.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:04:26;12.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:12:29;12.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:15:04;12.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:17:40;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:31:16;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:33:47;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:36:14;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:38:43;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:41:14;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:46:34;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:49:05;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:51:35;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:54:04;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:56:32;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T01:59:03;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:01:35;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:04:05;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:06:37;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:09:07;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:14:26;12.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:19:38;12.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:22:09;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:24:39;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:27:09;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:29:38;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:32:08;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:34:37;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:37:06;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:39:34;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:42:04;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:44:32;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:47:00;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:49:28;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:51:56;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:54:24;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:56:51;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T02:59:19;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:01:47;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:04:15;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:06:43;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:09:20;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:11:48;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:14:16;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:16:44;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:19:12;11.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:21:40;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:24:07;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:26:35;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:29:05;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:31:33;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:34:04;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:36:32;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:39:00;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:41:30;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:43:59;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:46:28;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:48:57;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:51:25;11.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:53:53;11.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:56:20;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T03:58:49;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:01:19;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:03:50;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:06:18;11.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:08:47;11.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:11:14;11.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:13:42;11.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:16:11;11.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:18:41;11.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:21:14;11.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:23:43;11.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:26:14;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:28:44;11.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:31:23;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:33:48;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:36:16;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:38:46;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:41:15;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:43:55;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:46:21;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:48:51;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:51:20;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:53:48;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:56:20;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T04:58:51;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:01:21;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:03:49;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:06:17;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:08:47;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:11:18;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:13:47;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:16:17;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:18:46;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:21:14;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:23:46;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:26:14;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:28:42;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:31:09;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:33:40;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:36:14;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:38:42;11.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:41:11;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:43:42;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:46:28;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:49:00;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:51:30;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:53:57;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:56:25;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T05:58:54;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:01:22;11.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:03:51;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:06:27;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:09:16;11.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:26:52;11.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:32:37;11.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:46:57;11.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:56:05;12.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T06:58:42;12.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:01:14;12.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:06:38;12.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:09:11;12.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:14:58;12.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:17:31;12.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:22:45;12.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:25:25;12.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:28:03;12.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:36:12;13.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:38:55;13.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:42:04;13.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:45:05;13.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:50:25;13.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T07:56:17;13.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:07:14;13.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:09:58;13.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:18:50;13.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:21:25;14.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:24:00;14.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:26:41;14.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:29:21;14.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:31:56;14.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:34:34;14.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:37:05;14.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:39:39;14.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T08:42:13;14.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:21:14;15.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:29:30;15.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:32:52;15.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:41:34;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:44:18;15.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:49:49;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T09:55:28;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T10:01:19;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T10:24:33;16.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T10:54:49;17.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:03:28;17.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:15:20;17.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:29:03;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:34:50;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:40:35;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:43:34;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T11:52:11;17.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T12:00:27;18.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T12:09:11;18.30;98.60
23347;DHT22;36852;45.466;11.066;2023-04-01T12:17:26;18.50;98.90
23347;DHT22;36852;45.466;11.066;2023-04-01T12:42:30;19.50;94.50
23347;DHT22;36852;45.466;11.066;2023-04-01T12:47:56;19.80;90.20
23347;DHT22;36852;45.466;11.066;2023-04-01T12:50:33;19.90;91.30
23347;DHT22;36852;45.466;11.066;2023-04-01T12:55:54;20.20;87.40
23347;DHT22;36852;45.466;11.066;2023-04-01T13:10:30;21.10;71.70
23347;DHT22;36852;45.466;11.066;2023-04-01T13:15:51;21.50;69.50
23347;DHT22;36852;45.466;11.066;2023-04-01T13:22:03;21.90;67.40
23347;DHT22;36852;45.466;11.066;2023-04-01T13:24:01;22.10;68.90
23347;DHT22;36852;45.466;11.066;2023-04-01T13:37:41;23.60;56.00
23347;DHT22;36852;45.466;11.066;2023-04-01T13:51:13;24.20;50.40
23347;DHT22;36852;45.466;11.066;2023-04-01T13:59:20;24.70;47.20
23347;DHT22;36852;45.466;11.066;2023-04-01T14:01:52;25.00;49.60
23347;DHT22;36852;45.466;11.066;2023-04-01T14:05:02;25.20;47.30
23347;DHT22;36852;45.466;11.066;2023-04-01T14:20:41;26.30;44.60
23347;DHT22;36852;45.466;11.066;2023-04-01T14:26:28;26.60;45.10
23347;DHT22;36852;45.466;11.066;2023-04-01T14:31:17;26.80;43.30
23347;DHT22;36852;45.466;11.066;2023-04-01T14:34:11;26.70;41.00
23347;DHT22;36852;45.466;11.066;2023-04-01T14:36:59;26.70;39.90
23347;DHT22;36852;45.466;11.066;2023-04-01T14:45:18;25.00;39.50
23347;DHT22;36852;45.466;11.066;2023-04-01T14:50:51;24.20;40.70
23347;DHT22;36852;45.466;11.066;2023-04-01T14:53:13;23.70;41.30
23347;DHT22;36852;45.466;11.066;2023-04-01T14:58:15;23.00;43.40
23347;DHT22;36852;45.466;11.066;2023-04-01T15:00:59;22.80;44.70
23347;DHT22;36852;45.466;11.066;2023-04-01T15:09:02;22.40;45.60
23347;DHT22;36852;45.466;11.066;2023-04-01T15:11:29;22.70;46.00
23347;DHT22;36852;45.466;11.066;2023-04-01T15:33:29;27.00;36.40
23347;DHT22;36852;45.466;11.066;2023-04-01T15:46:58;25.50;39.20
23347;DHT22;36852;45.466;11.066;2023-04-01T15:49:43;25.70;37.70
23347;DHT22;36852;45.466;11.066;2023-04-01T15:52:38;25.60;37.20
23347;DHT22;36852;45.466;11.066;2023-04-01T15:55:16;25.50;37.10
23347;DHT22;36852;45.466;11.066;2023-04-01T16:00:53;25.20;36.30
23347;DHT22;36852;45.466;11.066;2023-04-01T16:09:02;24.30;36.90
23347;DHT22;36852;45.466;11.066;2023-04-01T16:11:57;24.00;36.90
23347;DHT22;36852;45.466;11.066;2023-04-01T16:14:34;24.10;37.00
23347;DHT22;36852;45.466;11.066;2023-04-01T16:17:23;24.80;36.10
23347;DHT22;36852;45.466;11.066;2023-04-01T16:19:56;25.70;35.30
23347;DHT22;36852;45.466;11.066;2023-04-01T16:22:48;26.60;34.60
23347;DHT22;36852;45.466;11.066;2023-04-01T16:30:50;28.80;32.30
23347;DHT22;36852;45.466;11.066;2023-04-01T16:33:25;29.20;31.40
23347;DHT22;36852;45.466;11.066;2023-04-01T16:36:17;29.20;30.90
23347;DHT22;36852;45.466;11.066;2023-04-01T16:44:49;27.40;32.40
23347;DHT22;36852;45.466;11.066;2023-04-01T16:47:17;26.70;33.50
23347;DHT22;36852;45.466;11.066;2023-04-01T16:50:06;26.20;34.10
23347;DHT22;36852;45.466;11.066;2023-04-01T16:55:23;25.90;33.90
23347;DHT22;36852;45.466;11.066;2023-04-01T16:57:57;25.70;34.40
23347;DHT22;36852;45.466;11.066;2023-04-01T17:00:39;25.70;35.10
23347;DHT22;36852;45.466;11.066;2023-04-01T17:03:17;25.60;35.80
23347;DHT22;36852;45.466;11.066;2023-04-01T17:09:01;25.30;37.20
23347;DHT22;36852;45.466;11.066;2023-04-01T17:11:31;25.30;38.60
23347;DHT22;36852;45.466;11.066;2023-04-01T17:22:31;24.70;38.10
23347;DHT22;36852;45.466;11.066;2023-04-01T17:31:38;23.50;42.80
23347;DHT22;36852;45.466;11.066;2023-04-01T17:36:23;22.80;43.90
23347;DHT22;36852;45.466;11.066;2023-04-01T17:53:28;21.30;46.20
23347;DHT22;36852;45.466;11.066;2023-04-01T17:56:12;21.10;46.70
23347;DHT22;36852;45.466;11.066;2023-04-01T18:01:49;20.70;47.70
23347;DHT22;36852;45.466;11.066;2023-04-01T18:06:57;20.30;49.10
23347;DHT22;36852;45.466;11.066;2023-04-01T18:23:47;19.40;49.70
23347;DHT22;36852;45.466;11.066;2023-04-01T18:26:31;19.30;49.90
23347;DHT22;36852;45.466;11.066;2023-04-01T18:29:23;19.20;50.10
23347;DHT22;36852;45.466;11.066;2023-04-01T18:32:00;19.20;49.90
23347;DHT22;36852;45.466;11.066;2023-04-01T18:40:11;18.80;51.00
23347;DHT22;36852;45.466;11.066;2023-04-01T18:45:53;18.60;51.40
23347;DHT22;36852;45.466;11.066;2023-04-01T18:48:33;18.50;51.80
23347;DHT22;36852;45.466;11.066;2023-04-01T18:51:12;18.50;51.90
23347;DHT22;36852;45.466;11.066;2023-04-01T18:53:48;18.40;52.20
23347;DHT22;36852;45.466;11.066;2023-04-01T18:56:36;18.40;52.40
23347;DHT22;36852;45.466;11.066;2023-04-01T19:10:17;18.10;53.80
23347;DHT22;36852;45.466;11.066;2023-04-01T19:12:46;18.00;53.80
23347;DHT22;36852;45.466;11.066;2023-04-01T19:23:39;17.80;54.40
23347;DHT22;36852;45.466;11.066;2023-04-01T19:26:10;17.80;54.20
23347;DHT22;36852;45.466;11.066;2023-04-01T19:28:54;17.70;54.50
23347;DHT22;36852;45.466;11.066;2023-04-01T19:37:08;17.50;55.20
23347;DHT22;36852;45.466;11.066;2023-04-01T19:56:16;17.50;55.50
23347;DHT22;36852;45.466;11.066;2023-04-01T19:58:54;17.50;55.90
23347;DHT22;36852;45.466;11.066;2023-04-01T20:04:34;17.50;56.60
23347;DHT22;36852;45.466;11.066;2023-04-01T20:07:19;17.50;57.70
23347;DHT22;36852;45.466;11.066;2023-04-01T20:10:07;17.50;57.00
23347;DHT22;36852;45.466;11.066;2023-04-01T20:12:45;17.50;57.50
23347;DHT22;36852;45.466;11.066;2023-04-01T20:15:36;17.40;58.20
23347;DHT22;36852;45.466;11.066;2023-04-01T20:21:18;17.40;59.50
23347;DHT22;36852;45.466;11.066;2023-04-01T20:23:52;17.40;59.40
23347;DHT22;36852;45.466;11.066;2023-04-01T20:26:24;17.30;59.70
23347;DHT22;36852;45.466;11.066;2023-04-01T20:29:24;17.30;61.10
23347;DHT22;36852;45.466;11.066;2023-04-01T20:37:38;17.20;61.10
23347;DHT22;36852;45.466;11.066;2023-04-01T20:40:20;17.10;61.20
23347;DHT22;36852;45.466;11.066;2023-04-01T20:43:14;17.10;61.50
23347;DHT22;36852;45.466;11.066;2023-04-01T20:48:38;17.00;65.30
23347;DHT22;36852;45.466;11.066;2023-04-01T20:51:11;17.00;69.10
23347;DHT22;36852;45.466;11.066;2023-04-01T20:59:11;17.10;80.40
23347;DHT22;36852;45.466;11.066;2023-04-01T21:07:28;17.20;90.50
23347;DHT22;36852;45.466;11.066;2023-04-01T21:10:17;17.20;91.70
23347;DHT22;36852;45.466;11.066;2023-04-01T21:15:46;17.30;94.60
23347;DHT22;36852;45.466;11.066;2023-04-01T21:19:21;17.30;96.00
23347;DHT22;36852;45.466;11.066;2023-04-01T21:24:28;17.40;98.40
23347;DHT22;36852;45.466;11.066;2023-04-01T21:26:53;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T21:35:07;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T21:37:50;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T21:40:28;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T21:54:21;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:05:38;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:16:48;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:22:08;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:27:39;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:32:43;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:35:33;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:41:15;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:43:44;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:51:49;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:54:29;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:57:01;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T22:59:42;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:02:13;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:04:43;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:10:20;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:12:51;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:15:20;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:18:04;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:23:44;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:28:54;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:34:25;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:36:55;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:39:38;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:44:50;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:47:21;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:50:06;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:52:36;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-01T23:55:15;17.30;99.90
