sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;71367;48.298;11.238;2023-08-12T00:05:17;16.90;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T00:20:19;16.80;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T00:35:22;16.50;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T00:50:25;16.30;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T01:05:29;16.10;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T01:20:32;15.90;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T01:35:40;15.70;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T01:50:43;15.50;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T02:05:45;15.40;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T02:20:49;15.20;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T02:35:54;15.10;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T02:50:56;15.00;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T03:05:58;14.90;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T03:21:05;14.70;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T03:36:07;14.50;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T03:51:10;14.30;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T04:06:13;14.20;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T04:21:15;14.00;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T04:36:17;13.90;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T04:51:19;13.90;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T05:06:22;14.10;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T05:21:24;14.40;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T05:36:27;14.70;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T05:51:29;15.20;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T06:06:32;16.20;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T06:21:35;17.60;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T06:36:37;18.10;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T06:51:40;19.30;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T07:06:42;20.60;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T07:21:45;22.10;97.70
50690;DHT22;71367;48.298;11.238;2023-08-12T07:36:47;23.50;95.00
50690;DHT22;71367;48.298;11.238;2023-08-12T07:51:50;24.70;92.60
50690;DHT22;71367;48.298;11.238;2023-08-12T08:06:52;25.60;91.00
50690;DHT22;71367;48.298;11.238;2023-08-12T08:21:54;26.10;90.00
50690;DHT22;71367;48.298;11.238;2023-08-12T08:36:57;27.40;85.50
50690;DHT22;71367;48.298;11.238;2023-08-12T08:51:59;28.00;80.50
50690;DHT22;71367;48.298;11.238;2023-08-12T09:07:02;28.20;77.70
50690;DHT22;71367;48.298;11.238;2023-08-12T09:22:05;28.70;76.70
50690;DHT22;71367;48.298;11.238;2023-08-12T09:37:07;28.70;74.70
50690;DHT22;71367;48.298;11.238;2023-08-12T09:52:10;28.50;73.60
50690;DHT22;71367;48.298;11.238;2023-08-12T10:07:12;28.80;73.70
50690;DHT22;71367;48.298;11.238;2023-08-12T10:22:15;29.00;72.80
50690;DHT22;71367;48.298;11.238;2023-08-12T10:37:17;30.70;67.80
50690;DHT22;71367;48.298;11.238;2023-08-12T10:52:30;31.90;63.10
50690;DHT22;71367;48.298;11.238;2023-08-12T11:07:38;32.30;60.00
50690;DHT22;71367;48.298;11.238;2023-08-12T11:22:42;31.70;59.10
50690;DHT22;71367;48.298;11.238;2023-08-12T11:37:45;32.70;55.50
50690;DHT22;71367;48.298;11.238;2023-08-12T11:52:48;32.90;54.40
50690;DHT22;71367;48.298;11.238;2023-08-12T12:07:51;34.00;50.80
50690;DHT22;71367;48.298;11.238;2023-08-12T12:22:54;35.00;48.40
50690;DHT22;71367;48.298;11.238;2023-08-12T12:37:57;32.60;50.40
50690;DHT22;71367;48.298;11.238;2023-08-12T12:52:59;32.10;52.80
50690;DHT22;71367;48.298;11.238;2023-08-12T13:08:03;32.30;53.50
50690;DHT22;71367;48.298;11.238;2023-08-12T13:23:06;34.60;50.00
50690;DHT22;71367;48.298;11.238;2023-08-12T13:38:08;33.90;50.80
50690;DHT22;71367;48.298;11.238;2023-08-12T13:53:10;34.40;48.70
50690;DHT22;71367;48.298;11.238;2023-08-12T14:08:13;33.40;51.70
50690;DHT22;71367;48.298;11.238;2023-08-12T14:23:15;33.10;53.10
50690;DHT22;71367;48.298;11.238;2023-08-12T14:38:17;31.60;56.50
50690;DHT22;71367;48.298;11.238;2023-08-12T14:53:19;30.10;59.90
50690;DHT22;71367;48.298;11.238;2023-08-12T15:08:22;29.00;63.90
50690;DHT22;71367;48.298;11.238;2023-08-12T15:23:24;28.50;64.50
50690;DHT22;71367;48.298;11.238;2023-08-12T15:38:27;29.40;61.30
50690;DHT22;71367;48.298;11.238;2023-08-12T15:53:30;31.60;57.70
50690;DHT22;71367;48.298;11.238;2023-08-12T16:08:33;30.40;58.00
50690;DHT22;71367;48.298;11.238;2023-08-12T16:23:35;31.00;58.30
50690;DHT22;71367;48.298;11.238;2023-08-12T16:38:38;30.30;57.60
50690;DHT22;71367;48.298;11.238;2023-08-12T16:53:40;30.70;59.10
50690;DHT22;71367;48.298;11.238;2023-08-12T17:08:43;31.70;57.40
50690;DHT22;71367;48.298;11.238;2023-08-12T17:23:45;30.30;59.20
50690;DHT22;71367;48.298;11.238;2023-08-12T17:38:48;29.40;62.20
50690;DHT22;71367;48.298;11.238;2023-08-12T17:53:50;27.60;70.70
50690;DHT22;71367;48.298;11.238;2023-08-12T18:08:53;26.00;72.40
50690;DHT22;71367;48.298;11.238;2023-08-12T18:23:55;25.40;73.90
50690;DHT22;71367;48.298;11.238;2023-08-12T18:38:58;25.30;74.70
50690;DHT22;71367;48.298;11.238;2023-08-12T18:54:01;25.00;77.10
50690;DHT22;71367;48.298;11.238;2023-08-12T19:09:03;24.60;79.10
50690;DHT22;71367;48.298;11.238;2023-08-12T19:24:06;24.20;80.40
50690;DHT22;71367;48.298;11.238;2023-08-12T19:39:08;23.80;82.60
50690;DHT22;71367;48.298;11.238;2023-08-12T19:54:11;23.30;86.30
50690;DHT22;71367;48.298;11.238;2023-08-12T20:09:13;22.70;89.80
50690;DHT22;71367;48.298;11.238;2023-08-12T20:24:15;22.20;93.00
50690;DHT22;71367;48.298;11.238;2023-08-12T20:39:17;22.00;93.70
50690;DHT22;71367;48.298;11.238;2023-08-12T20:54:20;21.80;94.00
50690;DHT22;71367;48.298;11.238;2023-08-12T21:09:22;21.70;94.50
50690;DHT22;71367;48.298;11.238;2023-08-12T21:24:24;21.50;95.20
50690;DHT22;71367;48.298;11.238;2023-08-12T21:39:26;21.00;98.10
50690;DHT22;71367;48.298;11.238;2023-08-12T21:54:29;20.70;98.20
50690;DHT22;71367;48.298;11.238;2023-08-12T22:09:31;20.60;97.80
50690;DHT22;71367;48.298;11.238;2023-08-12T22:24:34;20.30;98.30
50690;DHT22;71367;48.298;11.238;2023-08-12T22:39:37;20.10;98.50
50690;DHT22;71367;48.298;11.238;2023-08-12T22:54:39;19.80;98.60
50690;DHT22;71367;48.298;11.238;2023-08-12T23:09:42;19.60;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T23:24:44;19.30;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T23:39:46;19.10;99.90
50690;DHT22;71367;48.298;11.238;2023-08-12T23:54:50;19.00;99.90
