sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2022-07-23T00:01:53;98755.38;;;24.01;58.26
41264;BME280;26998;48.714;9.414;2022-07-23T00:04:19;98737.94;;;23.96;60.41
41264;BME280;26998;48.714;9.414;2022-07-23T00:06:46;98734.25;;;23.82;60.98
41264;BME280;26998;48.714;9.414;2022-07-23T00:09:12;98720.41;;;23.73;61.33
41264;BME280;26998;48.714;9.414;2022-07-23T00:11:39;98707.88;;;23.72;60.79
41264;BME280;26998;48.714;9.414;2022-07-23T00:14:05;98690.72;;;23.72;59.66
41264;BME280;26998;48.714;9.414;2022-07-23T00:16:32;98674.34;;;23.72;58.77
41264;BME280;26998;48.714;9.414;2022-07-23T00:18:58;98673.47;;;23.77;58.60
41264;BME280;26998;48.714;9.414;2022-07-23T00:21:28;98678.28;;;23.85;58.34
41264;BME280;26998;48.714;9.414;2022-07-23T00:23:54;98694.91;;;23.88;58.46
41264;BME280;26998;48.714;9.414;2022-07-23T00:26:21;98702.28;;;23.88;59.05
41264;BME280;26998;48.714;9.414;2022-07-23T00:28:47;98689.25;;;23.80;60.31
41264;BME280;26998;48.714;9.414;2022-07-23T00:31:14;98672.72;;;23.71;59.60
41264;BME280;26998;48.714;9.414;2022-07-23T00:33:40;98666.72;;;23.69;58.13
41264;BME280;26998;48.714;9.414;2022-07-23T00:36:07;98665.34;;;23.66;57.41
41264;BME280;26998;48.714;9.414;2022-07-23T00:38:34;98665.94;;;23.63;57.29
41264;BME280;26998;48.714;9.414;2022-07-23T00:41:00;98679.56;;;23.63;57.66
41264;BME280;26998;48.714;9.414;2022-07-23T00:43:27;98663.25;;;23.58;58.48
41264;BME280;26998;48.714;9.414;2022-07-23T00:45:53;98653.69;;;23.61;57.91
41264;BME280;26998;48.714;9.414;2022-07-23T00:48:19;98670.13;;;23.56;58.51
41264;BME280;26998;48.714;9.414;2022-07-23T00:50:46;98659.78;;;23.52;58.84
41264;BME280;26998;48.714;9.414;2022-07-23T00:53:13;98667.38;;;23.56;58.70
41264;BME280;26998;48.714;9.414;2022-07-23T00:55:39;98661.94;;;23.56;62.83
41264;BME280;26998;48.714;9.414;2022-07-23T00:58:06;98655.59;;;23.60;59.71
41264;BME280;26998;48.714;9.414;2022-07-23T01:00:32;98649.09;;;23.56;60.08
41264;BME280;26998;48.714;9.414;2022-07-23T01:02:59;98649.94;;;23.51;61.46
41264;BME280;26998;48.714;9.414;2022-07-23T01:05:26;98635.81;;;23.49;57.19
41264;BME280;26998;48.714;9.414;2022-07-23T01:07:52;98663.44;;;23.67;55.11
41264;BME280;26998;48.714;9.414;2022-07-23T01:10:22;98685.25;;;23.67;56.21
41264;BME280;26998;48.714;9.414;2022-07-23T01:12:48;98675.84;;;23.54;58.45
41264;BME280;26998;48.714;9.414;2022-07-23T01:15:15;98670.19;;;23.45;57.12
41264;BME280;26998;48.714;9.414;2022-07-23T01:17:41;98665.63;;;23.36;57.31
41264;BME280;26998;48.714;9.414;2022-07-23T01:20:08;98656.75;;;23.25;58.80
41264;BME280;26998;48.714;9.414;2022-07-23T01:22:34;98657.41;;;23.12;58.98
41264;BME280;26998;48.714;9.414;2022-07-23T01:25:01;98668.59;;;23.10;58.84
41264;BME280;26998;48.714;9.414;2022-07-23T01:27:28;98659.63;;;23.04;59.15
41264;BME280;26998;48.714;9.414;2022-07-23T01:29:54;98655.28;;;23.03;58.62
41264;BME280;26998;48.714;9.414;2022-07-23T01:32:23;98642.78;;;22.97;59.71
41264;BME280;26998;48.714;9.414;2022-07-23T01:34:49;98648.25;;;22.92;59.22
41264;BME280;26998;48.714;9.414;2022-07-23T01:37:15;98636.84;;;22.85;59.79
41264;BME280;26998;48.714;9.414;2022-07-23T01:39:42;98639.34;;;22.81;60.73
41264;BME280;26998;48.714;9.414;2022-07-23T01:42:08;98627.09;;;22.79;61.46
41264;BME280;26998;48.714;9.414;2022-07-23T01:44:35;98624.59;;;22.82;62.76
41264;BME280;26998;48.714;9.414;2022-07-23T01:47:01;98615.94;;;22.80;63.53
41264;BME280;26998;48.714;9.414;2022-07-23T01:49:28;98593.75;;;22.92;62.75
41264;BME280;26998;48.714;9.414;2022-07-23T01:51:54;98581.00;;;22.82;64.05
41264;BME280;26998;48.714;9.414;2022-07-23T01:54:21;98599.06;;;22.73;64.68
41264;BME280;26998;48.714;9.414;2022-07-23T01:56:47;98620.59;;;22.75;65.79
41264;BME280;26998;48.714;9.414;2022-07-23T01:59:14;98662.50;;;22.79;66.19
41264;BME280;26998;48.714;9.414;2022-07-23T02:01:40;98674.28;;;22.74;66.71
41264;BME280;26998;48.714;9.414;2022-07-23T02:04:06;98674.00;;;22.71;67.54
41264;BME280;26998;48.714;9.414;2022-07-23T02:06:33;98636.81;;;22.51;68.26
41264;BME280;26998;48.714;9.414;2022-07-23T02:08:59;98644.44;;;22.49;68.41
41264;BME280;26998;48.714;9.414;2022-07-23T02:11:26;98643.41;;;22.40;68.73
41264;BME280;26998;48.714;9.414;2022-07-23T02:13:53;98632.56;;;22.34;69.23
41264;BME280;26998;48.714;9.414;2022-07-23T02:16:19;98630.09;;;22.33;70.18
41264;BME280;26998;48.714;9.414;2022-07-23T02:18:46;98635.03;;;22.26;70.46
41264;BME280;26998;48.714;9.414;2022-07-23T02:21:12;98648.94;;;22.19;71.40
41264;BME280;26998;48.714;9.414;2022-07-23T02:23:39;98654.66;;;22.18;71.95
41264;BME280;26998;48.714;9.414;2022-07-23T02:26:05;98654.94;;;22.16;73.57
41264;BME280;26998;48.714;9.414;2022-07-23T02:28:32;98658.50;;;22.06;75.24
41264;BME280;26998;48.714;9.414;2022-07-23T02:30:58;98670.53;;;21.90;77.41
41264;BME280;26998;48.714;9.414;2022-07-23T02:33:25;98684.69;;;21.87;77.65
41264;BME280;26998;48.714;9.414;2022-07-23T02:35:51;98692.00;;;21.86;77.72
41264;BME280;26998;48.714;9.414;2022-07-23T02:38:18;98702.09;;;21.86;78.06
41264;BME280;26998;48.714;9.414;2022-07-23T02:40:44;98712.97;;;21.86;78.66
41264;BME280;26998;48.714;9.414;2022-07-23T02:43:10;98721.94;;;21.86;79.06
41264;BME280;26998;48.714;9.414;2022-07-23T02:45:37;98715.97;;;21.84;78.79
41264;BME280;26998;48.714;9.414;2022-07-23T02:48:04;98723.03;;;21.85;78.46
41264;BME280;26998;48.714;9.414;2022-07-23T02:50:30;98734.19;;;21.89;78.00
41264;BME280;26998;48.714;9.414;2022-07-23T02:52:56;98735.84;;;21.85;78.67
41264;BME280;26998;48.714;9.414;2022-07-23T02:55:23;98736.38;;;21.82;79.22
41264;BME280;26998;48.714;9.414;2022-07-23T02:57:49;98732.31;;;21.79;79.15
41264;BME280;26998;48.714;9.414;2022-07-23T03:00:16;98733.69;;;21.72;80.59
41264;BME280;26998;48.714;9.414;2022-07-23T03:02:42;98732.31;;;21.69;80.55
41264;BME280;26998;48.714;9.414;2022-07-23T03:05:09;98723.91;;;21.65;80.66
41264;BME280;26998;48.714;9.414;2022-07-23T03:07:35;98730.97;;;21.72;82.18
41264;BME280;26998;48.714;9.414;2022-07-23T03:10:02;98732.88;;;21.56;83.12
41264;BME280;26998;48.714;9.414;2022-07-23T03:12:29;98741.03;;;21.56;82.78
41264;BME280;26998;48.714;9.414;2022-07-23T03:14:55;98743.19;;;21.54;82.76
41264;BME280;26998;48.714;9.414;2022-07-23T03:17:22;98742.94;;;21.50;82.46
41264;BME280;26998;48.714;9.414;2022-07-23T03:19:48;98744.03;;;21.44;83.08
41264;BME280;26998;48.714;9.414;2022-07-23T03:22:15;98733.69;;;21.36;81.51
41264;BME280;26998;48.714;9.414;2022-07-23T03:24:41;98735.31;;;21.37;81.30
41264;BME280;26998;48.714;9.414;2022-07-23T03:27:08;98735.81;;;21.29;79.79
41264;BME280;26998;48.714;9.414;2022-07-23T03:29:34;98735.56;;;21.25;79.09
41264;BME280;26998;48.714;9.414;2022-07-23T03:32:00;98744.53;;;21.26;78.05
41264;BME280;26998;48.714;9.414;2022-07-23T03:34:27;98735.81;;;21.29;78.27
41264;BME280;26998;48.714;9.414;2022-07-23T03:36:53;98735.28;;;21.32;78.12
41264;BME280;26998;48.714;9.414;2022-07-23T03:39:19;98730.66;;;21.32;77.64
41264;BME280;26998;48.714;9.414;2022-07-23T03:41:46;98729.84;;;21.21;78.44
41264;BME280;26998;48.714;9.414;2022-07-23T03:44:12;98730.91;;;21.05;81.52
41264;BME280;26998;48.714;9.414;2022-07-23T03:46:38;98725.44;;;20.95;83.00
41264;BME280;26998;48.714;9.414;2022-07-23T03:49:05;98725.72;;;20.88;86.06
41264;BME280;26998;48.714;9.414;2022-07-23T03:51:33;98721.88;;;20.79;88.77
41264;BME280;26998;48.714;9.414;2022-07-23T03:53:59;98724.84;;;20.77;89.53
41264;BME280;26998;48.714;9.414;2022-07-23T03:56:25;98727.28;;;20.74;89.94
41264;BME280;26998;48.714;9.414;2022-07-23T03:58:52;98727.59;;;20.72;90.17
41264;BME280;26998;48.714;9.414;2022-07-23T04:01:18;98735.97;;;20.71;90.14
41264;BME280;26998;48.714;9.414;2022-07-23T04:03:45;98743.88;;;20.72;89.80
41264;BME280;26998;48.714;9.414;2022-07-23T04:06:13;98747.13;;;20.69;90.87
41264;BME280;26998;48.714;9.414;2022-07-23T04:08:39;98744.91;;;20.56;91.65
41264;BME280;26998;48.714;9.414;2022-07-23T04:11:05;98751.94;;;20.52;92.56
41264;BME280;26998;48.714;9.414;2022-07-23T04:13:32;98751.97;;;20.57;92.00
41264;BME280;26998;48.714;9.414;2022-07-23T04:15:58;98749.44;;;20.45;92.66
41264;BME280;26998;48.714;9.414;2022-07-23T04:18:25;98761.97;;;20.51;92.34
41264;BME280;26998;48.714;9.414;2022-07-23T04:20:52;98756.84;;;20.55;92.26
41264;BME280;26998;48.714;9.414;2022-07-23T04:23:18;98759.31;;;20.62;92.00
41264;BME280;26998;48.714;9.414;2022-07-23T04:25:45;98746.00;;;20.65;91.38
41264;BME280;26998;48.714;9.414;2022-07-23T04:28:12;98757.72;;;20.66;91.81
41264;BME280;26998;48.714;9.414;2022-07-23T04:30:38;98762.59;;;20.74;90.86
41264;BME280;26998;48.714;9.414;2022-07-23T04:33:05;98764.25;;;20.80;90.75
41264;BME280;26998;48.714;9.414;2022-07-23T04:35:31;98766.44;;;20.78;90.76
41264;BME280;26998;48.714;9.414;2022-07-23T04:37:58;98759.59;;;20.70;91.04
41264;BME280;26998;48.714;9.414;2022-07-23T04:40:25;98759.16;;;20.94;89.92
41264;BME280;26998;48.714;9.414;2022-07-23T04:42:51;98765.13;;;20.91;89.75
41264;BME280;26998;48.714;9.414;2022-07-23T04:45:18;98762.94;;;20.98;88.59
41264;BME280;26998;48.714;9.414;2022-07-23T04:47:44;98757.00;;;21.11;87.96
41264;BME280;26998;48.714;9.414;2022-07-23T04:50:11;98756.47;;;21.19;86.76
41264;BME280;26998;48.714;9.414;2022-07-23T04:52:37;98763.53;;;21.15;87.60
41264;BME280;26998;48.714;9.414;2022-07-23T04:55:05;98765.47;;;21.25;86.90
41264;BME280;26998;48.714;9.414;2022-07-23T04:57:32;98757.59;;;21.39;85.75
41264;BME280;26998;48.714;9.414;2022-07-23T04:59:58;98765.75;;;21.39;86.60
41264;BME280;26998;48.714;9.414;2022-07-23T05:02:25;98764.09;;;21.99;83.48
41264;BME280;26998;48.714;9.414;2022-07-23T05:04:51;98765.97;;;22.89;77.71
41264;BME280;26998;48.714;9.414;2022-07-23T05:07:17;98767.88;;;23.43;73.50
41264;BME280;26998;48.714;9.414;2022-07-23T05:09:44;98762.63;;;23.86;70.24
41264;BME280;26998;48.714;9.414;2022-07-23T05:12:10;98773.94;;;23.64;71.57
41264;BME280;26998;48.714;9.414;2022-07-23T05:14:37;98767.59;;;24.08;68.55
41264;BME280;26998;48.714;9.414;2022-07-23T05:17:03;98763.47;;;24.35;66.96
41264;BME280;26998;48.714;9.414;2022-07-23T05:19:30;98764.50;;;24.44;67.13
41264;BME280;26998;48.714;9.414;2022-07-23T05:21:56;98764.94;;;24.51;67.53
41264;BME280;26998;48.714;9.414;2022-07-23T05:24:23;98767.41;;;24.53;66.01
41264;BME280;26998;48.714;9.414;2022-07-23T05:26:49;98764.34;;;24.30;68.55
41264;BME280;26998;48.714;9.414;2022-07-23T05:29:16;98767.69;;;23.64;69.78
41264;BME280;26998;48.714;9.414;2022-07-23T05:31:43;98757.81;;;22.99;73.97
41264;BME280;26998;48.714;9.414;2022-07-23T05:34:09;98768.28;;;22.67;75.93
41264;BME280;26998;48.714;9.414;2022-07-23T05:36:42;98762.88;;;22.56;77.01
41264;BME280;26998;48.714;9.414;2022-07-23T05:39:09;98768.97;;;22.28;79.18
41264;BME280;26998;48.714;9.414;2022-07-23T05:41:35;98783.16;;;21.94;82.11
41264;BME280;26998;48.714;9.414;2022-07-23T05:44:02;98782.03;;;22.26;80.23
41264;BME280;26998;48.714;9.414;2022-07-23T05:46:28;98789.94;;;22.17;80.46
41264;BME280;26998;48.714;9.414;2022-07-23T05:48:55;98781.84;;;22.77;78.56
41264;BME280;26998;48.714;9.414;2022-07-23T05:51:22;98787.97;;;23.13;75.74
41264;BME280;26998;48.714;9.414;2022-07-23T05:53:49;98786.13;;;23.03;76.35
41264;BME280;26998;48.714;9.414;2022-07-23T05:56:17;98791.31;;;23.00;76.26
41264;BME280;26998;48.714;9.414;2022-07-23T05:58:44;98791.41;;;22.74;77.58
41264;BME280;26998;48.714;9.414;2022-07-23T06:01:10;98790.91;;;22.62;77.96
41264;BME280;26998;48.714;9.414;2022-07-23T06:03:37;98782.97;;;22.71;77.73
41264;BME280;26998;48.714;9.414;2022-07-23T06:06:05;98786.25;;;22.68;77.49
41264;BME280;26998;48.714;9.414;2022-07-23T06:08:32;98792.47;;;22.83;76.13
41264;BME280;26998;48.714;9.414;2022-07-23T06:10:58;98787.50;;;22.91;75.89
41264;BME280;26998;48.714;9.414;2022-07-23T06:13:25;98784.50;;;22.97;74.61
41264;BME280;26998;48.714;9.414;2022-07-23T06:15:51;98784.84;;;23.30;73.33
41264;BME280;26998;48.714;9.414;2022-07-23T06:18:17;98781.81;;;23.76;71.09
41264;BME280;26998;48.714;9.414;2022-07-23T06:20:44;98778.56;;;24.03;69.63
41264;BME280;26998;48.714;9.414;2022-07-23T06:23:15;98776.59;;;24.81;64.89
41264;BME280;26998;48.714;9.414;2022-07-23T06:25:42;98779.53;;;25.46;60.39
41264;BME280;26998;48.714;9.414;2022-07-23T06:28:08;98770.59;;;26.06;57.50
41264;BME280;26998;48.714;9.414;2022-07-23T06:30:35;98762.63;;;26.23;55.36
41264;BME280;26998;48.714;9.414;2022-07-23T06:33:01;98749.38;;;25.14;59.61
41264;BME280;26998;48.714;9.414;2022-07-23T06:35:27;98750.25;;;24.90;59.54
41264;BME280;26998;48.714;9.414;2022-07-23T06:37:54;98746.56;;;25.38;58.15
41264;BME280;26998;48.714;9.414;2022-07-23T06:40:21;98749.38;;;25.65;57.74
41264;BME280;26998;48.714;9.414;2022-07-23T06:42:47;98761.31;;;26.62;53.90
41264;BME280;26998;48.714;9.414;2022-07-23T06:45:13;98769.53;;;26.76;52.76
41264;BME280;26998;48.714;9.414;2022-07-23T06:47:40;98781.19;;;26.54;52.75
41264;BME280;26998;48.714;9.414;2022-07-23T06:50:06;98784.53;;;26.23;54.63
41264;BME280;26998;48.714;9.414;2022-07-23T06:52:33;98785.84;;;25.61;57.37
41264;BME280;26998;48.714;9.414;2022-07-23T06:55:06;98785.78;;;25.09;59.05
41264;BME280;26998;48.714;9.414;2022-07-23T06:57:32;98789.06;;;24.68;60.63
41264;BME280;26998;48.714;9.414;2022-07-23T07:00:00;98795.03;;;24.70;61.50
41264;BME280;26998;48.714;9.414;2022-07-23T07:02:26;98786.13;;;24.64;61.26
41264;BME280;26998;48.714;9.414;2022-07-23T07:04:53;98791.09;;;24.81;61.03
41264;BME280;26998;48.714;9.414;2022-07-23T07:07:19;98789.34;;;24.66;62.27
41264;BME280;26998;48.714;9.414;2022-07-23T07:09:46;98799.69;;;24.70;62.31
41264;BME280;26998;48.714;9.414;2022-07-23T07:12:13;98812.41;;;24.79;60.62
41264;BME280;26998;48.714;9.414;2022-07-23T07:14:40;98817.09;;;24.98;60.15
41264;BME280;26998;48.714;9.414;2022-07-23T07:17:06;98822.22;;;25.04;61.04
41264;BME280;26998;48.714;9.414;2022-07-23T07:19:33;98819.59;;;25.18;60.11
41264;BME280;26998;48.714;9.414;2022-07-23T07:21:59;98826.22;;;24.69;62.50
41264;BME280;26998;48.714;9.414;2022-07-23T07:24:26;98844.00;;;24.91;62.25
41264;BME280;26998;48.714;9.414;2022-07-23T07:26:59;98839.69;;;24.84;62.51
41264;BME280;26998;48.714;9.414;2022-07-23T07:29:26;98840.16;;;24.92;61.76
41264;BME280;26998;48.714;9.414;2022-07-23T07:31:52;98832.28;;;25.09;60.51
41264;BME280;26998;48.714;9.414;2022-07-23T07:34:18;98830.28;;;24.96;60.28
41264;BME280;26998;48.714;9.414;2022-07-23T07:36:45;98822.91;;;24.72;61.88
41264;BME280;26998;48.714;9.414;2022-07-23T07:39:12;98832.31;;;24.61;61.24
41264;BME280;26998;48.714;9.414;2022-07-23T07:41:38;98833.66;;;24.63;58.87
41264;BME280;26998;48.714;9.414;2022-07-23T07:44:04;98836.84;;;24.47;56.58
41264;BME280;26998;48.714;9.414;2022-07-23T07:46:31;98851.56;;;24.75;54.54
41264;BME280;26998;48.714;9.414;2022-07-23T07:48:57;98854.13;;;24.90;52.92
41264;BME280;26998;48.714;9.414;2022-07-23T07:51:24;98861.59;;;25.03;51.96
41264;BME280;26998;48.714;9.414;2022-07-23T07:53:51;98863.19;;;24.85;52.56
41264;BME280;26998;48.714;9.414;2022-07-23T07:56:18;98858.41;;;24.96;52.00
41264;BME280;26998;48.714;9.414;2022-07-23T07:58:44;98845.94;;;25.33;51.21
41264;BME280;26998;48.714;9.414;2022-07-23T08:01:11;98855.47;;;25.73;50.38
41264;BME280;26998;48.714;9.414;2022-07-23T08:03:37;98870.28;;;26.38;49.12
41264;BME280;26998;48.714;9.414;2022-07-23T08:06:04;98877.34;;;26.85;47.34
41264;BME280;26998;48.714;9.414;2022-07-23T08:08:30;98880.38;;;26.56;48.69
41264;BME280;26998;48.714;9.414;2022-07-23T08:10:56;98878.38;;;26.29;49.08
41264;BME280;26998;48.714;9.414;2022-07-23T08:13:23;98875.94;;;26.27;48.80
41264;BME280;26998;48.714;9.414;2022-07-23T08:15:49;98879.44;;;26.47;48.44
41264;BME280;26998;48.714;9.414;2022-07-23T08:18:18;98885.91;;;26.70;47.81
41264;BME280;26998;48.714;9.414;2022-07-23T08:20:44;98887.72;;;26.88;46.40
41264;BME280;26998;48.714;9.414;2022-07-23T08:23:10;98887.19;;;26.26;47.92
41264;BME280;26998;48.714;9.414;2022-07-23T08:25:39;98884.97;;;26.28;48.34
41264;BME280;26998;48.714;9.414;2022-07-23T08:28:08;98883.16;;;26.37;47.86
41264;BME280;26998;48.714;9.414;2022-07-23T08:30:35;98879.22;;;26.30;48.90
41264;BME280;26998;48.714;9.414;2022-07-23T08:33:10;98884.09;;;26.33;49.25
41264;BME280;26998;48.714;9.414;2022-07-23T08:35:55;98871.25;;;26.14;49.02
41264;BME280;26998;48.714;9.414;2022-07-23T08:38:22;98871.78;;;26.30;49.18
41264;BME280;26998;48.714;9.414;2022-07-23T08:40:51;98875.25;;;26.36;48.99
41264;BME280;26998;48.714;9.414;2022-07-23T08:43:24;98877.78;;;25.99;49.21
41264;BME280;26998;48.714;9.414;2022-07-23T08:45:52;98884.25;;;26.22;49.29
41264;BME280;26998;48.714;9.414;2022-07-23T08:48:21;98887.50;;;26.24;49.24
41264;BME280;26998;48.714;9.414;2022-07-23T08:50:50;98895.34;;;26.78;47.21
41264;BME280;26998;48.714;9.414;2022-07-23T08:53:18;98888.53;;;26.29;48.40
41264;BME280;26998;48.714;9.414;2022-07-23T08:55:46;98886.16;;;26.22;48.26
41264;BME280;26998;48.714;9.414;2022-07-23T08:58:13;98876.53;;;25.73;50.05
41264;BME280;26998;48.714;9.414;2022-07-23T09:00:40;98873.03;;;26.38;49.06
41264;BME280;26998;48.714;9.414;2022-07-23T09:03:07;98871.38;;;26.83;49.09
41264;BME280;26998;48.714;9.414;2022-07-23T09:05:33;98879.22;;;27.17;47.35
41264;BME280;26998;48.714;9.414;2022-07-23T09:08:06;98879.59;;;26.97;47.92
41264;BME280;26998;48.714;9.414;2022-07-23T09:10:56;98874.53;;;26.30;49.08
41264;BME280;26998;48.714;9.414;2022-07-23T09:18:42;98875.03;;;27.20;46.80
41264;BME280;26998;48.714;9.414;2022-07-23T09:21:13;98878.19;;;27.27;46.50
41264;BME280;26998;48.714;9.414;2022-07-23T09:23:42;98879.09;;;26.81;47.10
41264;BME280;26998;48.714;9.414;2022-07-23T09:26:19;98876.34;;;26.95;46.54
41264;BME280;26998;48.714;9.414;2022-07-23T09:29:06;98874.09;;;27.97;44.68
41264;BME280;26998;48.714;9.414;2022-07-23T09:31:44;98874.47;;;28.27;44.45
41264;BME280;26998;48.714;9.414;2022-07-23T09:36:41;98871.59;;;27.14;45.65
41264;BME280;26998;48.714;9.414;2022-07-23T09:39:08;98873.28;;;26.97;46.13
41264;BME280;26998;48.714;9.414;2022-07-23T09:41:45;98867.13;;;26.77;46.43
41264;BME280;26998;48.714;9.414;2022-07-23T09:44:17;98867.63;;;26.79;47.29
41264;BME280;26998;48.714;9.414;2022-07-23T09:46:46;98866.28;;;27.18;46.25
41264;BME280;26998;48.714;9.414;2022-07-23T09:49:17;98867.44;;;27.17;45.77
41264;BME280;26998;48.714;9.414;2022-07-23T09:54:39;98866.34;;;28.22;43.91
41264;BME280;26998;48.714;9.414;2022-07-23T09:57:08;98867.59;;;27.71;45.44
41264;BME280;26998;48.714;9.414;2022-07-23T09:59:37;98866.16;;;28.41;43.26
41264;BME280;26998;48.714;9.414;2022-07-23T10:02:06;98869.94;;;28.53;42.38
41264;BME280;26998;48.714;9.414;2022-07-23T10:04:34;98875.91;;;28.87;41.87
41264;BME280;26998;48.714;9.414;2022-07-23T10:07:05;98873.28;;;29.30;41.56
41264;BME280;26998;48.714;9.414;2022-07-23T10:09:34;98867.81;;;29.39;41.47
41264;BME280;26998;48.714;9.414;2022-07-23T10:12:04;98872.34;;;29.43;40.14
41264;BME280;26998;48.714;9.414;2022-07-23T10:14:30;98871.16;;;28.39;40.97
41264;BME280;26998;48.714;9.414;2022-07-23T10:16:57;98863.50;;;28.58;40.36
41264;BME280;26998;48.714;9.414;2022-07-23T10:19:24;98874.78;;;28.88;40.90
41264;BME280;26998;48.714;9.414;2022-07-23T10:21:56;98867.19;;;28.93;40.65
41264;BME280;26998;48.714;9.414;2022-07-23T10:30:05;98875.84;;;29.18;40.15
41264;BME280;26998;48.714;9.414;2022-07-23T10:37:38;98870.13;;;29.98;38.97
41264;BME280;26998;48.714;9.414;2022-07-23T10:40:19;98867.19;;;29.85;38.27
41264;BME280;26998;48.714;9.414;2022-07-23T10:42:46;98856.47;;;29.58;38.77
41264;BME280;26998;48.714;9.414;2022-07-23T10:45:32;98863.47;;;28.89;39.44
41264;BME280;26998;48.714;9.414;2022-07-23T10:48:16;98857.75;;;29.17;39.04
41264;BME280;26998;48.714;9.414;2022-07-23T10:51:11;98864.25;;;29.56;38.15
41264;BME280;26998;48.714;9.414;2022-07-23T10:56:16;98868.28;;;30.19;36.72
41264;BME280;26998;48.714;9.414;2022-07-23T10:58:48;98869.00;;;29.73;37.06
41264;BME280;26998;48.714;9.414;2022-07-23T11:01:37;98871.16;;;30.40;36.12
41264;BME280;26998;48.714;9.414;2022-07-23T11:04:05;98871.84;;;30.84;35.66
41264;BME280;26998;48.714;9.414;2022-07-23T11:09:29;98866.81;;;29.43;37.85
41264;BME280;26998;48.714;9.414;2022-07-23T11:17:28;98856.72;;;30.90;36.41
41264;BME280;26998;48.714;9.414;2022-07-23T11:20:14;98844.34;;;29.85;37.83
41264;BME280;26998;48.714;9.414;2022-07-23T11:25:09;98846.44;;;28.87;40.08
41264;BME280;26998;48.714;9.414;2022-07-23T11:27:45;98850.75;;;29.02;40.06
41264;BME280;26998;48.714;9.414;2022-07-23T11:35:43;98847.25;;;29.54;38.29
41264;BME280;26998;48.714;9.414;2022-07-23T11:38:14;98852.41;;;29.29;38.02
41264;BME280;26998;48.714;9.414;2022-07-23T11:40:44;98850.31;;;29.43;38.25
41264;BME280;26998;48.714;9.414;2022-07-23T11:43:11;98854.91;;;28.99;38.12
41264;BME280;26998;48.714;9.414;2022-07-23T11:45:49;98846.78;;;29.78;37.43
41264;BME280;26998;48.714;9.414;2022-07-23T11:48:22;98848.03;;;29.37;37.63
41264;BME280;26998;48.714;9.414;2022-07-23T11:50:51;98848.25;;;29.75;37.59
41264;BME280;26998;48.714;9.414;2022-07-23T11:53:33;98844.66;;;29.40;37.75
41264;BME280;26998;48.714;9.414;2022-07-23T11:56:05;98845.34;;;28.88;38.20
41264;BME280;26998;48.714;9.414;2022-07-23T11:58:32;98843.91;;;28.51;38.82
41264;BME280;26998;48.714;9.414;2022-07-23T12:00:58;98849.38;;;28.91;38.13
41264;BME280;26998;48.714;9.414;2022-07-23T12:03:24;98837.59;;;28.50;39.10
41264;BME280;26998;48.714;9.414;2022-07-23T12:05:56;98844.97;;;28.81;38.52
41264;BME280;26998;48.714;9.414;2022-07-23T12:08:23;98829.38;;;29.08;38.13
41264;BME280;26998;48.714;9.414;2022-07-23T12:10:50;98832.03;;;28.73;38.02
41264;BME280;26998;48.714;9.414;2022-07-23T12:13:19;98829.25;;;28.33;38.98
41264;BME280;26998;48.714;9.414;2022-07-23T12:15:51;98828.13;;;28.74;38.67
41264;BME280;26998;48.714;9.414;2022-07-23T12:18:25;98828.31;;;28.77;38.67
41264;BME280;26998;48.714;9.414;2022-07-23T12:20:56;98825.16;;;29.02;38.57
41264;BME280;26998;48.714;9.414;2022-07-23T12:23:24;98823.53;;;29.00;38.49
41264;BME280;26998;48.714;9.414;2022-07-23T12:25:52;98814.72;;;29.73;37.25
41264;BME280;26998;48.714;9.414;2022-07-23T12:28:28;98819.88;;;29.40;37.95
41264;BME280;26998;48.714;9.414;2022-07-23T12:30:56;98815.00;;;29.98;37.63
41264;BME280;26998;48.714;9.414;2022-07-23T12:36:14;98820.81;;;30.05;37.84
41264;BME280;26998;48.714;9.414;2022-07-23T12:38:43;98820.97;;;30.00;37.92
41264;BME280;26998;48.714;9.414;2022-07-23T12:41:10;98822.13;;;29.29;38.09
41264;BME280;26998;48.714;9.414;2022-07-23T12:43:38;98824.78;;;28.86;39.24
41264;BME280;26998;48.714;9.414;2022-07-23T12:46:13;98826.19;;;28.74;39.71
41264;BME280;26998;48.714;9.414;2022-07-23T12:53:55;98831.97;;;29.13;38.28
41264;BME280;26998;48.714;9.414;2022-07-23T12:56:31;98826.41;;;28.95;38.13
41264;BME280;26998;48.714;9.414;2022-07-23T13:01:35;98826.81;;;29.37;37.49
41264;BME280;26998;48.714;9.414;2022-07-23T13:06:37;98823.72;;;30.00;37.12
41264;BME280;26998;48.714;9.414;2022-07-23T13:09:07;98824.44;;;29.79;37.26
41264;BME280;26998;48.714;9.414;2022-07-23T13:11:34;98831.53;;;29.37;37.43
41264;BME280;26998;48.714;9.414;2022-07-23T13:14:01;98831.38;;;28.76;39.14
41264;BME280;26998;48.714;9.414;2022-07-23T13:16:29;98834.66;;;28.87;39.86
41264;BME280;26998;48.714;9.414;2022-07-23T13:18:57;98835.16;;;28.89;39.20
41264;BME280;26998;48.714;9.414;2022-07-23T13:21:25;98835.69;;;28.60;38.94
41264;BME280;26998;48.714;9.414;2022-07-23T13:23:52;98837.44;;;28.24;39.53
41264;BME280;26998;48.714;9.414;2022-07-23T13:26:19;98832.66;;;28.70;39.04
41264;BME280;26998;48.714;9.414;2022-07-23T13:28:48;98824.63;;;28.99;39.24
41264;BME280;26998;48.714;9.414;2022-07-23T13:31:14;98822.59;;;29.14;38.85
41264;BME280;26998;48.714;9.414;2022-07-23T13:33:41;98827.97;;;29.54;38.04
41264;BME280;26998;48.714;9.414;2022-07-23T13:36:09;98832.00;;;29.30;37.57
41264;BME280;26998;48.714;9.414;2022-07-23T13:38:35;98835.75;;;29.26;37.46
41264;BME280;26998;48.714;9.414;2022-07-23T13:41:01;98830.38;;;29.20;37.61
41264;BME280;26998;48.714;9.414;2022-07-23T13:43:29;98840.13;;;29.35;37.04
41264;BME280;26998;48.714;9.414;2022-07-23T13:46:02;98837.44;;;28.95;37.14
41264;BME280;26998;48.714;9.414;2022-07-23T13:48:28;98826.34;;;29.35;37.20
41264;BME280;26998;48.714;9.414;2022-07-23T13:50:55;98823.28;;;29.19;37.97
41264;BME280;26998;48.714;9.414;2022-07-23T13:53:23;98814.34;;;29.14;37.30
41264;BME280;26998;48.714;9.414;2022-07-23T13:55:52;98815.28;;;29.09;38.02
41264;BME280;26998;48.714;9.414;2022-07-23T13:58:20;98818.25;;;29.30;37.59