sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2022-12-18T00:00:21;50832.97;;;-145.72;87.80
28648;BME280;17137;51.494;-0.262;2022-12-18T00:00:51;50838.15;;;-145.72;87.84
28648;BME280;17137;51.494;-0.262;2022-12-18T00:01:24;50831.86;;;-145.72;87.78
28648;BME280;17137;51.494;-0.262;2022-12-18T00:01:57;50829.02;;;-145.72;87.91
28648;BME280;17137;51.494;-0.262;2022-12-18T00:02:27;50829.89;;;-145.72;88.20
28648;BME280;17137;51.494;-0.262;2022-12-18T00:02:58;50834.20;;;-145.72;88.34
28648;BME280;17137;51.494;-0.262;2022-12-18T00:03:28;50837.53;;;-145.72;88.37
28648;BME280;17137;51.494;-0.262;2022-12-18T00:03:59;50827.42;;;-145.72;88.36
28648;BME280;17137;51.494;-0.262;2022-12-18T00:04:30;50833.09;;;-145.72;88.11
28648;BME280;17137;51.494;-0.262;2022-12-18T00:05:00;50821.01;;;-145.72;87.90
28648;BME280;17137;51.494;-0.262;2022-12-18T00:05:30;50831.98;;;-145.72;87.78
28648;BME280;17137;51.494;-0.262;2022-12-18T00:06:01;50832.48;;;-145.72;87.84
28648;BME280;17137;51.494;-0.262;2022-12-18T00:06:32;50838.15;;;-145.72;88.04
28648;BME280;17137;51.494;-0.262;2022-12-18T00:07:03;50830.38;;;-145.72;88.20
28648;BME280;17137;51.494;-0.262;2022-12-18T00:07:34;50845.79;;;-145.72;88.37
28648;BME280;17137;51.494;-0.262;2022-12-18T00:08:05;50831.61;;;-145.72;88.25
28648;BME280;17137;51.494;-0.262;2022-12-18T00:08:35;50840.86;;;-145.72;88.25
28648;BME280;17137;51.494;-0.262;2022-12-18T00:09:06;50836.54;;;-145.72;88.24
28648;BME280;17137;51.494;-0.262;2022-12-18T00:09:36;50827.05;;;-145.72;88.17
28648;BME280;17137;51.494;-0.262;2022-12-18T00:10:07;50841.72;;;-145.72;88.20
28648;BME280;17137;51.494;-0.262;2022-12-18T00:10:38;50824.22;;;-145.72;87.96
28648;BME280;17137;51.494;-0.262;2022-12-18T00:11:10;50835.80;;;-145.72;87.74
28648;BME280;17137;51.494;-0.262;2022-12-18T00:11:41;50822.98;;;-145.72;87.69
28648;BME280;17137;51.494;-0.262;2022-12-18T00:12:11;50832.97;;;-145.72;87.51
28648;BME280;17137;51.494;-0.262;2022-12-18T00:12:42;50824.46;;;-145.72;87.15
28648;BME280;17137;51.494;-0.262;2022-12-18T00:13:12;50825.94;;;-145.72;87.11
28648;BME280;17137;51.494;-0.262;2022-12-18T00:13:43;50824.59;;;-145.72;86.95
28648;BME280;17137;51.494;-0.262;2022-12-18T00:14:14;50832.72;;;-145.72;86.98
28648;BME280;17137;51.494;-0.262;2022-12-18T00:14:44;50826.43;;;-145.72;86.94
28648;BME280;17137;51.494;-0.262;2022-12-18T00:15:15;50825.33;;;-145.72;87.04
28648;BME280;17137;51.494;-0.262;2022-12-18T00:15:45;50840.74;;;-145.72;87.08
28648;BME280;17137;51.494;-0.262;2022-12-18T00:16:17;50836.42;;;-145.72;87.14
28648;BME280;17137;51.494;-0.262;2022-12-18T00:16:48;50822.61;;;-145.72;87.42
28648;BME280;17137;51.494;-0.262;2022-12-18T00:17:18;50830.38;;;-145.72;87.67
28648;BME280;17137;51.494;-0.262;2022-12-18T00:17:49;50842.83;;;-145.72;87.79
28648;BME280;17137;51.494;-0.262;2022-12-18T00:18:19;50839.01;;;-145.72;88.50
28648;BME280;17137;51.494;-0.262;2022-12-18T00:18:51;50840.61;;;-145.72;88.40
28648;BME280;17137;51.494;-0.262;2022-12-18T00:19:22;50833.34;;;-145.72;88.30
28648;BME280;17137;51.494;-0.262;2022-12-18T00:19:52;50834.82;;;-145.72;88.03
28648;BME280;17137;51.494;-0.262;2022-12-18T00:20:23;50825.33;;;-145.72;87.95
28648;BME280;17137;51.494;-0.262;2022-12-18T00:20:53;50835.80;;;-145.72;87.91
28648;BME280;17137;51.494;-0.262;2022-12-18T00:21:23;50830.26;;;-145.72;87.88
28648;BME280;17137;51.494;-0.262;2022-12-18T00:21:54;50838.15;;;-145.72;87.79
28648;BME280;17137;51.494;-0.262;2022-12-18T00:22:24;50839.26;;;-145.72;87.81
28648;BME280;17137;51.494;-0.262;2022-12-18T00:22:55;50842.95;;;-145.72;87.73
28648;BME280;17137;51.494;-0.262;2022-12-18T00:23:25;50837.41;;;-145.72;87.69
28648;BME280;17137;51.494;-0.262;2022-12-18T00:23:56;50839.13;;;-145.72;87.88
28648;BME280;17137;51.494;-0.262;2022-12-18T00:24:26;50837.90;;;-145.72;87.82
28648;BME280;17137;51.494;-0.262;2022-12-18T00:24:56;50835.56;;;-145.72;87.72
28648;BME280;17137;51.494;-0.262;2022-12-18T00:25:27;50834.20;;;-145.72;88.00
28648;BME280;17137;51.494;-0.262;2022-12-18T00:25:59;50843.57;;;-145.72;88.17
28648;BME280;17137;51.494;-0.262;2022-12-18T00:26:31;50839.26;;;-145.72;88.30
28648;BME280;17137;51.494;-0.262;2022-12-18T00:27:02;50828.28;;;-145.72;88.17
28648;BME280;17137;51.494;-0.262;2022-12-18T00:27:32;50833.71;;;-145.72;88.02
28648;BME280;17137;51.494;-0.262;2022-12-18T00:28:03;50835.68;;;-145.72;87.84
28648;BME280;17137;51.494;-0.262;2022-12-18T00:28:34;50833.22;;;-145.72;87.63
28648;BME280;17137;51.494;-0.262;2022-12-18T00:29:06;50835.31;;;-145.72;87.65
28648;BME280;17137;51.494;-0.262;2022-12-18T00:29:37;50845.05;;;-145.72;88.04
28648;BME280;17137;51.494;-0.262;2022-12-18T00:30:08;50834.08;;;-145.72;88.17
28648;BME280;17137;51.494;-0.262;2022-12-18T00:30:39;50843.20;;;-145.72;88.23
28648;BME280;17137;51.494;-0.262;2022-12-18T00:31:12;50848.13;;;-145.72;88.15
28648;BME280;17137;51.494;-0.262;2022-12-18T00:31:43;50845.30;;;-145.72;88.26
28648;BME280;17137;51.494;-0.262;2022-12-18T00:32:13;50836.54;;;-145.72;88.38
28648;BME280;17137;51.494;-0.262;2022-12-18T00:32:43;50835.31;;;-145.72;88.33
28648;BME280;17137;51.494;-0.262;2022-12-18T00:33:14;50846.16;;;-145.72;88.07
28648;BME280;17137;51.494;-0.262;2022-12-18T00:33:44;50836.79;;;-145.72;87.83
28648;BME280;17137;51.494;-0.262;2022-12-18T00:34:15;50842.59;;;-145.72;87.93
28648;BME280;17137;51.494;-0.262;2022-12-18T00:34:45;50837.41;;;-145.72;87.83
28648;BME280;17137;51.494;-0.262;2022-12-18T00:35:15;50838.15;;;-145.72;87.91
28648;BME280;17137;51.494;-0.262;2022-12-18T00:35:46;50831.61;;;-145.72;87.86
28648;BME280;17137;51.494;-0.262;2022-12-18T00:36:18;50849.86;;;-145.72;87.90
28648;BME280;17137;51.494;-0.262;2022-12-18T00:36:49;50853.56;;;-145.72;88.01
28648;BME280;17137;51.494;-0.262;2022-12-18T00:37:19;50851.46;;;-145.72;88.01
28648;BME280;17137;51.494;-0.262;2022-12-18T00:37:49;50828.04;;;-145.72;87.83
28648;BME280;17137;51.494;-0.262;2022-12-18T00:38:20;50857.26;;;-145.72;87.70
28648;BME280;17137;51.494;-0.262;2022-12-18T00:38:50;50847.39;;;-145.72;87.96
28648;BME280;17137;51.494;-0.262;2022-12-18T00:39:21;50831.61;;;-145.72;88.07
28648;BME280;17137;51.494;-0.262;2022-12-18T00:39:51;50838.39;;;-145.72;87.89
28648;BME280;17137;51.494;-0.262;2022-12-18T00:40:21;50838.39;;;-145.72;87.85
28648;BME280;17137;51.494;-0.262;2022-12-18T00:40:52;50847.15;;;-145.72;87.90
28648;BME280;17137;51.494;-0.262;2022-12-18T00:41:23;50832.48;;;-145.72;87.86
28648;BME280;17137;51.494;-0.262;2022-12-18T00:41:54;50836.67;;;-145.72;87.78
28648;BME280;17137;51.494;-0.262;2022-12-18T00:42:24;50838.15;;;-145.72;87.55
28648;BME280;17137;51.494;-0.262;2022-12-18T00:42:54;50833.71;;;-145.72;87.45
28648;BME280;17137;51.494;-0.262;2022-12-18T00:43:30;50832.48;;;-145.72;87.56
28648;BME280;17137;51.494;-0.262;2022-12-18T00:44:00;50815.96;;;-145.72;87.33
28648;BME280;17137;51.494;-0.262;2022-12-18T00:44:31;50836.42;;;-145.72;86.92
28648;BME280;17137;51.494;-0.262;2022-12-18T00:45:01;50821.38;;;-145.72;86.81
28648;BME280;17137;51.494;-0.262;2022-12-18T00:45:32;50840.37;;;-145.72;86.80
28648;BME280;17137;51.494;-0.262;2022-12-18T00:46:02;50841.48;;;-145.72;87.02
28648;BME280;17137;51.494;-0.262;2022-12-18T00:46:33;50828.53;;;-145.72;86.70
28648;BME280;17137;51.494;-0.262;2022-12-18T00:47:03;50841.23;;;-145.72;86.68
28648;BME280;17137;51.494;-0.262;2022-12-18T00:47:34;50836.79;;;-145.72;86.70
28648;BME280;17137;51.494;-0.262;2022-12-18T00:48:05;50834.45;;;-145.72;86.83
28648;BME280;17137;51.494;-0.262;2022-12-18T00:48:35;50838.52;;;-145.72;86.84
28648;BME280;17137;51.494;-0.262;2022-12-18T00:49:06;50833.83;;;-145.72;86.98
28648;BME280;17137;51.494;-0.262;2022-12-18T00:49:36;50837.53;;;-145.72;86.84
28648;BME280;17137;51.494;-0.262;2022-12-18T00:50:12;50839.01;;;-145.72;87.06
28648;BME280;17137;51.494;-0.262;2022-12-18T00:50:42;50842.95;;;-145.72;87.13
28648;BME280;17137;51.494;-0.262;2022-12-18T00:51:12;50840.24;;;-145.72;87.05
28648;BME280;17137;51.494;-0.262;2022-12-18T00:51:43;50846.16;;;-145.72;86.73
28648;BME280;17137;51.494;-0.262;2022-12-18T00:52:13;50834.08;;;-145.72;86.77
28648;BME280;17137;51.494;-0.262;2022-12-18T00:52:44;50851.83;;;-145.72;86.07
28648;BME280;17137;51.494;-0.262;2022-12-18T00:53:14;50846.78;;;-145.72;85.97
28648;BME280;17137;51.494;-0.262;2022-12-18T00:53:44;50840.49;;;-145.72;86.22
28648;BME280;17137;51.494;-0.262;2022-12-18T00:54:16;50825.33;;;-145.72;86.42
28648;BME280;17137;51.494;-0.262;2022-12-18T00:54:46;50838.76;;;-145.72;86.48
28648;BME280;17137;51.494;-0.262;2022-12-18T00:55:17;50833.09;;;-145.72;86.40
28648;BME280;17137;51.494;-0.262;2022-12-18T00:55:47;50836.30;;;-145.72;85.77
28648;BME280;17137;51.494;-0.262;2022-12-18T00:56:21;50837.28;;;-145.72;84.85
28648;BME280;17137;51.494;-0.262;2022-12-18T00:56:52;50846.28;;;-145.72;83.14
28648;BME280;17137;51.494;-0.262;2022-12-18T00:57:22;50828.78;;;-145.72;83.89
28648;BME280;17137;51.494;-0.262;2022-12-18T00:57:52;50838.89;;;-145.72;84.23
28648;BME280;17137;51.494;-0.262;2022-12-18T00:58:23;50834.94;;;-145.72;85.62
28648;BME280;17137;51.494;-0.262;2022-12-18T00:58:53;50839.75;;;-145.72;86.31
28648;BME280;17137;51.494;-0.262;2022-12-18T00:59:23;50832.48;;;-145.72;86.02
28648;BME280;17137;51.494;-0.262;2022-12-18T00:59:54;50833.71;;;-145.72;86.05
28648;BME280;17137;51.494;-0.262;2022-12-18T01:00:24;50842.83;;;-145.72;85.94
28648;BME280;17137;51.494;-0.262;2022-12-18T01:00:54;50835.56;;;-145.72;86.01
28648;BME280;17137;51.494;-0.262;2022-12-18T01:01:24;50826.56;;;-145.72;85.83
28648;BME280;17137;51.494;-0.262;2022-12-18T01:01:55;50833.59;;;-145.72;85.90
28648;BME280;17137;51.494;-0.262;2022-12-18T01:02:25;50828.16;;;-145.72;85.69
28648;BME280;17137;51.494;-0.262;2022-12-18T01:02:56;50824.59;;;-145.72;85.58
28648;BME280;17137;51.494;-0.262;2022-12-18T01:03:26;50845.17;;;-145.72;85.65
28648;BME280;17137;51.494;-0.262;2022-12-18T01:03:56;50843.20;;;-145.72;86.15
28648;BME280;17137;51.494;-0.262;2022-12-18T01:04:27;50844.93;;;-145.72;86.47
28648;BME280;17137;51.494;-0.262;2022-12-18T01:04:57;50843.32;;;-145.72;86.59
28648;BME280;17137;51.494;-0.262;2022-12-18T01:05:28;50843.20;;;-145.72;86.48
28648;BME280;17137;51.494;-0.262;2022-12-18T01:05:58;50835.31;;;-145.72;86.49
28648;BME280;17137;51.494;-0.262;2022-12-18T01:06:29;50820.52;;;-145.72;86.50
28648;BME280;17137;51.494;-0.262;2022-12-18T01:07:00;50833.96;;;-145.72;86.47
28648;BME280;17137;51.494;-0.262;2022-12-18T01:07:30;50853.31;;;-145.72;86.55
28648;BME280;17137;51.494;-0.262;2022-12-18T01:08:01;50842.09;;;-145.72;86.63
28648;BME280;17137;51.494;-0.262;2022-12-18T01:08:31;50824.22;;;-145.72;86.69
28648;BME280;17137;51.494;-0.262;2022-12-18T01:09:02;50837.90;;;-145.72;86.66
28648;BME280;17137;51.494;-0.262;2022-12-18T01:09:32;50848.01;;;-145.72;86.82
28648;BME280;17137;51.494;-0.262;2022-12-18T01:10:04;50849.86;;;-145.72;87.22
28648;BME280;17137;51.494;-0.262;2022-12-18T01:10:34;50848.01;;;-145.72;87.30
28648;BME280;17137;51.494;-0.262;2022-12-18T01:11:09;50840.61;;;-145.72;87.42
28648;BME280;17137;51.494;-0.262;2022-12-18T01:11:39;50847.64;;;-145.72;87.41
28648;BME280;17137;51.494;-0.262;2022-12-18T01:12:10;50837.04;;;-145.72;87.12
28648;BME280;17137;51.494;-0.262;2022-12-18T01:12:40;50848.01;;;-145.72;87.12
28648;BME280;17137;51.494;-0.262;2022-12-18T01:13:10;50840.86;;;-145.72;87.16
28648;BME280;17137;51.494;-0.262;2022-12-18T01:13:41;50845.91;;;-145.72;87.09
28648;BME280;17137;51.494;-0.262;2022-12-18T01:14:11;50838.27;;;-145.72;87.04
28648;BME280;17137;51.494;-0.262;2022-12-18T01:14:42;50847.39;;;-145.72;87.14
28648;BME280;17137;51.494;-0.262;2022-12-18T01:15:13;50853.93;;;-145.72;87.32
28648;BME280;17137;51.494;-0.262;2022-12-18T01:15:48;50847.76;;;-145.72;87.39
28648;BME280;17137;51.494;-0.262;2022-12-18T01:16:19;50858.00;;;-145.72;87.22
28648;BME280;17137;51.494;-0.262;2022-12-18T01:16:49;50851.09;;;-145.72;85.83
28648;BME280;17137;51.494;-0.262;2022-12-18T01:17:20;50831.24;;;-145.72;86.44
28648;BME280;17137;51.494;-0.262;2022-12-18T01:17:52;50837.28;;;-145.72;86.03
28648;BME280;17137;51.494;-0.262;2022-12-18T01:18:23;50853.19;;;-145.72;86.56
28648;BME280;17137;51.494;-0.262;2022-12-18T01:18:54;50843.20;;;-145.72;86.64
28648;BME280;17137;51.494;-0.262;2022-12-18T01:19:24;50845.91;;;-145.72;86.67
28648;BME280;17137;51.494;-0.262;2022-12-18T01:19:55;50863.91;;;-145.72;87.16
28648;BME280;17137;51.494;-0.262;2022-12-18T01:20:25;50854.79;;;-145.72;87.62
28648;BME280;17137;51.494;-0.262;2022-12-18T01:20:55;50856.15;;;-145.72;88.00
28648;BME280;17137;51.494;-0.262;2022-12-18T01:21:25;50860.71;;;-145.72;87.77
28648;BME280;17137;51.494;-0.262;2022-12-18T01:21:56;50838.64;;;-145.72;87.45
28648;BME280;17137;51.494;-0.262;2022-12-18T01:22:27;50845.91;;;-145.72;86.92
28648;BME280;17137;51.494;-0.262;2022-12-18T01:23:02;50859.48;;;-145.72;87.30
28648;BME280;17137;51.494;-0.262;2022-12-18T01:23:33;50833.96;;;-145.72;87.23
28648;BME280;17137;51.494;-0.262;2022-12-18T01:24:04;50843.57;;;-145.72;87.15
28648;BME280;17137;51.494;-0.262;2022-12-18T01:24:35;50852.32;;;-145.72;87.58
28648;BME280;17137;51.494;-0.262;2022-12-18T01:25:06;50853.19;;;-145.72;87.43
28648;BME280;17137;51.494;-0.262;2022-12-18T01:25:37;50858.00;;;-145.72;87.52
28648;BME280;17137;51.494;-0.262;2022-12-18T01:26:10;50839.87;;;-145.72;87.48
28648;BME280;17137;51.494;-0.262;2022-12-18T01:26:40;50843.45;;;-145.72;87.04
28648;BME280;17137;51.494;-0.262;2022-12-18T01:27:11;50848.63;;;-145.72;87.02
28648;BME280;17137;51.494;-0.262;2022-12-18T01:27:41;50848.01;;;-145.72;87.03
28648;BME280;17137;51.494;-0.262;2022-12-18T01:28:11;50854.67;;;-145.72;86.91
28648;BME280;17137;51.494;-0.262;2022-12-18T01:28:42;50853.56;;;-145.72;86.99
28648;BME280;17137;51.494;-0.262;2022-12-18T01:29:13;50852.32;;;-145.72;86.92
28648;BME280;17137;51.494;-0.262;2022-12-18T01:29:44;50842.59;;;-145.72;86.69
28648;BME280;17137;51.494;-0.262;2022-12-18T01:30:14;50845.05;;;-145.72;86.64
28648;BME280;17137;51.494;-0.262;2022-12-18T01:30:45;50847.89;;;-145.72;86.71
28648;BME280;17137;51.494;-0.262;2022-12-18T01:31:17;50854.17;;;-145.72;86.79
28648;BME280;17137;51.494;-0.262;2022-12-18T01:31:49;50859.23;;;-145.72;87.12
28648;BME280;17137;51.494;-0.262;2022-12-18T01:32:19;50854.05;;;-145.72;87.08
28648;BME280;17137;51.494;-0.262;2022-12-18T01:32:50;50838.39;;;-145.72;87.42
28648;BME280;17137;51.494;-0.262;2022-12-18T01:33:20;50856.27;;;-145.72;87.58
28648;BME280;17137;51.494;-0.262;2022-12-18T01:33:51;50856.64;;;-145.72;87.66
28648;BME280;17137;51.494;-0.262;2022-12-18T01:34:22;50857.26;;;-145.72;87.84
28648;BME280;17137;51.494;-0.262;2022-12-18T01:34:53;50853.56;;;-145.72;88.05
28648;BME280;17137;51.494;-0.262;2022-12-18T01:35:23;50853.93;;;-145.72;87.90
28648;BME280;17137;51.494;-0.262;2022-12-18T01:35:53;50845.54;;;-145.72;87.96
28648;BME280;17137;51.494;-0.262;2022-12-18T01:36:26;50849.74;;;-145.72;87.92
28648;BME280;17137;51.494;-0.262;2022-12-18T01:36:57;50858.86;;;-145.72;87.80
28648;BME280;17137;51.494;-0.262;2022-12-18T01:37:27;50844.43;;;-145.72;87.75
28648;BME280;17137;51.494;-0.262;2022-12-18T01:37:57;50835.93;;;-145.72;87.66
28648;BME280;17137;51.494;-0.262;2022-12-18T01:38:28;50851.95;;;-145.72;87.70
28648;BME280;17137;51.494;-0.262;2022-12-18T01:39:00;50860.46;;;-145.72;87.93
28648;BME280;17137;51.494;-0.262;2022-12-18T01:39:32;50866.01;;;-145.72;87.87
28648;BME280;17137;51.494;-0.262;2022-12-18T01:40:03;50848.13;;;-145.72;88.37
28648;BME280;17137;51.494;-0.262;2022-12-18T01:40:34;50868.35;;;-145.72;88.71
28648;BME280;17137;51.494;-0.262;2022-12-18T01:41:05;50855.16;;;-145.72;88.79
28648;BME280;17137;51.494;-0.262;2022-12-18T01:41:35;50868.23;;;-145.72;89.17
28648;BME280;17137;51.494;-0.262;2022-12-18T01:42:11;50867.24;;;-145.72;89.26
28648;BME280;17137;51.494;-0.262;2022-12-18T01:42:42;50859.48;;;-145.72;89.05
28648;BME280;17137;51.494;-0.262;2022-12-18T01:43:12;50854.54;;;-145.72;88.96
28648;BME280;17137;51.494;-0.262;2022-12-18T01:43:46;50859.23;;;-145.72;89.02
28648;BME280;17137;51.494;-0.262;2022-12-18T01:45:25;50853.19;;;-145.72;89.12
28648;BME280;17137;51.494;-0.262;2022-12-18T01:45:59;50857.13;;;-145.72;89.42
28648;BME280;17137;51.494;-0.262;2022-12-18T01:46:29;50864.41;;;-145.72;89.06
28648;BME280;17137;51.494;-0.262;2022-12-18T01:47:00;50847.02;;;-145.72;88.95
28648;BME280;17137;51.494;-0.262;2022-12-18T01:47:35;50866.26;;;-145.72;88.83
28648;BME280;17137;51.494;-0.262;2022-12-18T01:48:07;50855.04;;;-145.72;88.74
28648;BME280;17137;51.494;-0.262;2022-12-18T01:48:39;50857.63;;;-145.72;89.02
28648;BME280;17137;51.494;-0.262;2022-12-18T01:49:09;50853.68;;;-145.72;89.00
28648;BME280;17137;51.494;-0.262;2022-12-18T01:49:40;50853.80;;;-145.72;89.21
28648;BME280;17137;51.494;-0.262;2022-12-18T01:50:13;50861.82;;;-145.72;89.22
28648;BME280;17137;51.494;-0.262;2022-12-18T01:50:44;50865.15;;;-145.72;89.36
28648;BME280;17137;51.494;-0.262;2022-12-18T01:51:15;50862.80;;;-145.72;89.21
28648;BME280;17137;51.494;-0.262;2022-12-18T01:52:16;50863.54;;;-145.72;89.02
28648;BME280;17137;51.494;-0.262;2022-12-18T01:52:55;50861.69;;;-145.72;88.98
28648;BME280;17137;51.494;-0.262;2022-12-18T01:53:27;50861.69;;;-145.72;89.22
28648;BME280;17137;51.494;-0.262;2022-12-18T01:53:59;50866.50;;;-145.72;89.07
28648;BME280;17137;51.494;-0.262;2022-12-18T01:54:29;50851.71;;;-145.72;88.95
28648;BME280;17137;51.494;-0.262;2022-12-18T01:55:00;50855.41;;;-145.72;88.79
28648;BME280;17137;51.494;-0.262;2022-12-18T01:55:36;50854.30;;;-145.72;88.61
28648;BME280;17137;51.494;-0.262;2022-12-18T01:56:11;50852.32;;;-145.72;88.48
28648;BME280;17137;51.494;-0.262;2022-12-18T01:56:42;50853.80;;;-145.72;88.44
28648;BME280;17137;51.494;-0.262;2022-12-18T01:57:12;50864.41;;;-145.72;88.34
28648;BME280;17137;51.494;-0.262;2022-12-18T01:57:43;50859.48;;;-145.72;88.25
28648;BME280;17137;51.494;-0.262;2022-12-18T01:58:14;50871.06;;;-145.72;88.32
28648;BME280;17137;51.494;-0.262;2022-12-18T01:58:51;50863.67;;;-145.72;88.25
28648;BME280;17137;51.494;-0.262;2022-12-18T01:59:24;50858.49;;;-145.72;88.33
28648;BME280;17137;51.494;-0.262;2022-12-18T01:59:59;50851.46;;;-145.72;88.46
28648;BME280;17137;51.494;-0.262;2022-12-18T02:00:30;50846.78;;;-145.72;88.39
28648;BME280;17137;51.494;-0.262;2022-12-18T02:01:00;50861.08;;;-145.72;88.52
28648;BME280;17137;51.494;-0.262;2022-12-18T02:01:31;50859.35;;;-145.72;88.37
28648;BME280;17137;51.494;-0.262;2022-12-18T02:02:03;50857.87;;;-145.72;88.36
28648;BME280;17137;51.494;-0.262;2022-12-18T02:02:33;50858.37;;;-145.72;88.31
28648;BME280;17137;51.494;-0.262;2022-12-18T02:03:03;50860.71;;;-145.72;88.36
28648;BME280;17137;51.494;-0.262;2022-12-18T02:03:34;50856.15;;;-145.72;88.16
28648;BME280;17137;51.494;-0.262;2022-12-18T02:04:47;50848.87;;;-145.72;87.94
28648;BME280;17137;51.494;-0.262;2022-12-18T02:05:20;50845.30;;;-145.72;87.84
28648;BME280;17137;51.494;-0.262;2022-12-18T02:06:00;50848.63;;;-145.72;88.36
28648;BME280;17137;51.494;-0.262;2022-12-18T02:06:34;50859.23;;;-145.72;88.37
28648;BME280;17137;51.494;-0.262;2022-12-18T02:07:16;50856.52;;;-145.72;88.22
28648;BME280;17137;51.494;-0.262;2022-12-18T02:07:56;50848.50;;;-145.72;88.28
28648;BME280;17137;51.494;-0.262;2022-12-18T02:08:35;50855.16;;;-145.72;88.03
28648;BME280;17137;51.494;-0.262;2022-12-18T02:09:12;50855.53;;;-145.72;88.02
28648;BME280;17137;51.494;-0.262;2022-12-18T02:09:47;50873.28;;;-145.72;87.85
28648;BME280;17137;51.494;-0.262;2022-12-18T02:10:54;50852.57;;;-145.72;87.77
28648;BME280;17137;51.494;-0.262;2022-12-18T02:11:37;50839.01;;;-145.72;87.75
28648;BME280;17137;51.494;-0.262;2022-12-18T02:12:13;50864.16;;;-145.72;87.70
28648;BME280;17137;51.494;-0.262;2022-12-18T02:12:51;50860.46;;;-145.72;87.62
28648;BME280;17137;51.494;-0.262;2022-12-18T02:13:29;50856.39;;;-145.72;87.47
28648;BME280;17137;51.494;-0.262;2022-12-18T02:14:07;50851.09;;;-145.72;87.39
28648;BME280;17137;51.494;-0.262;2022-12-18T02:14:45;50840.24;;;-145.72;87.33
28648;BME280;17137;51.494;-0.262;2022-12-18T02:15:24;50853.93;;;-145.72;87.20
28648;BME280;17137;51.494;-0.262;2022-12-18T02:16:01;50842.34;;;-145.72;87.40
28648;BME280;17137;51.494;-0.262;2022-12-18T02:16:40;50853.06;;;-145.72;86.77
28648;BME280;17137;51.494;-0.262;2022-12-18T02:17:16;50862.43;;;-145.72;86.96
28648;BME280;17137;51.494;-0.262;2022-12-18T02:17:52;50842.34;;;-145.72;87.04
28648;BME280;17137;51.494;-0.262;2022-12-18T02:18:28;50856.15;;;-145.72;87.17
28648;BME280;17137;51.494;-0.262;2022-12-18T02:19:07;50841.60;;;-145.72;87.20
28648;BME280;17137;51.494;-0.262;2022-12-18T02:19:52;50839.13;;;-145.72;86.85
28648;BME280;17137;51.494;-0.262;2022-12-18T02:20:33;50839.75;;;-145.72;86.58
28648;BME280;17137;51.494;-0.262;2022-12-18T02:21:11;50848.75;;;-145.72;86.63
28648;BME280;17137;51.494;-0.262;2022-12-18T02:21:49;50850.23;;;-145.72;86.62
28648;BME280;17137;51.494;-0.262;2022-12-18T02:22:29;50848.50;;;-145.72;86.55
28648;BME280;17137;51.494;-0.262;2022-12-18T02:23:15;50834.08;;;-145.72;86.49
28648;BME280;17137;51.494;-0.262;2022-12-18T02:23:56;50838.39;;;-145.72;86.38
28648;BME280;17137;51.494;-0.262;2022-12-18T02:24:37;50834.32;;;-145.72;85.75
28648;BME280;17137;51.494;-0.262;2022-12-18T02:25:20;50835.31;;;-145.72;85.43
28648;BME280;17137;51.494;-0.262;2022-12-18T02:26:05;50841.60;;;-145.72;85.62
28648;BME280;17137;51.494;-0.262;2022-12-18T02:26:42;50836.67;;;-145.72;85.22
28648;BME280;17137;51.494;-0.262;2022-12-18T02:27:14;50819.41;;;-145.72;85.31
28648;BME280;17137;51.494;-0.262;2022-12-18T02:27:46;50837.04;;;-145.72;85.37
28648;BME280;17137;51.494;-0.262;2022-12-18T02:28:21;50840.24;;;-145.72;84.89
28648;BME280;17137;51.494;-0.262;2022-12-18T02:28:56;50849.37;;;-145.72;85.19
28648;BME280;17137;51.494;-0.262;2022-12-18T02:29:32;50844.93;;;-145.72;85.30
28648;BME280;17137;51.494;-0.262;2022-12-18T02:30:06;50842.09;;;-145.72;85.13
28648;BME280;17137;51.494;-0.262;2022-12-18T02:30:38;50837.41;;;-145.72;85.30
28648;BME280;17137;51.494;-0.262;2022-12-18T02:31:13;50849.74;;;-145.72;85.55
28648;BME280;17137;51.494;-0.262;2022-12-18T02:31:48;50833.09;;;-145.72;85.32
28648;BME280;17137;51.494;-0.262;2022-12-18T02:32:25;50811.39;;;-145.72;84.70
28648;BME280;17137;51.494;-0.262;2022-12-18T02:32:58;50830.01;;;-145.72;82.42
28648;BME280;17137;51.494;-0.262;2022-12-18T02:33:31;50824.46;;;-145.72;82.89
28648;BME280;17137;51.494;-0.262;2022-12-18T02:34:05;50839.13;;;-145.72;82.96
28648;BME280;17137;51.494;-0.262;2022-12-18T02:34:39;50834.32;;;-145.72;83.02
28648;BME280;17137;51.494;-0.262;2022-12-18T02:35:13;50842.22;;;-145.72;83.48
28648;BME280;17137;51.494;-0.262;2022-12-18T02:35:45;50836.91;;;-145.72;83.37
28648;BME280;17137;51.494;-0.262;2022-12-18T02:36:18;50826.43;;;-145.72;83.29
28648;BME280;17137;51.494;-0.262;2022-12-18T02:36:51;50827.91;;;-145.72;83.17
28648;BME280;17137;51.494;-0.262;2022-12-18T02:37:25;50842.95;;;-145.72;83.23
28648;BME280;17137;51.494;-0.262;2022-12-18T02:37:58;50843.82;;;-145.72;83.36
28648;BME280;17137;51.494;-0.262;2022-12-18T02:38:29;50851.09;;;-145.72;83.40
28648;BME280;17137;51.494;-0.262;2022-12-18T02:39:01;50836.05;;;-145.72;83.37
28648;BME280;17137;51.494;-0.262;2022-12-18T02:39:34;50840.00;;;-145.72;83.55
28648;BME280;17137;51.494;-0.262;2022-12-18T02:40:08;50832.72;;;-145.72;83.58
28648;BME280;17137;51.494;-0.262;2022-12-18T02:40:40;50830.01;;;-145.72;83.04
28648;BME280;17137;51.494;-0.262;2022-12-18T02:41:13;50840.00;;;-145.72;83.14
28648;BME280;17137;51.494;-0.262;2022-12-18T02:41:44;50849.24;;;-145.72;83.55
28648;BME280;17137;51.494;-0.262;2022-12-18T02:42:16;50829.39;;;-145.72;83.62
28648;BME280;17137;51.494;-0.262;2022-12-18T02:42:47;50841.60;;;-145.72;82.58
28648;BME280;17137;51.494;-0.262;2022-12-18T02:43:17;50840.12;;;-145.72;81.72
28648;BME280;17137;51.494;-0.262;2022-12-18T02:43:48;50839.50;;;-145.72;83.17
28648;BME280;17137;51.494;-0.262;2022-12-18T02:44:18;50843.45;;;-145.72;83.29
28648;BME280;17137;51.494;-0.262;2022-12-18T02:44:51;50841.23;;;-145.72;83.30
28648;BME280;17137;51.494;-0.262;2022-12-18T02:45:21;50845.17;;;-145.72;82.21
28648;BME280;17137;51.494;-0.262;2022-12-18T02:45:54;50836.30;;;-145.72;82.21
28648;BME280;17137;51.494;-0.262;2022-12-18T02:46:30;50846.53;;;-145.72;82.89