sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9167;DHT22;4618;48.818;9.088;2024-03-23T00:52:43;10.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T00:55:11;10.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T00:57:37;9.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:00:03;9.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:02:31;9.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:04:57;10.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:07:23;10.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:09:48;10.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:12:14;10.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:14:40;10.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:17:05;11.10;73.90
9167;DHT22;4618;48.818;9.088;2024-03-23T01:19:31;11.20;46.20
9167;DHT22;4618;48.818;9.088;2024-03-23T01:21:57;11.40;16.40
9167;DHT22;4618;48.818;9.088;2024-03-23T01:24:22;11.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:26:48;11.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:29:14;11.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:31:40;11.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:34:05;11.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:36:31;11.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:38:57;12.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:41:24;11.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:43:50;11.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:46:16;12.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:48:42;12.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:51:11;12.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:53:37;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:56:03;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T01:58:29;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:01:00;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:03:27;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:05:53;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:08:21;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:11:14;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:13:40;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:16:06;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:18:32;12.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:20:58;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:23:24;12.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:25:50;12.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:28:16;12.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:30:42;12.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:33:08;11.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:35:34;11.90;14.00
9167;DHT22;4618;48.818;9.088;2024-03-23T02:38:00;11.80;22.70
9167;DHT22;4618;48.818;9.088;2024-03-23T02:40:27;11.80;37.10
9167;DHT22;4618;48.818;9.088;2024-03-23T02:42:53;11.70;56.70
9167;DHT22;4618;48.818;9.088;2024-03-23T02:45:19;11.60;93.20
9167;DHT22;4618;48.818;9.088;2024-03-23T02:47:44;11.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T02:50:10;11.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T02:52:37;11.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T02:55:03;11.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T02:57:29;11.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T02:59:55;11.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:02:21;11.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:04:47;11.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:07:13;11.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:09:39;11.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:12:07;11.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:14:34;11.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:17:00;11.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:19:26;11.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:21:51;11.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:24:18;11.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:26:43;11.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:29:09;11.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:31:35;11.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:34:01;11.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:36:28;11.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:38:53;11.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:41:19;11.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:43:45;11.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:46:11;11.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:48:37;11.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:51:03;11.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T03:53:29;11.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:55:56;11.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T03:58:21;11.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:00:47;11.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:03:13;11.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:05:38;11.50;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:08:05;11.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:10:31;11.50;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:12:57;11.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:15:23;11.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:17:48;11.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:20:14;11.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:22:43;11.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:25:08;11.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:27:39;11.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:30:06;10.90;26.60
9167;DHT22;4618;48.818;9.088;2024-03-23T04:32:37;10.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:35:03;10.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:37:35;9.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:40:02;9.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:42:29;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:44:55;9.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:47:21;9.50;96.10
9167;DHT22;4618;48.818;9.088;2024-03-23T04:49:47;9.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:52:13;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:54:38;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T04:57:07;9.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T04:59:33;9.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:01:59;9.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:04:25;9.70;90.70
9167;DHT22;4618;48.818;9.088;2024-03-23T05:06:51;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:09:17;9.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:11:43;9.50;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:14:08;9.50;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:16:34;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:19:00;9.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:21:26;9.70;98.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:23:54;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:26:20;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:28:45;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:31:11;9.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:33:37;9.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:36:06;9.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:38:36;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:41:02;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:43:28;9.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:45:55;9.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T05:48:21;9.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T05:50:48;9.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:18:50;9.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:21:15;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:23:44;9.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T07:26:10;8.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:28:37;8.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T07:31:08;8.50;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:33:35;8.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T07:36:02;8.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T07:38:28;8.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T07:41:08;8.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:43:35;7.90;6.30
9167;DHT22;4618;48.818;9.088;2024-03-23T07:46:01;7.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:48:28;7.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:51:03;7.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T07:53:34;7.50;10.10
9167;DHT22;4618;48.818;9.088;2024-03-23T07:56:10;7.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T07:58:36;7.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:01:10;7.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:03:37;7.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:06:14;7.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:08:41;7.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:11:07;7.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:13:35;7.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:16:02;7.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:18:29;7.90;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:20:58;8.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:23:28;8.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:25:58;8.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:28:25;8.20;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:30:51;8.10;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:33:17;7.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:35:43;7.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:38:18;7.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:40:44;7.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:43:10;7.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:45:35;7.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:48:01;8.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:50:28;8.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T08:52:53;8.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:55:19;8.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T08:57:45;8.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:00:11;8.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:03:08;8.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:05:39;8.50;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:08:05;8.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:10:34;8.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:13:00;8.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:15:29;9.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:18:05;9.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:20:33;9.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:22:59;9.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:25:25;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:27:51;9.70;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T09:30:17;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:32:44;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:37:38;11.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:40:07;12.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:42:35;12.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T09:45:02;11.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T10:49:26;7.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:32:43;11.60;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:35:10;11.80;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:38:09;11.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T11:40:43;11.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T11:43:11;10.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T11:45:40;10.00;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:48:11;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:50:43;9.20;53.90
9167;DHT22;4618;48.818;9.088;2024-03-23T11:53:20;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:55:54;9.40;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T11:58:22;9.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:00:58;9.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T12:03:25;9.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:05:53;9.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:08:32;8.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:11:12;8.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:13:39;9.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:16:20;9.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:18:48;9.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:21:14;9.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:23:41;10.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:26:11;11.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:28:37;12.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:31:07;12.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:33:33;11.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:36:01;11.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:38:27;10.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:40:53;10.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:43:19;10.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:48:15;10.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:50:41;10.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:53:07;11.60;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:55:35;12.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T12:58:01;12.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:00:27;11.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:02:53;11.30;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:05:19;11.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:07:44;12.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:10:10;12.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:12:42;13.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:15:17;13.40;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:17:44;12.20;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:20:10;12.00;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:22:42;12.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:25:08;11.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:27:34;10.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:30:00;10.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:32:26;10.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:34:52;10.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:37:20;11.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:40:01;12.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:42:30;13.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:44:56;13.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:47:22;13.50;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:49:50;12.80;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:52:28;11.70;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:54:56;11.10;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:57:22;9.90;99.90
9167;DHT22;4618;48.818;9.088;2024-03-23T13:59:48;8.30;1.00
9167;DHT22;4618;48.818;9.088;2024-03-23T14:02:14;7.20;55.10
