sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35715;SDS011;21840;44.920;8.616;2023-03-01T00:01:15;39.67;;;22.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:06:09;37.35;;;21.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:08:34;36.83;;;21.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:13:40;41.85;;;22.45;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:16:07;37.20;;;21.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:18:35;37.20;;;21.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:21:01;34.38;;;19.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:23:26;37.58;;;20.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:25:52;37.63;;;20.80;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:28:19;35.80;;;21.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:30:45;35.78;;;21.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:33:11;38.72;;;20.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:35:36;35.35;;;21.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:38:02;38.22;;;21.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:40:29;39.53;;;21.83;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:42:57;34.40;;;21.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:45:22;35.92;;;21.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:47:49;35.67;;;22.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:50:15;39.90;;;23.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:52:41;35.63;;;21.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:55:06;38.15;;;21.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:57:33;40.10;;;21.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T00:59:58;36.75;;;22.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:02:24;38.05;;;21.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:04:50;40.50;;;21.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:07:16;38.70;;;22.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:09:42;33.70;;;22.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:12:08;37.72;;;23.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:14:34;40.83;;;23.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:16:59;37.13;;;23.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:19:25;39.42;;;22.70;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:21:51;37.95;;;23.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:24:17;41.00;;;23.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:26:44;38.72;;;22.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:29:11;37.55;;;22.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:31:38;39.35;;;23.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:34:07;41.50;;;23.38;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:36:37;40.22;;;23.75;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:39:03;37.30;;;23.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:41:29;35.83;;;23.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:57:14;39.13;;;24.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T01:59:44;38.45;;;23.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:02:13;43.85;;;24.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:04:39;41.28;;;25.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:09:36;38.97;;;23.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:12:03;41.40;;;24.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:14:29;39.88;;;23.85;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:16:55;39.13;;;24.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:19:25;40.42;;;25.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:22:03;43.00;;;24.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:24:45;43.90;;;24.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:27:12;39.22;;;23.85;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:29:38;41.42;;;24.85;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:32:04;41.60;;;23.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:34:30;39.80;;;24.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:37:02;42.70;;;24.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:39:36;40.05;;;23.88;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:42:08;42.88;;;25.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:44:38;42.17;;;24.88;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:47:03;41.22;;;23.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:49:32;43.65;;;25.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:57:23;45.20;;;26.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T02:59:52;43.60;;;24.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:05:12;42.77;;;25.07;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:07:42;44.67;;;25.88;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:10:12;49.55;;;25.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:12:39;48.97;;;25.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:15:07;47.30;;;26.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:17:35;42.65;;;25.30;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:20:02;45.47;;;25.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:22:30;45.72;;;26.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:24:59;42.88;;;26.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:27:24;41.40;;;25.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:29:50;41.38;;;25.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:32:15;45.55;;;26.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:34:41;44.60;;;26.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:37:06;41.97;;;25.80;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:39:52;44.13;;;26.58;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:42:20;40.58;;;25.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:44:47;42.88;;;25.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:47:12;44.85;;;27.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:49:38;46.70;;;26.70;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:52:03;48.03;;;26.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:54:29;42.85;;;25.75;;
35715;SDS011;21840;44.920;8.616;2023-03-01T03:59:38;45.75;;;27.38;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:02:03;41.42;;;25.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:04:29;48.67;;;26.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:06:54;44.67;;;26.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:09:20;49.50;;;27.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:11:45;48.38;;;27.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:14:11;54.92;;;27.30;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:16:36;44.05;;;26.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:19:01;48.47;;;27.30;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:21:27;43.30;;;25.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:23:53;48.03;;;27.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:26:19;47.08;;;27.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:28:45;43.80;;;26.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:31:15;45.33;;;27.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:33:45;43.03;;;26.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:36:13;50.72;;;27.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:38:40;47.17;;;28.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:41:07;51.42;;;28.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:43:34;49.22;;;27.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:46:01;49.08;;;28.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:48:28;49.50;;;27.58;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:50:54;50.40;;;26.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:53:19;49.47;;;28.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:55:45;48.35;;;28.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T04:58:10;45.22;;;27.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:00:36;52.38;;;27.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:03:01;48.83;;;27.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:05:30;48.58;;;28.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:07:59;47.72;;;27.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:10:26;43.25;;;26.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:12:54;46.10;;;26.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:15:22;43.90;;;26.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:17:51;48.67;;;28.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:20:17;45.88;;;26.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:22:43;49.95;;;27.38;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:25:09;49.55;;;28.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:27:35;47.75;;;28.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:30:00;49.88;;;28.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:32:38;48.45;;;27.75;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:35:05;48.60;;;28.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:37:31;44.72;;;26.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:39:56;51.40;;;28.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:42:21;45.90;;;27.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:44:47;50.67;;;28.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:47:12;51.72;;;28.45;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:49:38;55.35;;;29.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:52:03;49.70;;;28.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:54:29;48.58;;;28.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:56:54;54.00;;;29.80;;
35715;SDS011;21840;44.920;8.616;2023-03-01T05:59:20;52.33;;;28.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:01:45;55.63;;;29.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:04:10;50.03;;;28.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:06:36;52.65;;;29.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:09:03;49.47;;;28.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:11:29;52.67;;;29.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:13:54;51.63;;;28.85;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:16:20;53.80;;;29.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:18:45;47.38;;;27.83;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:21:10;57.20;;;28.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:23:36;53.88;;;29.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:26:04;47.70;;;29.30;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:28:32;55.08;;;28.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:30:57;47.55;;;28.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:33:22;45.90;;;27.45;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:35:49;47.38;;;27.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:38:15;56.00;;;27.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:40:43;52.95;;;27.38;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:43:10;48.42;;;27.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:45:36;47.33;;;27.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:48:03;42.90;;;26.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:50:29;46.83;;;26.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:52:55;47.28;;;26.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:55:21;53.05;;;27.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T06:57:47;45.03;;;26.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:00:13;51.10;;;26.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:02:39;52.33;;;27.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:05:04;47.85;;;25.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:07:30;53.35;;;27.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:09:55;47.42;;;26.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:12:21;45.17;;;26.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:14:46;45.22;;;25.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:17:12;42.90;;;25.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:19:37;40.92;;;24.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:22:03;43.10;;;24.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:24:29;45.03;;;23.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:26:54;43.47;;;25.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:29:20;48.33;;;26.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:31:45;45.88;;;25.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:34:11;43.92;;;25.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:36:37;44.35;;;24.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:39:04;41.20;;;23.88;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:41:30;43.72;;;23.30;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:43:55;48.38;;;25.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:46:21;40.85;;;23.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:48:46;40.80;;;24.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:51:12;43.00;;;24.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:53:38;42.05;;;24.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:56:04;44.15;;;22.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T07:58:34;41.15;;;23.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:01:01;40.85;;;22.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:03:27;39.83;;;22.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:05:53;34.10;;;21.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:08:19;40.60;;;23.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:10:44;35.53;;;20.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:13:10;40.25;;;22.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:15:35;37.20;;;22.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:18:00;37.28;;;20.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:20:26;37.95;;;22.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:22:51;36.88;;;22.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:25:17;45.97;;;22.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:27:42;44.00;;;23.70;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:30:08;40.60;;;20.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:32:38;41.90;;;21.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:35:04;35.75;;;22.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:37:29;37.10;;;20.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:39:58;38.58;;;21.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:42:25;41.17;;;21.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:44:51;33.25;;;20.85;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:47:17;36.80;;;21.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:49:42;36.60;;;20.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:52:07;36.35;;;21.83;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:54:33;38.13;;;22.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:57:00;41.90;;;21.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T08:59:26;37.72;;;21.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:01:54;35.58;;;21.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:04:20;33.03;;;21.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:06:45;32.55;;;20.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:09:15;33.85;;;19.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:11:42;32.95;;;20.38;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:14:08;31.27;;;18.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:16:34;34.45;;;19.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:19:01;31.77;;;18.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:21:27;33.45;;;19.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:23:55;31.73;;;19.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:26:22;27.98;;;17.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:28:48;30.67;;;19.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:31:16;31.95;;;19.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:33:45;30.02;;;18.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:36:13;35.50;;;18.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:38:40;33.40;;;18.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:41:28;30.80;;;18.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:44:23;29.75;;;18.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:47:18;29.85;;;18.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:49:47;35.03;;;19.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:55:17;38.88;;;20.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T09:57:53;30.75;;;19.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:08:14;32.85;;;18.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:10:50;32.67;;;18.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:15:54;31.63;;;18.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:18:26;28.95;;;18.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:21:00;33.28;;;19.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:23:29;32.72;;;18.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:26:07;30.33;;;17.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:31:16;29.88;;;18.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:33:47;30.45;;;17.75;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:36:16;28.85;;;16.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:38:52;29.90;;;17.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:41:20;28.92;;;17.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:43:51;29.65;;;16.48;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:46:26;27.15;;;16.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:51:46;26.40;;;16.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:54:46;27.08;;;17.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T10:57:10;30.05;;;16.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:00:00;30.08;;;16.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:02:45;30.88;;;16.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:08:13;28.83;;;17.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:10:33;25.90;;;15.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:13:18;25.40;;;16.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:16:00;28.17;;;16.88;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:18:29;27.45;;;17.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:20:56;24.85;;;16.45;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:23:23;29.90;;;17.27;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:26:02;31.00;;;16.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:28:32;30.10;;;18.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:31:06;29.20;;;16.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:38:40;26.30;;;15.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:41:10;29.40;;;17.80;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:49:31;33.40;;;16.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T11:52:00;26.65;;;15.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:02:40;33.30;;;17.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:05:38;34.67;;;16.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:08:34;31.73;;;17.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:39:09;27.08;;;16.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:44:28;30.52;;;17.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:50:00;28.13;;;16.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T12:55:44;25.65;;;16.00;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:06:22;28.98;;;17.70;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:11:29;28.77;;;17.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:16:45;25.25;;;16.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:19:26;42.10;;;17.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:21:57;33.92;;;17.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:24:37;25.95;;;16.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:29:46;27.17;;;16.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:32:32;25.83;;;16.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:37:43;27.80;;;16.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:42:45;28.52;;;16.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:47:44;35.70;;;18.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:50:22;34.70;;;18.42;;
35715;SDS011;21840;44.920;8.616;2023-03-01T13:57:59;31.48;;;17.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:00:31;34.50;;;18.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:03:17;30.90;;;17.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:08:33;30.98;;;18.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:17:11;30.27;;;16.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:20:00;28.42;;;16.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:22:34;32.78;;;17.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:25:05;31.23;;;17.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:27:42;32.55;;;17.15;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:30:12;32.50;;;17.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:32:51;33.03;;;17.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:35:19;35.60;;;18.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:37:46;35.72;;;18.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:40:24;29.13;;;17.88;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:42:49;34.67;;;20.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:45:15;26.88;;;17.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:47:43;30.40;;;17.45;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:50:16;30.17;;;17.13;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:52:45;26.70;;;16.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:55:15;31.67;;;16.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T14:57:52;28.42;;;16.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:00:19;26.90;;;16.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:02:48;31.77;;;16.90;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:05:15;27.83;;;16.75;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:10:24;26.15;;;16.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:12:52;34.17;;;17.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:15:26;35.17;;;17.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:17:56;29.50;;;17.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:20:24;34.55;;;18.20;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:22:53;29.45;;;17.92;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:25:24;26.92;;;16.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:27:52;31.48;;;17.25;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:30:25;35.22;;;17.50;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:35:44;53.15;;;20.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:40:56;31.92;;;17.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:43:37;30.23;;;17.77;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:46:21;33.22;;;18.55;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:51:58;30.33;;;17.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:54:25;38.55;;;19.83;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:56:52;31.88;;;19.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T15:59:17;37.78;;;19.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:01:44;33.05;;;18.98;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:04:10;33.53;;;18.85;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:06:51;34.55;;;18.75;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:09:24;35.33;;;18.33;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:11:51;32.60;;;18.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:14:17;31.35;;;19.02;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:16:43;29.88;;;18.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:19:09;31.90;;;18.05;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:21:35;34.45;;;19.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:24:01;31.27;;;19.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:26:27;35.63;;;19.73;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:28:55;31.85;;;19.67;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:31:22;32.42;;;19.60;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:33:53;36.00;;;19.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:36:20;42.92;;;20.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:38:48;33.53;;;20.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:41:17;37.80;;;20.63;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:43:44;32.72;;;20.08;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:46:30;34.75;;;20.40;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:48:58;32.55;;;18.95;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:51:23;33.95;;;20.17;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:53:50;32.10;;;19.23;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:56:16;38.63;;;20.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T16:58:43;32.63;;;19.35;;
35715;SDS011;21840;44.920;8.616;2023-03-01T17:01:13;43.55;;;20.52;;
35715;SDS011;21840;44.920;8.616;2023-03-01T17:03:42;33.95;;;19.65;;
35715;SDS011;21840;44.920;8.616;2023-03-01T17:06:10;36.40;;;20.10;;
35715;SDS011;21840;44.920;8.616;2023-03-01T17:08:37;33.80;;;19.48;;