sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18502;DHT22;68437;52.236;5.710;2023-05-07T00:00:46;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:03:15;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:05:41;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:08:08;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:10:35;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:13:02;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:15:29;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:17:55;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:20:25;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:22:52;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:25:19;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:27:46;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:30:13;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:32:40;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:35:08;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:37:36;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:40:04;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:42:32;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:44:59;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:47:29;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:49:57;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:52:25;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:54:54;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:57:21;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T00:59:51;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:02:18;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:04:44;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:07:12;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:09:39;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:12:08;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:14:35;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:17:02;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:19:32;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:22:03;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:24:35;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:27:03;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:29:30;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:31:57;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:34:25;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:36:53;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:39:20;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:41:49;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:44:16;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:46:45;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:49:12;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:51:40;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:54:07;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:56:36;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T01:59:05;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:01:31;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:03:58;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:06:25;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:08:52;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:11:19;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:13:45;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:16:14;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:18:40;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:21:07;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:23:34;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:26:01;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:28:28;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:30:54;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:33:25;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:35:52;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:38:19;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:40:45;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:43:14;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:45:41;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:48:08;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:50:36;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:53:06;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:55:33;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T02:58:00;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:00:27;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:02:54;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:05:21;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:07:49;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:10:19;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:12:45;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:15:12;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:17:39;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:20:07;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:22:34;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:25:03;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:27:30;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:29:57;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:32:24;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:34:51;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:37:18;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:39:44;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:42:13;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:44:40;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:47:06;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:49:34;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:52:00;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:54:27;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:56:54;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T03:59:22;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:01:49;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:04:16;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:06:43;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:09:10;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:11:37;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:14:05;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:16:37;13.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:19:04;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:21:31;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:23:58;13.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:26:25;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:28:51;13.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:31:18;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:33:46;13.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:36:16;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:38:48;13.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:41:15;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:43:43;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:46:10;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:48:36;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:51:05;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:53:31;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:55:58;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T04:58:25;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:00:52;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:03:19;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:05:46;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:08:16;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:10:43;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:13:10;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:15:38;14.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:18:05;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:20:32;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:22:58;14.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:25:27;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:27:54;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:30:20;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:32:47;14.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:35:14;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:37:43;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:40:10;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:42:39;14.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:45:07;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:47:34;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:50:00;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:52:28;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:54:54;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:57:21;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T05:59:49;14.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:02:17;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:04:44;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:07:11;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:09:40;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:12:07;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:14:34;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:17:02;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:19:29;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:21:56;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:24:26;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:26:53;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:29:20;14.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:31:47;14.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:34:15;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:36:42;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:39:09;14.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:41:35;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:44:03;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:46:30;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:48:57;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:51:25;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:53:52;14.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:56:19;14.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T06:58:46;14.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:01:13;14.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:03:40;15.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:06:07;15.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:08:35;15.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:11:04;15.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:13:30;15.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:15:57;15.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:18:24;15.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:20:51;16.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:23:18;16.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:25:46;16.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:28:13;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:30:40;16.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:33:07;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:35:34;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:38:03;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:40:30;16.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:42:58;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:45:26;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:47:53;16.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:50:20;16.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:52:48;16.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:55:15;16.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T07:57:46;16.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:00:15;16.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:02:42;16.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:05:09;16.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:07:36;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:10:03;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:12:30;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:14:57;16.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:17:25;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:19:52;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:22:19;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:24:47;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:27:14;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:29:40;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:32:07;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:34:35;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:37:02;16.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:39:29;17.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:41:57;17.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:44:28;17.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:46:58;17.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:49:26;17.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:51:57;16.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:54:24;16.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:56:52;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T08:59:19;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:01:48;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:04:15;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:06:42;16.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:09:14;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:11:43;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:14:10;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:16:37;16.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:19:04;16.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:21:31;16.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:23:57;16.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:26:26;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:28:53;16.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:31:20;16.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:33:49;16.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:36:16;17.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:38:42;17.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:41:11;17.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:43:40;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:46:11;18.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:48:39;18.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:51:14;18.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:53:43;18.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:56:13;18.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T09:58:43;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:01:12;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:03:41;18.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:06:08;18.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:08:36;17.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:11:04;17.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:13:32;17.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:16:02;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:18:30;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:21:02;17.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:23:32;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:26:01;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:28:32;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:31:08;17.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:33:38;17.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:36:06;17.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:38:33;17.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:41:01;17.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:43:39;17.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:46:13;17.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:49:10;17.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:51:41;17.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:54:23;17.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:56:50;17.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T10:59:31;17.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:02:02;17.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:04:29;17.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:07:25;18.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:10:07;18.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:12:51;18.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:15:38;19.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:18:06;19.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:20:53;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:23:55;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:26:22;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:28:51;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:31:23;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:33:53;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:36:21;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:38:48;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:41:16;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:43:55;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:46:22;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:48:49;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:51:21;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:53:48;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:56:16;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T11:58:45;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:01:13;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:03:41;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:06:10;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:08:40;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:11:07;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:13:36;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:16:05;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:18:33;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:21:00;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:23:28;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:25:56;20.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:28:23;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:30:51;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:33:24;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:35:52;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:38:19;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:40:47;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:43:18;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:45:46;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:48:13;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:50:41;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:53:11;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:55:42;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T12:58:15;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:00:46;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:03:21;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:05:49;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:08:27;19.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:10:55;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:13:21;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:15:50;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:18:17;20.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:20:44;20.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:23:11;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:25:37;20.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:28:04;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:30:33;21.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:33:01;21.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:35:28;21.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:37:55;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:40:22;21.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:42:49;21.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:45:16;21.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:47:43;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:50:12;21.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:52:41;21.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:55:11;21.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T13:57:38;21.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:00:06;21.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:02:35;21.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:05:03;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:07:31;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:09:58;21.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:12:25;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:14:58;21.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:17:25;21.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:19:52;21.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:22:20;22.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:24:49;22.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:27:16;21.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:29:46;21.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:32:16;21.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:34:43;21.20;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:37:10;21.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:39:39;21.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:42:08;20.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:44:35;20.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:47:02;20.70;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:49:29;20.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:51:57;20.40;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:54:24;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:56:51;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T14:59:19;20.30;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:01:47;20.10;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:04:14;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:06:41;20.00;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:09:08;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:11:35;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:14:03;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:16:31;19.90;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:18:59;19.80;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:21:26;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:23:53;19.60;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:26:20;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:28:47;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:31:14;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:33:42;19.50;99.90
18502;DHT22;68437;52.236;5.710;2023-05-07T15:36:10;19.40;99.90