sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11043;DHT22;5574;48.786;10.120;2022-10-16T00:01:53;14.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:04:21;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:06:48;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:09:14;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:11:41;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:14:10;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:16:37;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:19:04;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:21:33;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:24:02;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:26:32;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:28:59;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:31:25;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:33:52;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:36:21;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:38:51;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:41:21;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:43:50;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:46:19;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:48:51;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:51:20;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:53:48;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:56:17;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T00:58:44;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:01:11;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:03:38;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:06:14;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:08:49;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:11:27;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:13:58;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:16:31;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:19:07;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:21:39;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:24:12;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:27:12;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:29:44;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:32:18;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:34:50;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:37:25;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:39:57;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:42:30;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:44:59;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:47:27;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:49:54;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:52:25;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:54:54;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:57:24;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T01:59:56;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:02:26;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:05:10;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:07:39;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:10:08;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:12:38;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:15:07;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:17:35;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:20:03;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:22:32;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:25:04;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:27:37;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:30:08;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:32:40;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:35:09;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:37:37;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:40:06;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:42:34;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:45:01;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:47:29;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:49:56;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:52:22;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:54:49;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:57:17;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T02:59:44;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:02:11;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:04:39;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:07:06;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:09:33;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:12:00;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:14:26;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:16:53;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:19:20;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:21:48;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:24:15;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:26:42;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:29:08;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:31:35;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:34:02;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:36:28;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:38:56;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:41:23;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:43:50;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:46:16;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:48:43;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:51:10;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:53:37;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:56:05;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T03:58:32;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:00:59;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:03:25;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:05:52;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:08:19;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:10:45;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:13:14;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:15:41;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:18:07;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:20:34;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:23:01;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:25:28;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:27:55;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:30:23;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:32:50;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:35:17;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:37:44;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:40:11;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:42:38;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:45:06;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:47:34;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:50:01;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:52:28;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:54:56;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:57:26;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T04:59:53;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:02:20;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:04:48;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:07:15;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:09:41;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:12:08;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:14:35;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:17:02;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:19:29;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:21:57;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:24:23;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:26:50;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:29:17;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:31:44;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:34:10;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:36:37;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:39:06;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:41:33;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:43:59;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:46:26;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:48:53;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:51:19;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:53:46;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:56:15;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T05:58:42;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:01:11;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:03:38;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:06:09;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:08:37;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:11:05;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:13:34;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:16:01;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:18:28;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:20:56;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:23:23;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:25:50;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:28:17;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:30:45;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:33:11;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:35:38;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:38:05;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:40:32;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:42:59;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:45:25;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:47:53;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:50:20;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:52:47;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:55:14;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T06:57:42;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:00:09;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:02:36;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:05:04;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:07:31;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:09:58;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:12:25;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:14:51;15.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:17:20;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:19:46;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:22:14;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:24:41;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:27:08;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:29:35;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:32:02;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:34:29;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:36:56;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:39:24;15.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:41:51;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:44:17;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:46:44;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:49:11;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:51:38;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:54:05;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:56:33;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T07:59:00;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:01:26;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:03:53;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:06:21;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:08:48;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:11:14;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:13:43;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:16:09;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:18:37;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:21:05;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:23:32;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:26:04;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:28:30;15.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:31:06;15.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:33:34;15.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:36:01;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:38:28;15.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:41:01;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:43:43;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:46:26;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:48:59;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:51:28;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:53:57;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:56:25;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T08:58:53;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:01:35;15.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:04:29;15.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:07:01;15.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:09:40;16.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:12:14;16.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:14:52;16.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:17:30;16.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:20:15;16.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:22:43;16.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:25:13;16.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:27:40;16.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:30:13;16.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:32:42;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:35:14;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:37:43;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:40:24;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:43:02;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:45:29;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:48:00;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:50:28;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:53:06;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:55:35;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T09:58:01;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:00:28;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:02:55;16.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:05:25;16.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:07:55;16.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:10:25;16.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:12:53;16.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:15:21;16.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:17:51;16.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:20:27;16.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:22:54;17.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:25:45;17.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:28:39;17.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:31:13;17.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:33:44;17.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:36:22;17.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:38:56;17.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:44:30;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:47:08;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:49:47;17.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:52:34;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:55:13;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T10:58:06;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:00:44;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:03:25;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:05:56;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:08:28;17.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:11:01;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:13:33;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:16:06;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:18:45;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:21:16;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:23:51;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:26:22;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:28:51;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:31:24;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:34:00;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:36:33;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:39:11;21.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:41:47;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:44:23;21.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:47:01;21.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:49:31;21.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:52:04;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:54:37;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:57:11;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T11:59:43;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:02:35;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:05:15;21.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:07:50;21.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:10:24;21.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:12:51;21.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:15:23;21.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:17:50;21.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:20:26;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:22:57;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:25:29;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:27:58;21.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:30:27;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:32:56;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:35:25;21.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:37:52;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:40:28;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:42:56;21.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:45:28;21.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:47:57;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:50:31;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:52:59;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:55:34;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T12:58:31;21.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:01:09;21.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:04:04;21.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:06:39;21.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:09:18;21.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:12:15;21.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:15:01;21.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:17:35;21.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:20:12;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:22:48;21.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:25:23;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:27:55;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:30:25;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:33:13;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:35:48;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:38:16;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:40:51;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:43:23;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:45:59;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:48:27;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:51:03;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:53:32;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:55:59;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T13:58:28;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:00:56;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:03:25;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:05:53;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:08:22;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:10:51;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:13:21;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:15:52;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:18:22;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:20:49;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:23:22;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:25:51;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:28:20;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:30:54;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:33:24;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:36:03;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:38:31;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:40:59;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:43:32;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:46:02;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:48:30;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:50:57;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:53:23;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:55:50;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T14:58:20;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:00:48;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:03:16;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:05:43;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:08:10;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:10:39;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:13:08;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:15:37;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:18:04;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:20:34;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:23:02;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:25:32;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:28:01;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:30:28;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:32:55;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:35:22;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:37:50;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:40:19;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:42:49;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:45:16;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:47:44;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:50:12;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-10-16T15:52:39;18.80;99.90