sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-05-25T00:02:05;97976.41;;;13.62;63.29
15932;BME280;8065;49.520;11.284;2023-05-25T00:04:31;97976.41;;;13.62;63.79
15932;BME280;8065;49.520;11.284;2023-05-25T00:06:58;97976.19;;;13.47;64.35
15932;BME280;8065;49.520;11.284;2023-05-25T00:09:25;97966.88;;;13.53;64.41
15932;BME280;8065;49.520;11.284;2023-05-25T00:11:51;97969.50;;;13.61;63.95
15932;BME280;8065;49.520;11.284;2023-05-25T00:14:18;97971.56;;;13.56;63.98
15932;BME280;8065;49.520;11.284;2023-05-25T00:16:46;97966.88;;;13.53;63.79
15932;BME280;8065;49.520;11.284;2023-05-25T00:19:13;97976.25;;;13.59;63.80
15932;BME280;8065;49.520;11.284;2023-05-25T00:21:40;97977.94;;;13.42;64.08
15932;BME280;8065;49.520;11.284;2023-05-25T00:24:07;97976.97;;;13.47;64.03
15932;BME280;8065;49.520;11.284;2023-05-25T00:26:33;97973.88;;;13.36;64.66
15932;BME280;8065;49.520;11.284;2023-05-25T00:29:00;97965.28;;;13.31;65.07
15932;BME280;8065;49.520;11.284;2023-05-25T00:31:27;97968.09;;;13.34;64.49
15932;BME280;8065;49.520;11.284;2023-05-25T00:33:55;97964.25;;;13.44;64.37
15932;BME280;8065;49.520;11.284;2023-05-25T00:36:22;97958.25;;;13.26;64.83
15932;BME280;8065;49.520;11.284;2023-05-25T00:38:49;97955.28;;;13.49;64.53
15932;BME280;8065;49.520;11.284;2023-05-25T00:41:16;97959.50;;;13.50;63.85
15932;BME280;8065;49.520;11.284;2023-05-25T00:43:44;97953.06;;;13.51;64.08
15932;BME280;8065;49.520;11.284;2023-05-25T00:46:11;97960.63;;;13.49;64.55
15932;BME280;8065;49.520;11.284;2023-05-25T00:48:40;97959.63;;;13.32;64.64
15932;BME280;8065;49.520;11.284;2023-05-25T00:51:08;97959.69;;;13.44;63.94
15932;BME280;8065;49.520;11.284;2023-05-25T00:53:35;97958.13;;;13.43;64.13
15932;BME280;8065;49.520;11.284;2023-05-25T00:56:17;97964.47;;;13.60;63.93
15932;BME280;8065;49.520;11.284;2023-05-25T00:58:45;97960.06;;;13.34;64.82
15932;BME280;8065;49.520;11.284;2023-05-25T01:01:15;97964.91;;;13.41;64.11
15932;BME280;8065;49.520;11.284;2023-05-25T01:03:46;97964.00;;;13.37;64.26
15932;BME280;8065;49.520;11.284;2023-05-25T01:06:21;97972.50;;;13.30;65.02
15932;BME280;8065;49.520;11.284;2023-05-25T01:08:49;97962.25;;;13.41;64.70
15932;BME280;8065;49.520;11.284;2023-05-25T01:11:19;97966.06;;;13.31;65.02
15932;BME280;8065;49.520;11.284;2023-05-25T01:13:47;97967.41;;;13.17;65.46
15932;BME280;8065;49.520;11.284;2023-05-25T01:16:15;97970.06;;;13.08;66.01
15932;BME280;8065;49.520;11.284;2023-05-25T01:18:42;97960.97;;;13.09;65.89
15932;BME280;8065;49.520;11.284;2023-05-25T01:21:13;97958.81;;;13.02;66.01
15932;BME280;8065;49.520;11.284;2023-05-25T01:23:46;97955.28;;;12.90;66.68
15932;BME280;8065;49.520;11.284;2023-05-25T01:26:17;97956.09;;;13.11;65.67
15932;BME280;8065;49.520;11.284;2023-05-25T01:28:47;97956.13;;;13.02;65.96
15932;BME280;8065;49.520;11.284;2023-05-25T01:31:16;97948.56;;;13.13;65.84
15932;BME280;8065;49.520;11.284;2023-05-25T01:33:44;97950.75;;;13.11;65.60
15932;BME280;8065;49.520;11.284;2023-05-25T01:36:12;97944.78;;;13.14;65.56
15932;BME280;8065;49.520;11.284;2023-05-25T01:38:39;97949.69;;;13.03;65.98
15932;BME280;8065;49.520;11.284;2023-05-25T01:41:05;97951.97;;;12.93;65.98
15932;BME280;8065;49.520;11.284;2023-05-25T01:43:32;97955.81;;;13.04;65.77
15932;BME280;8065;49.520;11.284;2023-05-25T01:46:05;97949.97;;;13.10;65.85
15932;BME280;8065;49.520;11.284;2023-05-25T01:48:41;97951.41;;;13.08;65.87
15932;BME280;8065;49.520;11.284;2023-05-25T01:51:18;97951.34;;;12.96;66.44
15932;BME280;8065;49.520;11.284;2023-05-25T01:53:51;97964.75;;;12.78;67.25
15932;BME280;8065;49.520;11.284;2023-05-25T01:56:20;97968.38;;;12.65;67.64
15932;BME280;8065;49.520;11.284;2023-05-25T01:58:49;97972.75;;;12.70;67.52
15932;BME280;8065;49.520;11.284;2023-05-25T02:01:17;97966.66;;;12.69;67.44
15932;BME280;8065;49.520;11.284;2023-05-25T02:03:46;97973.59;;;12.53;68.51
15932;BME280;8065;49.520;11.284;2023-05-25T02:06:15;97972.03;;;12.52;68.21
15932;BME280;8065;49.520;11.284;2023-05-25T02:08:42;97961.84;;;12.54;68.33
15932;BME280;8065;49.520;11.284;2023-05-25T02:11:11;97954.13;;;12.61;68.36
15932;BME280;8065;49.520;11.284;2023-05-25T02:13:38;97947.69;;;12.62;68.29
15932;BME280;8065;49.520;11.284;2023-05-25T02:16:05;97947.88;;;12.57;68.82
15932;BME280;8065;49.520;11.284;2023-05-25T02:18:32;97960.00;;;12.37;69.29
15932;BME280;8065;49.520;11.284;2023-05-25T02:20:58;97960.44;;;12.48;68.86
15932;BME280;8065;49.520;11.284;2023-05-25T02:23:26;97964.97;;;12.56;68.49
15932;BME280;8065;49.520;11.284;2023-05-25T02:25:52;97967.47;;;12.53;68.57
15932;BME280;8065;49.520;11.284;2023-05-25T02:28:20;97958.06;;;12.55;68.23
15932;BME280;8065;49.520;11.284;2023-05-25T02:30:46;97964.84;;;12.44;68.55
15932;BME280;8065;49.520;11.284;2023-05-25T02:33:13;97968.91;;;12.50;67.93
15932;BME280;8065;49.520;11.284;2023-05-25T02:35:39;97970.81;;;12.24;69.43
15932;BME280;8065;49.520;11.284;2023-05-25T02:38:05;97954.84;;;12.24;69.45
15932;BME280;8065;49.520;11.284;2023-05-25T02:40:33;97960.81;;;12.21;69.67
15932;BME280;8065;49.520;11.284;2023-05-25T02:43:00;97966.28;;;12.24;69.50
15932;BME280;8065;49.520;11.284;2023-05-25T02:45:26;97958.44;;;12.28;69.40
15932;BME280;8065;49.520;11.284;2023-05-25T02:47:53;97959.53;;;12.27;69.17
15932;BME280;8065;49.520;11.284;2023-05-25T02:50:19;97963.31;;;12.26;69.50
15932;BME280;8065;49.520;11.284;2023-05-25T02:52:46;97961.88;;;12.37;68.92
15932;BME280;8065;49.520;11.284;2023-05-25T02:55:12;97948.53;;;12.37;69.33
15932;BME280;8065;49.520;11.284;2023-05-25T02:57:40;97955.47;;;12.29;69.59
15932;BME280;8065;49.520;11.284;2023-05-25T03:00:07;97962.22;;;12.27;69.36
15932;BME280;8065;49.520;11.284;2023-05-25T03:02:35;97961.88;;;12.28;69.35
15932;BME280;8065;49.520;11.284;2023-05-25T03:05:02;97962.97;;;12.36;69.14
15932;BME280;8065;49.520;11.284;2023-05-25T03:07:29;97972.22;;;12.38;69.15
15932;BME280;8065;49.520;11.284;2023-05-25T03:09:55;97972.38;;;12.42;68.81
15932;BME280;8065;49.520;11.284;2023-05-25T03:12:22;97963.44;;;12.38;68.80
15932;BME280;8065;49.520;11.284;2023-05-25T03:14:50;97960.94;;;12.41;68.89
15932;BME280;8065;49.520;11.284;2023-05-25T03:17:16;97967.50;;;12.44;68.93
15932;BME280;8065;49.520;11.284;2023-05-25T03:19:43;97967.06;;;12.25;69.32
15932;BME280;8065;49.520;11.284;2023-05-25T03:22:09;97974.75;;;12.26;69.16
15932;BME280;8065;49.520;11.284;2023-05-25T03:24:36;97969.91;;;12.20;69.29
15932;BME280;8065;49.520;11.284;2023-05-25T03:27:05;97975.84;;;12.17;69.67
15932;BME280;8065;49.520;11.284;2023-05-25T03:29:32;97973.66;;;12.19;69.53
15932;BME280;8065;49.520;11.284;2023-05-25T03:31:59;97979.63;;;12.15;69.90
15932;BME280;8065;49.520;11.284;2023-05-25T03:34:27;97977.72;;;12.25;69.29
15932;BME280;8065;49.520;11.284;2023-05-25T03:36:54;97975.06;;;12.25;69.44
15932;BME280;8065;49.520;11.284;2023-05-25T03:39:20;97985.09;;;12.28;69.29
15932;BME280;8065;49.520;11.284;2023-05-25T03:41:47;97981.50;;;12.24;69.30
15932;BME280;8065;49.520;11.284;2023-05-25T03:44:13;97983.56;;;12.09;70.20
15932;BME280;8065;49.520;11.284;2023-05-25T03:46:40;97998.13;;;12.03;70.20
15932;BME280;8065;49.520;11.284;2023-05-25T03:49:08;98000.47;;;12.13;70.01
15932;BME280;8065;49.520;11.284;2023-05-25T03:51:37;97998.72;;;12.18;69.92
15932;BME280;8065;49.520;11.284;2023-05-25T03:54:04;98007.03;;;12.25;70.43
15932;BME280;8065;49.520;11.284;2023-05-25T03:56:30;98004.69;;;12.32;69.79
15932;BME280;8065;49.520;11.284;2023-05-25T03:58:57;98020.97;;;12.39;69.40
15932;BME280;8065;49.520;11.284;2023-05-25T04:01:24;98003.41;;;12.38;69.46
15932;BME280;8065;49.520;11.284;2023-05-25T04:03:54;98017.22;;;12.40;69.94
15932;BME280;8065;49.520;11.284;2023-05-25T04:06:22;98014.72;;;12.35;70.10
15932;BME280;8065;49.520;11.284;2023-05-25T04:08:49;98012.03;;;12.35;70.45
15932;BME280;8065;49.520;11.284;2023-05-25T04:11:16;98023.66;;;12.30;70.90
15932;BME280;8065;49.520;11.284;2023-05-25T04:13:42;98010.94;;;12.44;70.35
15932;BME280;8065;49.520;11.284;2023-05-25T04:16:09;98015.94;;;12.46;70.47
15932;BME280;8065;49.520;11.284;2023-05-25T04:18:36;98014.53;;;12.48;70.04
15932;BME280;8065;49.520;11.284;2023-05-25T04:21:03;98014.84;;;12.38;70.63
15932;BME280;8065;49.520;11.284;2023-05-25T04:23:31;98020.66;;;12.32;71.54
15932;BME280;8065;49.520;11.284;2023-05-25T04:25:58;98026.31;;;12.39;71.25
15932;BME280;8065;49.520;11.284;2023-05-25T04:28:25;98015.63;;;12.39;71.52
15932;BME280;8065;49.520;11.284;2023-05-25T04:30:52;98025.38;;;12.35;71.35
15932;BME280;8065;49.520;11.284;2023-05-25T04:33:21;98028.81;;;12.44;71.35
15932;BME280;8065;49.520;11.284;2023-05-25T04:35:47;98024.72;;;12.55;71.03
15932;BME280;8065;49.520;11.284;2023-05-25T04:38:14;98025.94;;;12.66;70.74
15932;BME280;8065;49.520;11.284;2023-05-25T04:40:43;98025.16;;;12.74;70.48
15932;BME280;8065;49.520;11.284;2023-05-25T04:43:10;98034.22;;;12.82;70.31
15932;BME280;8065;49.520;11.284;2023-05-25T04:45:37;98042.06;;;12.87;69.90
15932;BME280;8065;49.520;11.284;2023-05-25T04:48:04;98045.03;;;12.86;70.25
15932;BME280;8065;49.520;11.284;2023-05-25T04:50:31;98042.38;;;12.86;70.15
15932;BME280;8065;49.520;11.284;2023-05-25T04:52:57;98044.56;;;12.92;70.18
15932;BME280;8065;49.520;11.284;2023-05-25T04:55:24;98044.19;;;13.02;69.57
15932;BME280;8065;49.520;11.284;2023-05-25T04:57:52;98050.41;;;13.15;69.36
15932;BME280;8065;49.520;11.284;2023-05-25T05:00:19;98042.25;;;13.20;68.05
15932;BME280;8065;49.520;11.284;2023-05-25T05:02:46;98046.56;;;13.42;67.87
15932;BME280;8065;49.520;11.284;2023-05-25T05:05:12;98044.75;;;13.55;67.61
15932;BME280;8065;49.520;11.284;2023-05-25T05:07:39;98053.66;;;13.67;67.37
15932;BME280;8065;49.520;11.284;2023-05-25T05:10:06;98058.81;;;13.72;66.88
15932;BME280;8065;49.520;11.284;2023-05-25T05:12:32;98054.97;;;13.82;65.91
15932;BME280;8065;49.520;11.284;2023-05-25T05:15:00;98056.13;;;13.93;65.96
15932;BME280;8065;49.520;11.284;2023-05-25T05:17:27;98054.50;;;14.01;66.13
15932;BME280;8065;49.520;11.284;2023-05-25T05:19:54;98061.69;;;14.09;65.61
15932;BME280;8065;49.520;11.284;2023-05-25T05:22:21;98069.19;;;14.16;64.85
15932;BME280;8065;49.520;11.284;2023-05-25T05:24:47;98063.69;;;13.91;64.97
15932;BME280;8065;49.520;11.284;2023-05-25T05:27:14;98060.97;;;14.21;64.88
15932;BME280;8065;49.520;11.284;2023-05-25T05:29:41;98068.25;;;14.32;64.42
15932;BME280;8065;49.520;11.284;2023-05-25T05:32:09;98063.97;;;14.61;63.89
15932;BME280;8065;49.520;11.284;2023-05-25T05:34:35;98067.88;;;14.63;64.24
15932;BME280;8065;49.520;11.284;2023-05-25T05:37:02;98065.44;;;14.70;63.97
15932;BME280;8065;49.520;11.284;2023-05-25T05:39:28;98057.44;;;14.95;63.10
15932;BME280;8065;49.520;11.284;2023-05-25T05:41:56;98060.34;;;14.90;63.36
15932;BME280;8065;49.520;11.284;2023-05-25T05:44:22;98062.16;;;15.10;62.64
15932;BME280;8065;49.520;11.284;2023-05-25T05:46:49;98061.50;;;15.13;63.10
15932;BME280;8065;49.520;11.284;2023-05-25T05:49:17;98068.41;;;15.02;63.80
15932;BME280;8065;49.520;11.284;2023-05-25T05:51:43;98068.22;;;15.19;62.28
15932;BME280;8065;49.520;11.284;2023-05-25T05:54:09;98071.13;;;15.38;61.15
15932;BME280;8065;49.520;11.284;2023-05-25T05:56:36;98076.94;;;15.40;62.09
15932;BME280;8065;49.520;11.284;2023-05-25T05:59:02;98068.72;;;15.58;61.80
15932;BME280;8065;49.520;11.284;2023-05-25T06:01:29;98074.69;;;15.55;61.15
15932;BME280;8065;49.520;11.284;2023-05-25T06:03:55;98074.94;;;15.50;60.88
15932;BME280;8065;49.520;11.284;2023-05-25T06:06:23;98076.94;;;15.65;60.49
15932;BME280;8065;49.520;11.284;2023-05-25T06:08:50;98083.63;;;15.71;60.59
15932;BME280;8065;49.520;11.284;2023-05-25T06:11:16;98073.03;;;15.74;61.13
15932;BME280;8065;49.520;11.284;2023-05-25T06:13:43;98072.44;;;15.93;61.23
15932;BME280;8065;49.520;11.284;2023-05-25T06:16:09;98060.84;;;15.65;61.12
15932;BME280;8065;49.520;11.284;2023-05-25T06:18:36;98062.84;;;15.92;60.68
15932;BME280;8065;49.520;11.284;2023-05-25T06:21:04;98062.47;;;16.06;61.08
15932;BME280;8065;49.520;11.284;2023-05-25T06:23:32;98068.47;;;16.27;60.69
15932;BME280;8065;49.520;11.284;2023-05-25T06:26:02;98069.38;;;16.47;60.01
15932;BME280;8065;49.520;11.284;2023-05-25T06:28:29;98070.13;;;16.32;59.45
15932;BME280;8065;49.520;11.284;2023-05-25T06:30:55;98073.69;;;16.36;58.85
15932;BME280;8065;49.520;11.284;2023-05-25T06:33:22;98065.50;;;16.04;59.77
15932;BME280;8065;49.520;11.284;2023-05-25T06:35:49;98073.88;;;16.43;59.60
15932;BME280;8065;49.520;11.284;2023-05-25T06:38:16;98069.84;;;16.77;58.67
15932;BME280;8065;49.520;11.284;2023-05-25T06:40:44;98070.28;;;16.95;58.96
15932;BME280;8065;49.520;11.284;2023-05-25T06:43:11;98067.53;;;17.07;59.70
15932;BME280;8065;49.520;11.284;2023-05-25T06:45:37;98070.84;;;17.16;59.35
15932;BME280;8065;49.520;11.284;2023-05-25T06:48:04;98066.69;;;17.19;58.12
15932;BME280;8065;49.520;11.284;2023-05-25T06:50:30;98067.63;;;17.26;57.91
15932;BME280;8065;49.520;11.284;2023-05-25T06:52:57;98068.22;;;17.35;57.31
15932;BME280;8065;49.520;11.284;2023-05-25T06:55:23;98078.38;;;17.11;58.04
15932;BME280;8065;49.520;11.284;2023-05-25T06:57:51;98069.44;;;16.91;57.76
15932;BME280;8065;49.520;11.284;2023-05-25T07:00:18;98078.09;;;17.00;58.09
15932;BME280;8065;49.520;11.284;2023-05-25T07:02:45;98066.81;;;17.42;57.38
15932;BME280;8065;49.520;11.284;2023-05-25T07:05:12;98064.69;;;17.31;57.89
15932;BME280;8065;49.520;11.284;2023-05-25T07:07:38;98063.28;;;17.37;56.85
15932;BME280;8065;49.520;11.284;2023-05-25T07:10:06;98065.63;;;17.39;56.51
15932;BME280;8065;49.520;11.284;2023-05-25T07:12:33;98066.03;;;17.57;57.03
15932;BME280;8065;49.520;11.284;2023-05-25T07:15:00;98074.19;;;17.45;57.10
15932;BME280;8065;49.520;11.284;2023-05-25T07:17:27;98067.75;;;17.65;56.70
15932;BME280;8065;49.520;11.284;2023-05-25T07:19:55;98063.88;;;17.47;56.14
15932;BME280;8065;49.520;11.284;2023-05-25T07:22:21;98062.91;;;17.86;56.09
15932;BME280;8065;49.520;11.284;2023-05-25T07:24:48;98052.59;;;18.27;56.18
15932;BME280;8065;49.520;11.284;2023-05-25T07:27:15;98053.19;;;18.17;55.66
15932;BME280;8065;49.520;11.284;2023-05-25T07:29:42;98060.31;;;18.48;55.98
15932;BME280;8065;49.520;11.284;2023-05-25T07:32:10;98059.38;;;18.59;55.09
15932;BME280;8065;49.520;11.284;2023-05-25T07:34:36;98061.88;;;18.68;55.13
15932;BME280;8065;49.520;11.284;2023-05-25T07:37:02;98056.69;;;18.79;55.84
15932;BME280;8065;49.520;11.284;2023-05-25T07:39:29;98060.66;;;18.85;54.49
15932;BME280;8065;49.520;11.284;2023-05-25T07:41:56;98060.47;;;19.20;54.45
15932;BME280;8065;49.520;11.284;2023-05-25T07:44:23;98063.03;;;19.13;54.98
15932;BME280;8065;49.520;11.284;2023-05-25T07:46:49;98058.97;;;19.22;55.16
15932;BME280;8065;49.520;11.284;2023-05-25T07:49:17;98064.19;;;19.12;53.96
15932;BME280;8065;49.520;11.284;2023-05-25T07:51:44;98065.19;;;19.26;54.75
15932;BME280;8065;49.520;11.284;2023-05-25T07:54:11;98065.38;;;19.37;54.50
15932;BME280;8065;49.520;11.284;2023-05-25T07:56:37;98065.53;;;19.48;53.92
15932;BME280;8065;49.520;11.284;2023-05-25T07:59:04;98064.97;;;19.84;54.11
15932;BME280;8065;49.520;11.284;2023-05-25T08:01:30;98066.84;;;20.10;54.85
15932;BME280;8065;49.520;11.284;2023-05-25T08:03:57;98067.16;;;20.05;52.58
15932;BME280;8065;49.520;11.284;2023-05-25T08:06:25;98072.75;;;19.89;53.08
15932;BME280;8065;49.520;11.284;2023-05-25T08:08:51;98068.63;;;20.29;52.24
15932;BME280;8065;49.520;11.284;2023-05-25T08:11:22;98074.97;;;20.14;52.57
15932;BME280;8065;49.520;11.284;2023-05-25T08:13:48;98072.19;;;20.37;51.93
15932;BME280;8065;49.520;11.284;2023-05-25T08:16:15;98071.97;;;20.49;52.48
15932;BME280;8065;49.520;11.284;2023-05-25T08:18:41;98069.16;;;20.12;50.55
15932;BME280;8065;49.520;11.284;2023-05-25T08:21:10;98077.88;;;20.28;50.50
15932;BME280;8065;49.520;11.284;2023-05-25T08:23:39;98077.19;;;20.35;51.76
15932;BME280;8065;49.520;11.284;2023-05-25T08:26:06;98079.88;;;20.65;51.28
15932;BME280;8065;49.520;11.284;2023-05-25T08:28:33;98072.47;;;20.58;52.10
15932;BME280;8065;49.520;11.284;2023-05-25T08:31:00;98071.69;;;20.57;51.70
15932;BME280;8065;49.520;11.284;2023-05-25T08:33:26;98066.09;;;20.73;50.54
15932;BME280;8065;49.520;11.284;2023-05-25T08:35:53;98066.59;;;20.89;50.63
15932;BME280;8065;49.520;11.284;2023-05-25T08:38:19;98073.69;;;21.01;51.21
15932;BME280;8065;49.520;11.284;2023-05-25T08:40:57;98062.22;;;21.15;50.00
15932;BME280;8065;49.520;11.284;2023-05-25T08:43:26;98060.22;;;21.08;50.03
15932;BME280;8065;49.520;11.284;2023-05-25T08:45:53;98060.44;;;21.30;50.88
15932;BME280;8065;49.520;11.284;2023-05-25T08:48:20;98061.78;;;21.50;49.89
15932;BME280;8065;49.520;11.284;2023-05-25T08:50:48;98063.97;;;21.34;49.72
15932;BME280;8065;49.520;11.284;2023-05-25T08:53:15;98058.81;;;21.73;50.61
15932;BME280;8065;49.520;11.284;2023-05-25T08:55:44;98065.72;;;21.63;48.96
15932;BME280;8065;49.520;11.284;2023-05-25T08:58:17;98065.66;;;21.52;49.36
15932;BME280;8065;49.520;11.284;2023-05-25T09:00:49;98059.88;;;21.13;49.72
15932;BME280;8065;49.520;11.284;2023-05-25T09:03:18;98053.34;;;21.58;49.36
15932;BME280;8065;49.520;11.284;2023-05-25T09:05:46;98064.38;;;21.98;49.94
15932;BME280;8065;49.520;11.284;2023-05-25T09:08:12;98062.78;;;21.89;49.76
15932;BME280;8065;49.520;11.284;2023-05-25T09:10:39;98067.00;;;21.83;48.96
15932;BME280;8065;49.520;11.284;2023-05-25T09:13:06;98061.97;;;21.85;49.64
15932;BME280;8065;49.520;11.284;2023-05-25T09:15:34;98066.84;;;22.17;48.96
15932;BME280;8065;49.520;11.284;2023-05-25T09:18:00;98076.97;;;22.34;48.78
15932;BME280;8065;49.520;11.284;2023-05-25T09:20:27;98068.56;;;22.68;48.61
15932;BME280;8065;49.520;11.284;2023-05-25T09:22:56;98071.63;;;22.52;47.85
15932;BME280;8065;49.520;11.284;2023-05-25T09:25:23;98069.16;;;22.18;48.19
15932;BME280;8065;49.520;11.284;2023-05-25T09:27:52;98070.41;;;22.39;47.86
15932;BME280;8065;49.520;11.284;2023-05-25T09:30:19;98072.69;;;22.26;48.05
15932;BME280;8065;49.520;11.284;2023-05-25T09:32:47;98070.09;;;22.69;47.40
15932;BME280;8065;49.520;11.284;2023-05-25T09:35:14;98068.66;;;23.03;47.89
15932;BME280;8065;49.520;11.284;2023-05-25T09:37:41;98061.72;;;23.31;47.59
15932;BME280;8065;49.520;11.284;2023-05-25T09:40:08;98068.69;;;23.14;47.24
15932;BME280;8065;49.520;11.284;2023-05-25T09:42:36;98070.91;;;22.76;47.84
15932;BME280;8065;49.520;11.284;2023-05-25T09:45:03;98060.94;;;23.27;46.93
15932;BME280;8065;49.520;11.284;2023-05-25T09:47:30;98063.25;;;23.25;47.39
15932;BME280;8065;49.520;11.284;2023-05-25T09:49:58;98060.94;;;23.34;46.73
15932;BME280;8065;49.520;11.284;2023-05-25T09:52:24;98067.53;;;23.61;46.70
15932;BME280;8065;49.520;11.284;2023-05-25T09:54:51;98053.19;;;23.39;46.65
15932;BME280;8065;49.520;11.284;2023-05-25T09:57:19;98060.94;;;23.27;47.84
15932;BME280;8065;49.520;11.284;2023-05-25T09:59:46;98062.44;;;23.92;47.55
15932;BME280;8065;49.520;11.284;2023-05-25T10:02:13;98066.28;;;24.01;47.32
15932;BME280;8065;49.520;11.284;2023-05-25T10:04:40;98058.19;;;23.76;46.50
15932;BME280;8065;49.520;11.284;2023-05-25T10:07:08;98071.69;;;24.12;47.61
15932;BME280;8065;49.520;11.284;2023-05-25T10:09:38;98067.38;;;24.32;47.19
15932;BME280;8065;49.520;11.284;2023-05-25T10:12:06;98064.59;;;24.46;46.80
15932;BME280;8065;49.520;11.284;2023-05-25T10:14:35;98071.13;;;24.60;45.57
15932;BME280;8065;49.520;11.284;2023-05-25T10:17:03;98059.78;;;24.79;46.03
15932;BME280;8065;49.520;11.284;2023-05-25T10:19:34;98060.38;;;24.31;46.76
15932;BME280;8065;49.520;11.284;2023-05-25T10:22:03;98062.13;;;24.73;46.90
15932;BME280;8065;49.520;11.284;2023-05-25T10:24:42;98067.22;;;24.68;45.87
15932;BME280;8065;49.520;11.284;2023-05-25T10:27:16;98056.63;;;24.84;45.37
15932;BME280;8065;49.520;11.284;2023-05-25T10:29:44;98067.13;;;24.82;45.26
15932;BME280;8065;49.520;11.284;2023-05-25T10:32:13;98071.59;;;24.44;46.27
15932;BME280;8065;49.520;11.284;2023-05-25T10:34:41;98070.56;;;24.97;45.17
15932;BME280;8065;49.520;11.284;2023-05-25T10:37:08;98069.00;;;24.99;45.59
15932;BME280;8065;49.520;11.284;2023-05-25T10:39:36;98067.97;;;25.31;44.94
15932;BME280;8065;49.520;11.284;2023-05-25T10:42:04;98059.50;;;25.18;45.39
15932;BME280;8065;49.520;11.284;2023-05-25T10:44:31;98049.50;;;25.08;45.90
15932;BME280;8065;49.520;11.284;2023-05-25T10:46:58;98060.41;;;24.24;46.10
15932;BME280;8065;49.520;11.284;2023-05-25T10:49:29;98063.03;;;24.45;45.28
15932;BME280;8065;49.520;11.284;2023-05-25T10:51:58;98054.28;;;24.86;45.44
15932;BME280;8065;49.520;11.284;2023-05-25T10:54:28;98050.56;;;25.17;45.17
15932;BME280;8065;49.520;11.284;2023-05-25T10:57:09;98055.66;;;25.15;45.52
15932;BME280;8065;49.520;11.284;2023-05-25T10:59:39;98048.97;;;25.72;45.55
15932;BME280;8065;49.520;11.284;2023-05-25T11:02:06;98047.84;;;26.03;44.56
15932;BME280;8065;49.520;11.284;2023-05-25T11:04:33;98048.63;;;26.04;43.40
15932;BME280;8065;49.520;11.284;2023-05-25T11:07:06;98052.38;;;25.38;42.97
15932;BME280;8065;49.520;11.284;2023-05-25T11:09:40;98057.75;;;24.90;44.23
15932;BME280;8065;49.520;11.284;2023-05-25T11:12:18;98051.69;;;25.24;44.32
15932;BME280;8065;49.520;11.284;2023-05-25T11:15:12;98050.81;;;25.37;43.74
15932;BME280;8065;49.520;11.284;2023-05-25T11:17:56;98038.16;;;25.65;43.58
15932;BME280;8065;49.520;11.284;2023-05-25T11:20:26;98042.72;;;25.75;43.28
15932;BME280;8065;49.520;11.284;2023-05-25T11:22:56;98042.06;;;25.60;44.82
15932;BME280;8065;49.520;11.284;2023-05-25T11:25:36;98029.66;;;25.97;42.80
15932;BME280;8065;49.520;11.284;2023-05-25T11:28:07;98041.25;;;25.63;42.79
15932;BME280;8065;49.520;11.284;2023-05-25T11:30:37;98042.38;;;25.69;43.36
15932;BME280;8065;49.520;11.284;2023-05-25T11:33:03;98031.22;;;26.28;43.12
15932;BME280;8065;49.520;11.284;2023-05-25T11:35:32;98036.13;;;26.06;41.53
15932;BME280;8065;49.520;11.284;2023-05-25T11:38:03;98033.09;;;26.01;42.76
15932;BME280;8065;49.520;11.284;2023-05-25T11:40:30;98025.38;;;25.96;43.45
15932;BME280;8065;49.520;11.284;2023-05-25T11:42:58;98042.09;;;26.62;42.86
15932;BME280;8065;49.520;11.284;2023-05-25T11:45:28;98029.13;;;26.70;41.98
15932;BME280;8065;49.520;11.284;2023-05-25T11:47:56;98017.78;;;26.44;41.93
15932;BME280;8065;49.520;11.284;2023-05-25T11:50:23;98029.97;;;26.02;42.56
15932;BME280;8065;49.520;11.284;2023-05-25T11:52:50;98025.28;;;26.03;41.58
15932;BME280;8065;49.520;11.284;2023-05-25T11:55:16;98024.00;;;25.80;42.60
15932;BME280;8065;49.520;11.284;2023-05-25T11:57:43;98025.38;;;25.96;42.41
15932;BME280;8065;49.520;11.284;2023-05-25T12:00:11;98022.59;;;25.65;41.85
15932;BME280;8065;49.520;11.284;2023-05-25T12:02:39;98018.66;;;26.04;43.06
15932;BME280;8065;49.520;11.284;2023-05-25T12:05:07;98014.81;;;26.35;43.54
15932;BME280;8065;49.520;11.284;2023-05-25T12:07:41;98017.88;;;26.91;43.41
15932;BME280;8065;49.520;11.284;2023-05-25T12:10:09;98017.66;;;27.09;41.59
15932;BME280;8065;49.520;11.284;2023-05-25T12:12:38;98018.38;;;26.86;40.96
15932;BME280;8065;49.520;11.284;2023-05-25T12:15:06;98015.63;;;27.36;41.35
15932;BME280;8065;49.520;11.284;2023-05-25T12:17:33;98014.28;;;27.48;40.97
15932;BME280;8065;49.520;11.284;2023-05-25T12:20:01;98008.69;;;27.55;40.60
15932;BME280;8065;49.520;11.284;2023-05-25T12:22:29;98007.75;;;27.85;41.12
15932;BME280;8065;49.520;11.284;2023-05-25T12:24:56;98005.13;;;27.58;40.79
15932;BME280;8065;49.520;11.284;2023-05-25T12:27:23;98003.41;;;27.45;40.25
15932;BME280;8065;49.520;11.284;2023-05-25T12:29:49;97998.38;;;27.43;41.00
15932;BME280;8065;49.520;11.284;2023-05-25T12:32:17;97997.41;;;27.53;41.63
15932;BME280;8065;49.520;11.284;2023-05-25T12:34:44;97993.50;;;27.54;41.30
15932;BME280;8065;49.520;11.284;2023-05-25T12:37:19;97990.28;;;27.99;40.71
15932;BME280;8065;49.520;11.284;2023-05-25T12:39:46;97989.16;;;28.16;40.95
15932;BME280;8065;49.520;11.284;2023-05-25T12:42:14;97989.31;;;28.09;40.90
15932;BME280;8065;49.520;11.284;2023-05-25T12:44:42;97985.31;;;28.14;40.08
15932;BME280;8065;49.520;11.284;2023-05-25T12:47:10;97980.97;;;28.36;40.48
15932;BME280;8065;49.520;11.284;2023-05-25T12:49:37;97988.28;;;28.59;40.37
15932;BME280;8065;49.520;11.284;2023-05-25T12:52:04;97987.03;;;27.68;40.31
15932;BME280;8065;49.520;11.284;2023-05-25T12:54:40;97982.41;;;27.18;40.83
15932;BME280;8065;49.520;11.284;2023-05-25T12:57:09;97975.16;;;27.74;39.85
15932;BME280;8065;49.520;11.284;2023-05-25T12:59:37;97972.22;;;28.05;39.46
15932;BME280;8065;49.520;11.284;2023-05-25T13:02:05;97977.75;;;28.01;39.98
15932;BME280;8065;49.520;11.284;2023-05-25T13:04:33;97971.94;;;27.80;40.25