sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-12-29T00:02:16;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:04:43;9.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:07:11;9.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:09:39;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:12:09;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:14:38;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:17:05;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:19:34;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:22:01;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:24:29;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:26:58;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:29:26;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:31:58;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:34:26;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:36:55;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:39:22;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:41:54;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:44:22;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:46:51;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:49:20;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:51:51;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:54:19;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:56:50;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T00:59:19;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:01:46;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:04:15;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:06:42;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:09:10;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:11:39;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:14:06;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:16:34;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:19:01;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:21:29;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:23:59;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:26:29;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:28:58;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:31:29;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:33:57;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:36:25;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:38:52;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:41:20;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:44:18;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:46:47;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:49:16;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:51:45;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:54:14;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:56:42;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T01:59:09;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:01:39;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:04:07;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:06:35;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:09:03;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:11:31;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:13:59;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:16:35;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:19:16;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:21:51;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:24:18;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:26:53;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:29:26;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:31:59;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:34:30;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:36:59;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:39:27;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:41:56;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:44:24;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:46:51;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:49:19;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:51:47;9.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:54:15;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:56:46;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T02:59:15;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:01:43;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:04:10;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:06:39;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:09:07;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:11:34;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:14:02;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:16:31;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:18:58;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:21:25;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:23:54;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:26:21;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:28:49;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:31:17;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:33:47;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:36:14;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:38:43;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:41:10;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:43:37;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:46:15;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:48:43;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:51:13;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:53:41;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:56:14;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T03:58:42;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:01:10;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:03:38;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:06:06;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:08:36;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:11:04;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:13:32;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:15:59;9.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:18:28;9.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:20:56;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:23:23;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:25:52;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:28:19;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:30:46;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:33:14;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:35:41;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:38:09;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:40:37;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:43:06;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:45:33;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:48:01;9.50;39.40
13245;DHT22;6689;53.400;12.486;2023-12-29T04:50:28;9.40;57.50
13245;DHT22;6689;53.400;12.486;2023-12-29T04:52:55;9.40;58.00
13245;DHT22;6689;53.400;12.486;2023-12-29T04:55:23;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T04:57:50;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:00:20;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:02:47;9.30;82.20
13245;DHT22;6689;53.400;12.486;2023-12-29T05:05:14;9.30;81.60
13245;DHT22;6689;53.400;12.486;2023-12-29T05:07:41;9.30;44.40
13245;DHT22;6689;53.400;12.486;2023-12-29T05:10:09;9.30;50.30
13245;DHT22;6689;53.400;12.486;2023-12-29T05:12:36;9.30;56.70
13245;DHT22;6689;53.400;12.486;2023-12-29T05:15:05;9.30;40.10
13245;DHT22;6689;53.400;12.486;2023-12-29T05:17:34;9.30;34.20
13245;DHT22;6689;53.400;12.486;2023-12-29T05:20:02;9.30;38.40
13245;DHT22;6689;53.400;12.486;2023-12-29T05:22:29;9.30;49.40
13245;DHT22;6689;53.400;12.486;2023-12-29T05:24:57;9.30;41.00
13245;DHT22;6689;53.400;12.486;2023-12-29T05:27:25;9.30;44.40
13245;DHT22;6689;53.400;12.486;2023-12-29T05:29:53;9.30;33.80
13245;DHT22;6689;53.400;12.486;2023-12-29T05:32:21;9.20;71.10
13245;DHT22;6689;53.400;12.486;2023-12-29T05:34:50;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:37:18;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:39:45;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:42:12;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:44:40;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:47:07;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:49:35;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:52:06;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T05:54:34;9.20;97.80
13245;DHT22;6689;53.400;12.486;2023-12-29T05:57:02;9.20;96.80
13245;DHT22;6689;53.400;12.486;2023-12-29T05:59:29;9.30;67.50
13245;DHT22;6689;53.400;12.486;2023-12-29T06:01:57;9.30;75.00
13245;DHT22;6689;53.400;12.486;2023-12-29T06:04:24;9.30;60.10
13245;DHT22;6689;53.400;12.486;2023-12-29T06:06:52;9.40;88.60
13245;DHT22;6689;53.400;12.486;2023-12-29T06:09:20;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:11:48;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:14:15;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:16:42;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:19:09;9.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:21:41;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:24:08;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:26:38;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:29:07;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:31:35;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:34:02;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:36:29;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:38:57;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:41:24;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:43:53;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:46:20;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:48:48;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:51:20;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:53:49;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:56:16;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T06:58:44;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:01:13;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:03:41;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:06:09;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:08:37;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:11:09;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:13:37;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:16:05;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:18:34;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:21:01;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:23:28;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:25:56;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:28:23;7.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:30:50;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:33:17;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:35:46;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:38:15;7.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:40:42;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:43:09;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:45:37;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:48:05;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:50:32;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:53:01;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:55:29;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T07:57:57;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:00:24;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:02:52;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:05:19;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:07:46;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:10:15;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:12:45;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:15:13;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:17:40;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:20:09;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:22:37;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:25:04;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:27:34;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T08:30:01;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:32:29;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:34:57;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:37:24;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:39:51;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:42:19;8.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:44:48;8.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:47:16;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:49:44;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:52:12;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:54:39;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T08:57:06;8.40;10.20
13245;DHT22;6689;53.400;12.486;2023-12-29T08:59:34;8.50;13.40
13245;DHT22;6689;53.400;12.486;2023-12-29T09:02:04;8.50;27.20
13245;DHT22;6689;53.400;12.486;2023-12-29T09:04:31;8.60;32.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:06:58;8.60;25.10
13245;DHT22;6689;53.400;12.486;2023-12-29T09:09:26;8.60;28.40
13245;DHT22;6689;53.400;12.486;2023-12-29T09:11:53;8.60;26.20
13245;DHT22;6689;53.400;12.486;2023-12-29T09:14:21;8.70;33.80
13245;DHT22;6689;53.400;12.486;2023-12-29T09:16:48;8.70;22.60
13245;DHT22;6689;53.400;12.486;2023-12-29T09:19:18;8.80;33.90
13245;DHT22;6689;53.400;12.486;2023-12-29T09:21:45;8.80;9.40
13245;DHT22;6689;53.400;12.486;2023-12-29T09:24:12;8.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:26:39;8.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:29:07;8.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:31:35;9.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:34:03;9.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:36:32;9.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:38:59;9.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:41:29;9.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:44:01;9.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:46:29;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:49:03;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:51:33;9.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:54:00;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:56:28;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T09:58:56;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:01:25;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:03:55;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:06:24;9.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:08:54;9.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:11:22;9.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:13:53;9.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T10:16:30;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:19:08;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:21:43;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:24:17;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:26:45;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:29:12;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:31:39;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:34:20;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:36:54;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:39:22;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:41:50;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:44:17;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:46:44;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:49:13;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:51:41;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:54:08;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:57:00;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T10:59:28;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:01:58;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:04:28;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:06:56;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:09:28;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:11:58;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:14:26;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:16:56;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:19:24;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:21:54;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:24:22;9.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T11:26:50;9.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T11:29:19;9.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T11:31:50;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:34:23;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:36:56;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:39:30;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:42:05;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:44:34;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:47:03;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:49:59;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:52:34;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:55:08;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T11:57:36;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:00:07;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:02:35;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:05:03;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:07:57;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:10:34;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:13:04;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:15:33;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:18:02;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:20:32;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T12:23:01;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:25:31;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T12:28:05;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T12:30:35;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T12:33:03;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:35:31;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:38:08;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:40:36;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:43:05;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:45:41;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:48:12;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:50:43;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T12:53:12;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T12:55:49;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T12:58:17;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:00:47;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:03:15;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:05:43;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:08:11;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:10:42;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:13:09;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:15:48;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:18:15;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:20:46;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:23:15;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:25:43;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:28:13;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:30:41;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T13:33:15;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:35:47;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T13:38:19;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T13:40:55;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T13:43:23;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:45:54;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:48:23;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:50:51;8.50;1.40
13245;DHT22;6689;53.400;12.486;2023-12-29T13:53:18;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:55:45;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T13:58:13;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:00:41;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:03:14;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:05:48;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:08:18;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:10:46;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:13:15;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:15:45;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-29T14:18:44;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:21:42;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:24:10;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:26:39;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:29:11;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:31:39;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:34:08;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:36:38;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:39:08;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:41:39;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:44:05;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:46:33;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:49:02;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:51:29;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:53:58;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:56:25;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T14:58:52;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:01:20;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:03:49;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:06:22;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:08:49;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:11:18;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:13:45;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:16:13;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:18:40;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:21:08;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:23:35;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:26:03;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:28:34;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:31:01;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:33:28;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:35:56;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:38:23;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:40:51;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:43:19;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:45:49;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:48:18;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:50:45;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:53:16;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:55:43;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T15:58:12;8.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T16:00:39;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T16:03:08;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T16:05:36;7.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-29T16:08:04;7.90;99.90