sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2023-01-31T00:00:38;101226.56;;;6.93;61.59
50702;BME280;36670;50.094;8.496;2023-01-31T00:03:04;101226.06;;;7.45;61.07
50702;BME280;36670;50.094;8.496;2023-01-31T00:05:29;101224.75;;;7.34;60.99
50702;BME280;36670;50.094;8.496;2023-01-31T00:07:54;101222.34;;;6.97;62.12
50702;BME280;36670;50.094;8.496;2023-01-31T00:10:19;101233.00;;;7.34;60.97
50702;BME280;36670;50.094;8.496;2023-01-31T00:12:45;101234.31;;;7.45;61.26
50702;BME280;36670;50.094;8.496;2023-01-31T00:15:10;101236.19;;;7.31;61.64
50702;BME280;36670;50.094;8.496;2023-01-31T00:17:37;101240.38;;;7.20;61.71
50702;BME280;36670;50.094;8.496;2023-01-31T00:20:02;101239.53;;;7.20;62.76
50702;BME280;36670;50.094;8.496;2023-01-31T00:22:28;101225.38;;;7.23;62.61
50702;BME280;36670;50.094;8.496;2023-01-31T00:24:53;101227.66;;;7.12;62.28
50702;BME280;36670;50.094;8.496;2023-01-31T00:27:18;101231.75;;;7.43;61.51
50702;BME280;36670;50.094;8.496;2023-01-31T00:29:44;101223.06;;;7.33;62.58
50702;BME280;36670;50.094;8.496;2023-01-31T00:32:09;101220.31;;;7.33;62.52
50702;BME280;36670;50.094;8.496;2023-01-31T00:34:34;101222.34;;;6.97;63.47
50702;BME280;36670;50.094;8.496;2023-01-31T00:37:00;101222.63;;;7.23;62.82
50702;BME280;36670;50.094;8.496;2023-01-31T00:39:25;101217.34;;;7.28;62.30
50702;BME280;36670;50.094;8.496;2023-01-31T00:41:50;101218.19;;;7.22;63.09
50702;BME280;36670;50.094;8.496;2023-01-31T00:44:16;101205.56;;;7.41;62.24
50702;BME280;36670;50.094;8.496;2023-01-31T00:46:41;101209.72;;;7.16;63.07
50702;BME280;36670;50.094;8.496;2023-01-31T00:49:07;101209.13;;;7.21;62.51
50702;BME280;36670;50.094;8.496;2023-01-31T00:51:32;101207.78;;;7.04;62.87
50702;BME280;36670;50.094;8.496;2023-01-31T00:53:57;101206.09;;;6.96;62.83
50702;BME280;36670;50.094;8.496;2023-01-31T00:56:23;101208.78;;;6.82;62.94
50702;BME280;36670;50.094;8.496;2023-01-31T00:58:50;101209.00;;;6.39;64.08
50702;BME280;36670;50.094;8.496;2023-01-31T01:01:21;101213.63;;;6.32;63.81
50702;BME280;36670;50.094;8.496;2023-01-31T01:03:47;101220.41;;;6.08;63.96
50702;BME280;36670;50.094;8.496;2023-01-31T01:06:12;101214.91;;;6.36;63.61
50702;BME280;36670;50.094;8.496;2023-01-31T01:08:39;101226.41;;;6.18;64.50
50702;BME280;36670;50.094;8.496;2023-01-31T01:11:18;101224.72;;;5.95;64.79
50702;BME280;36670;50.094;8.496;2023-01-31T01:13:44;101215.53;;;6.03;64.65
50702;BME280;36670;50.094;8.496;2023-01-31T01:16:17;101213.13;;;5.72;64.79
50702;BME280;36670;50.094;8.496;2023-01-31T01:18:44;101231.38;;;6.08;64.41
50702;BME280;36670;50.094;8.496;2023-01-31T01:21:15;101228.97;;;6.26;63.56
50702;BME280;36670;50.094;8.496;2023-01-31T01:23:41;101235.88;;;6.51;63.68
50702;BME280;36670;50.094;8.496;2023-01-31T01:26:25;101234.28;;;6.35;63.43
50702;BME280;36670;50.094;8.496;2023-01-31T01:28:51;101237.63;;;6.30;63.74
50702;BME280;36670;50.094;8.496;2023-01-31T01:31:18;101236.81;;;6.29;63.45
50702;BME280;36670;50.094;8.496;2023-01-31T01:33:44;101247.94;;;5.71;65.19
50702;BME280;36670;50.094;8.496;2023-01-31T01:36:11;101241.75;;;6.12;63.74
50702;BME280;36670;50.094;8.496;2023-01-31T01:38:42;101235.47;;;6.19;63.91
50702;BME280;36670;50.094;8.496;2023-01-31T01:41:09;101237.56;;;5.95;64.45
50702;BME280;36670;50.094;8.496;2023-01-31T01:44:02;101249.63;;;5.72;64.75
50702;BME280;36670;50.094;8.496;2023-01-31T01:46:42;101238.88;;;5.71;64.95
50702;BME280;36670;50.094;8.496;2023-01-31T01:49:32;101231.41;;;5.86;64.47
50702;BME280;36670;50.094;8.496;2023-01-31T01:52:02;101242.81;;;5.90;63.71
50702;BME280;36670;50.094;8.496;2023-01-31T01:54:37;101233.94;;;5.88;63.84
50702;BME280;36670;50.094;8.496;2023-01-31T01:57:06;101236.31;;;5.47;64.60
50702;BME280;36670;50.094;8.496;2023-01-31T01:59:45;101240.94;;;5.69;64.37
50702;BME280;36670;50.094;8.496;2023-01-31T02:02:13;101241.22;;;5.74;63.88
50702;BME280;36670;50.094;8.496;2023-01-31T02:04:39;101237.31;;;5.90;63.33
50702;BME280;36670;50.094;8.496;2023-01-31T02:07:07;101238.81;;;5.64;63.74
50702;BME280;36670;50.094;8.496;2023-01-31T02:09:43;101240.31;;;5.67;64.33
50702;BME280;36670;50.094;8.496;2023-01-31T02:12:11;101243.06;;;5.73;63.84
50702;BME280;36670;50.094;8.496;2023-01-31T02:14:37;101243.03;;;5.45;64.32
50702;BME280;36670;50.094;8.496;2023-01-31T02:17:03;101235.47;;;5.69;64.18
50702;BME280;36670;50.094;8.496;2023-01-31T02:19:35;101236.97;;;5.50;63.90
50702;BME280;36670;50.094;8.496;2023-01-31T02:27:55;101233.72;;;5.61;63.35
50702;BME280;36670;50.094;8.496;2023-01-31T02:33:43;101219.44;;;5.66;63.48
50702;BME280;36670;50.094;8.496;2023-01-31T02:36:24;101231.00;;;5.61;64.11
50702;BME280;36670;50.094;8.496;2023-01-31T02:39:09;101218.91;;;5.55;63.92
50702;BME280;36670;50.094;8.496;2023-01-31T02:42:04;101215.06;;;5.50;63.85
50702;BME280;36670;50.094;8.496;2023-01-31T02:45:03;101212.06;;;5.44;63.61
50702;BME280;36670;50.094;8.496;2023-01-31T02:47:59;101211.66;;;5.26;64.57
50702;BME280;36670;50.094;8.496;2023-01-31T02:50:35;101220.47;;;5.21;64.39
50702;BME280;36670;50.094;8.496;2023-01-31T02:53:09;101221.81;;;5.10;64.61
50702;BME280;36670;50.094;8.496;2023-01-31T02:55:42;101216.06;;;5.42;64.14
50702;BME280;36670;50.094;8.496;2023-01-31T02:58:31;101227.97;;;5.34;64.47
50702;BME280;36670;50.094;8.496;2023-01-31T03:00:59;101235.53;;;5.32;64.16
50702;BME280;36670;50.094;8.496;2023-01-31T03:03:31;101236.78;;;5.29;64.35
50702;BME280;36670;50.094;8.496;2023-01-31T03:08:47;101247.47;;;5.46;64.11
50702;BME280;36670;50.094;8.496;2023-01-31T03:11:14;101252.69;;;5.62;63.76
50702;BME280;36670;50.094;8.496;2023-01-31T03:14:01;101254.72;;;5.75;63.99
50702;BME280;36670;50.094;8.496;2023-01-31T03:16:39;101266.97;;;5.79;64.07
50702;BME280;36670;50.094;8.496;2023-01-31T03:19:55;101265.72;;;5.82;63.34
50702;BME280;36670;50.094;8.496;2023-01-31T03:22:30;101267.31;;;5.70;64.34
50702;BME280;36670;50.094;8.496;2023-01-31T03:24:57;101273.50;;;5.57;64.43
50702;BME280;36670;50.094;8.496;2023-01-31T03:27:24;101260.53;;;5.66;64.20
50702;BME280;36670;50.094;8.496;2023-01-31T03:29:52;101272.56;;;5.50;64.55
50702;BME280;36670;50.094;8.496;2023-01-31T03:32:24;101269.03;;;5.34;64.84
50702;BME280;36670;50.094;8.496;2023-01-31T03:34:52;101277.97;;;5.21;64.52
50702;BME280;36670;50.094;8.496;2023-01-31T03:37:46;101276.44;;;4.97;64.96
50702;BME280;36670;50.094;8.496;2023-01-31T03:40:20;101277.03;;;5.14;64.62
50702;BME280;36670;50.094;8.496;2023-01-31T03:42:55;101285.06;;;5.16;64.58
50702;BME280;36670;50.094;8.496;2023-01-31T03:45:27;101295.31;;;5.28;63.99
50702;BME280;36670;50.094;8.496;2023-01-31T03:47:56;101288.09;;;5.06;64.83
50702;BME280;36670;50.094;8.496;2023-01-31T03:50:29;101298.81;;;5.37;63.97
50702;BME280;36670;50.094;8.496;2023-01-31T03:53:04;101284.41;;;5.50;63.34
50702;BME280;36670;50.094;8.496;2023-01-31T03:56:01;101282.81;;;5.41;63.46
50702;BME280;36670;50.094;8.496;2023-01-31T03:58:31;101283.59;;;5.35;63.81
50702;BME280;36670;50.094;8.496;2023-01-31T04:01:01;101290.84;;;5.06;64.54
50702;BME280;36670;50.094;8.496;2023-01-31T04:03:46;101280.47;;;5.01;64.74
50702;BME280;36670;50.094;8.496;2023-01-31T04:06:13;101289.06;;;4.98;65.05
50702;BME280;36670;50.094;8.496;2023-01-31T04:08:38;101294.38;;;4.85;64.76
50702;BME280;36670;50.094;8.496;2023-01-31T04:11:07;101294.81;;;5.03;64.74
50702;BME280;36670;50.094;8.496;2023-01-31T04:13:33;101296.44;;;4.98;64.87
50702;BME280;36670;50.094;8.496;2023-01-31T04:15:59;101286.72;;;4.80;65.21
50702;BME280;36670;50.094;8.496;2023-01-31T04:18:24;101282.41;;;4.71;65.30
50702;BME280;36670;50.094;8.496;2023-01-31T04:20:50;101274.00;;;4.57;65.65
50702;BME280;36670;50.094;8.496;2023-01-31T04:23:15;101273.53;;;4.39;66.31
50702;BME280;36670;50.094;8.496;2023-01-31T04:25:42;101266.09;;;4.48;66.17
50702;BME280;36670;50.094;8.496;2023-01-31T04:28:08;101264.38;;;4.47;65.87
50702;BME280;36670;50.094;8.496;2023-01-31T04:30:33;101269.56;;;4.71;65.54
50702;BME280;36670;50.094;8.496;2023-01-31T04:32:58;101263.34;;;4.63;65.44
50702;BME280;36670;50.094;8.496;2023-01-31T04:35:29;101268.72;;;4.56;65.63
50702;BME280;36670;50.094;8.496;2023-01-31T04:37:54;101257.69;;;4.49;65.95
50702;BME280;36670;50.094;8.496;2023-01-31T04:40:19;101257.59;;;4.42;66.09
50702;BME280;36670;50.094;8.496;2023-01-31T04:42:45;101245.34;;;4.38;65.87
50702;BME280;36670;50.094;8.496;2023-01-31T04:45:10;101252.50;;;4.09;67.17
50702;BME280;36670;50.094;8.496;2023-01-31T04:47:36;101249.78;;;4.39;66.53
50702;BME280;36670;50.094;8.496;2023-01-31T04:50:02;101249.50;;;4.34;66.53
50702;BME280;36670;50.094;8.496;2023-01-31T04:52:27;101247.59;;;4.65;65.87
50702;BME280;36670;50.094;8.496;2023-01-31T04:54:52;101246.28;;;4.60;66.41
50702;BME280;36670;50.094;8.496;2023-01-31T04:57:18;101245.53;;;4.52;66.35
50702;BME280;36670;50.094;8.496;2023-01-31T04:59:43;101242.69;;;4.75;65.54
50702;BME280;36670;50.094;8.496;2023-01-31T05:02:08;101239.25;;;4.88;65.53
50702;BME280;36670;50.094;8.496;2023-01-31T05:04:34;101240.50;;;4.85;64.91
50702;BME280;36670;50.094;8.496;2023-01-31T05:06:59;101249.59;;;4.56;65.89
50702;BME280;36670;50.094;8.496;2023-01-31T05:09:24;101246.06;;;4.62;65.98
50702;BME280;36670;50.094;8.496;2023-01-31T05:11:50;101248.66;;;4.49;65.75
50702;BME280;36670;50.094;8.496;2023-01-31T05:14:16;101256.50;;;4.88;64.80
50702;BME280;36670;50.094;8.496;2023-01-31T05:16:41;101261.06;;;4.81;64.75
50702;BME280;36670;50.094;8.496;2023-01-31T05:19:11;101258.91;;;4.91;64.15
50702;BME280;36670;50.094;8.496;2023-01-31T05:21:36;101252.25;;;5.01;63.97
50702;BME280;36670;50.094;8.496;2023-01-31T05:24:19;101246.47;;;4.74;64.21
50702;BME280;36670;50.094;8.496;2023-01-31T05:26:45;101237.41;;;4.73;64.56
50702;BME280;36670;50.094;8.496;2023-01-31T05:29:10;101242.72;;;4.30;65.17
50702;BME280;36670;50.094;8.496;2023-01-31T05:31:35;101247.78;;;4.78;64.32
50702;BME280;36670;50.094;8.496;2023-01-31T05:34:00;101241.50;;;4.99;63.86
50702;BME280;36670;50.094;8.496;2023-01-31T05:36:26;101245.38;;;4.90;63.64
50702;BME280;36670;50.094;8.496;2023-01-31T05:38:51;101246.53;;;4.81;64.22
50702;BME280;36670;50.094;8.496;2023-01-31T05:41:16;101244.44;;;4.98;63.92
50702;BME280;36670;50.094;8.496;2023-01-31T05:43:42;101257.06;;;4.99;63.99
50702;BME280;36670;50.094;8.496;2023-01-31T05:46:07;101253.13;;;5.01;63.61
50702;BME280;36670;50.094;8.496;2023-01-31T05:48:32;101249.63;;;4.92;64.29
50702;BME280;36670;50.094;8.496;2023-01-31T05:50:58;101240.06;;;4.52;65.27
50702;BME280;36670;50.094;8.496;2023-01-31T05:53:23;101249.88;;;4.61;64.88
50702;BME280;36670;50.094;8.496;2023-01-31T05:55:51;101237.06;;;4.32;65.41
50702;BME280;36670;50.094;8.496;2023-01-31T05:58:17;101227.25;;;4.37;65.33
50702;BME280;36670;50.094;8.496;2023-01-31T06:00:42;101228.38;;;4.28;64.98
50702;BME280;36670;50.094;8.496;2023-01-31T06:03:09;101219.88;;;4.23;65.94
50702;BME280;36670;50.094;8.496;2023-01-31T06:05:34;101217.53;;;4.20;66.04
50702;BME280;36670;50.094;8.496;2023-01-31T06:08:00;101217.34;;;4.06;66.72
50702;BME280;36670;50.094;8.496;2023-01-31T06:10:25;101217.91;;;4.17;66.48
50702;BME280;36670;50.094;8.496;2023-01-31T06:12:51;101215.66;;;4.05;67.51
50702;BME280;36670;50.094;8.496;2023-01-31T06:15:16;101217.81;;;4.25;66.39
50702;BME280;36670;50.094;8.496;2023-01-31T06:17:41;101220.09;;;4.36;66.52
50702;BME280;36670;50.094;8.496;2023-01-31T06:20:07;101221.22;;;4.12;66.52
50702;BME280;36670;50.094;8.496;2023-01-31T06:22:33;101222.44;;;4.09;67.06
50702;BME280;36670;50.094;8.496;2023-01-31T06:24:58;101215.28;;;4.23;66.68
50702;BME280;36670;50.094;8.496;2023-01-31T06:27:23;101215.53;;;4.28;66.51
50702;BME280;36670;50.094;8.496;2023-01-31T06:29:49;101224.50;;;4.22;67.18
50702;BME280;36670;50.094;8.496;2023-01-31T06:32:14;101218.28;;;4.28;66.90
50702;BME280;36670;50.094;8.496;2023-01-31T06:34:39;101221.78;;;4.37;66.99
50702;BME280;36670;50.094;8.496;2023-01-31T06:37:08;101226.13;;;4.32;67.33
50702;BME280;36670;50.094;8.496;2023-01-31T06:39:34;101219.97;;;4.59;66.78
50702;BME280;36670;50.094;8.496;2023-01-31T06:41:59;101226.75;;;4.64;66.88
50702;BME280;36670;50.094;8.496;2023-01-31T06:44:24;101227.59;;;4.64;66.48
50702;BME280;36670;50.094;8.496;2023-01-31T06:46:50;101226.88;;;4.55;66.58
50702;BME280;36670;50.094;8.496;2023-01-31T06:49:15;101234.00;;;4.71;67.10
50702;BME280;36670;50.094;8.496;2023-01-31T06:51:41;101230.13;;;4.81;65.82
50702;BME280;36670;50.094;8.496;2023-01-31T06:54:06;101245.63;;;4.58;67.05
50702;BME280;36670;50.094;8.496;2023-01-31T06:56:31;101231.75;;;4.60;66.60
50702;BME280;36670;50.094;8.496;2023-01-31T06:58:57;101239.84;;;4.68;66.56
50702;BME280;36670;50.094;8.496;2023-01-31T07:01:22;101241.47;;;4.77;66.07
50702;BME280;36670;50.094;8.496;2023-01-31T07:03:51;101238.66;;;4.56;66.56
50702;BME280;36670;50.094;8.496;2023-01-31T07:06:17;101244.41;;;4.61;67.04
50702;BME280;36670;50.094;8.496;2023-01-31T07:08:45;101242.63;;;4.90;65.90
50702;BME280;36670;50.094;8.496;2023-01-31T07:11:10;101247.09;;;4.76;66.26
50702;BME280;36670;50.094;8.496;2023-01-31T07:13:35;101229.13;;;4.67;66.15
50702;BME280;36670;50.094;8.496;2023-01-31T07:16:01;101235.50;;;4.89;65.66
50702;BME280;36670;50.094;8.496;2023-01-31T07:18:27;101244.94;;;4.71;66.06
50702;BME280;36670;50.094;8.496;2023-01-31T07:20:52;101237.84;;;4.77;65.70
50702;BME280;36670;50.094;8.496;2023-01-31T07:23:18;101226.53;;;4.80;65.79
50702;BME280;36670;50.094;8.496;2023-01-31T07:25:43;101235.91;;;4.71;66.01
50702;BME280;36670;50.094;8.496;2023-01-31T07:28:10;101239.66;;;4.70;66.26
50702;BME280;36670;50.094;8.496;2023-01-31T07:30:35;101248.81;;;4.62;66.11
50702;BME280;36670;50.094;8.496;2023-01-31T07:33:01;101247.28;;;4.74;66.28
50702;BME280;36670;50.094;8.496;2023-01-31T07:35:27;101243.31;;;4.92;65.33
50702;BME280;36670;50.094;8.496;2023-01-31T07:37:53;101244.72;;;5.03;65.79
50702;BME280;36670;50.094;8.496;2023-01-31T07:40:19;101249.34;;;5.24;64.97
50702;BME280;36670;50.094;8.496;2023-01-31T07:42:45;101256.88;;;5.58;65.06
50702;BME280;36670;50.094;8.496;2023-01-31T07:45:13;101250.25;;;6.24;65.13
50702;BME280;36670;50.094;8.496;2023-01-31T07:47:38;101245.31;;;6.83;63.74
50702;BME280;36670;50.094;8.496;2023-01-31T07:50:04;101245.22;;;7.25;62.18
50702;BME280;36670;50.094;8.496;2023-01-31T07:52:34;101240.81;;;7.24;61.29
50702;BME280;36670;50.094;8.496;2023-01-31T07:55:10;101244.22;;;6.77;61.48
50702;BME280;36670;50.094;8.496;2023-01-31T07:57:36;101253.47;;;6.35;61.11
50702;BME280;36670;50.094;8.496;2023-01-31T08:00:02;101252.13;;;6.17;62.50
50702;BME280;36670;50.094;8.496;2023-01-31T08:02:28;101239.84;;;6.13;62.27
50702;BME280;36670;50.094;8.496;2023-01-31T08:05:12;101252.53;;;5.92;62.68
50702;BME280;36670;50.094;8.496;2023-01-31T08:07:37;101243.19;;;5.87;63.18
50702;BME280;36670;50.094;8.496;2023-01-31T08:10:03;101256.00;;;5.79;63.41
50702;BME280;36670;50.094;8.496;2023-01-31T08:12:28;101246.69;;;5.74;62.78
50702;BME280;36670;50.094;8.496;2023-01-31T08:14:54;101254.78;;;5.60;63.24
50702;BME280;36670;50.094;8.496;2023-01-31T08:17:19;101258.94;;;5.56;63.44
50702;BME280;36670;50.094;8.496;2023-01-31T08:19:45;101266.75;;;5.59;63.30
50702;BME280;36670;50.094;8.496;2023-01-31T08:22:10;101266.25;;;5.49;63.99
50702;BME280;36670;50.094;8.496;2023-01-31T08:24:35;101272.44;;;5.58;63.34
50702;BME280;36670;50.094;8.496;2023-01-31T08:27:01;101271.16;;;5.75;63.58
50702;BME280;36670;50.094;8.496;2023-01-31T08:29:29;101275.81;;;5.81;63.01
50702;BME280;36670;50.094;8.496;2023-01-31T08:31:55;101269.97;;;5.85;63.46
50702;BME280;36670;50.094;8.496;2023-01-31T08:34:20;101279.63;;;5.59;64.04
50702;BME280;36670;50.094;8.496;2023-01-31T08:36:47;101267.94;;;5.72;63.64
50702;BME280;36670;50.094;8.496;2023-01-31T08:39:13;101268.59;;;5.52;63.87
50702;BME280;36670;50.094;8.496;2023-01-31T08:41:38;101279.38;;;5.75;63.86
50702;BME280;36670;50.094;8.496;2023-01-31T08:44:05;101265.41;;;5.70;63.94
50702;BME280;36670;50.094;8.496;2023-01-31T08:46:33;101274.66;;;5.69;64.20
50702;BME280;36670;50.094;8.496;2023-01-31T08:49:00;101275.59;;;5.76;64.42
50702;BME280;36670;50.094;8.496;2023-01-31T08:51:25;101265.47;;;5.77;64.51
50702;BME280;36670;50.094;8.496;2023-01-31T08:53:51;101265.31;;;5.85;63.78
50702;BME280;36670;50.094;8.496;2023-01-31T08:56:16;101267.41;;;5.83;63.54
50702;BME280;36670;50.094;8.496;2023-01-31T08:58:44;101253.91;;;5.81;64.36
50702;BME280;36670;50.094;8.496;2023-01-31T09:01:15;101254.16;;;5.87;64.18
50702;BME280;36670;50.094;8.496;2023-01-31T09:03:41;101249.34;;;5.89;63.80
50702;BME280;36670;50.094;8.496;2023-01-31T09:06:11;101256.94;;;6.15;64.49
50702;BME280;36670;50.094;8.496;2023-01-31T09:08:37;101255.59;;;6.32;63.76
50702;BME280;36670;50.094;8.496;2023-01-31T09:11:03;101246.13;;;6.35;63.26
50702;BME280;36670;50.094;8.496;2023-01-31T09:13:30;101246.53;;;6.32;63.68
50702;BME280;36670;50.094;8.496;2023-01-31T09:16:03;101258.63;;;6.16;63.75
50702;BME280;36670;50.094;8.496;2023-01-31T09:18:34;101264.75;;;6.46;63.28
50702;BME280;36670;50.094;8.496;2023-01-31T09:21:18;101269.50;;;6.31;63.03
50702;BME280;36670;50.094;8.496;2023-01-31T09:23:44;101272.88;;;6.33;63.68
50702;BME280;36670;50.094;8.496;2023-01-31T09:26:11;101262.94;;;6.25;63.12
50702;BME280;36670;50.094;8.496;2023-01-31T09:28:37;101263.63;;;6.34;63.78
50702;BME280;36670;50.094;8.496;2023-01-31T09:31:07;101266.03;;;6.51;62.93
50702;BME280;36670;50.094;8.496;2023-01-31T09:33:33;101277.66;;;6.53;63.19
50702;BME280;36670;50.094;8.496;2023-01-31T09:38:29;101284.25;;;6.65;63.05
50702;BME280;36670;50.094;8.496;2023-01-31T09:40:56;101279.41;;;6.60;63.29
50702;BME280;36670;50.094;8.496;2023-01-31T09:43:33;101268.88;;;6.64;63.03
50702;BME280;36670;50.094;8.496;2023-01-31T09:46:03;101264.47;;;6.70;63.11
50702;BME280;36670;50.094;8.496;2023-01-31T09:48:33;101263.00;;;6.39;63.26
50702;BME280;36670;50.094;8.496;2023-01-31T09:51:02;101243.00;;;6.45;63.24
50702;BME280;36670;50.094;8.496;2023-01-31T09:53:31;101232.56;;;6.27;63.62
50702;BME280;36670;50.094;8.496;2023-01-31T09:56:29;101238.94;;;6.34;63.33
50702;BME280;36670;50.094;8.496;2023-01-31T09:59:21;101247.56;;;6.31;63.36
50702;BME280;36670;50.094;8.496;2023-01-31T10:01:58;101243.06;;;6.23;64.15
50702;BME280;36670;50.094;8.496;2023-01-31T10:07:08;101255.38;;;6.34;63.87
50702;BME280;36670;50.094;8.496;2023-01-31T10:09:41;101267.00;;;6.71;63.08
50702;BME280;36670;50.094;8.496;2023-01-31T10:12:21;101277.50;;;6.61;63.28
50702;BME280;36670;50.094;8.496;2023-01-31T10:14:54;101274.03;;;6.45;63.67
50702;BME280;36670;50.094;8.496;2023-01-31T10:17:27;101272.56;;;6.49;63.56
50702;BME280;36670;50.094;8.496;2023-01-31T10:20:00;101262.13;;;6.31;64.33
50702;BME280;36670;50.094;8.496;2023-01-31T10:22:36;101251.09;;;6.25;64.24
50702;BME280;36670;50.094;8.496;2023-01-31T10:25:25;101247.47;;;6.18;64.18
50702;BME280;36670;50.094;8.496;2023-01-31T10:27:58;101243.59;;;6.34;64.46
50702;BME280;36670;50.094;8.496;2023-01-31T10:33:26;101250.91;;;6.61;63.87
50702;BME280;36670;50.094;8.496;2023-01-31T10:35:55;101259.88;;;6.42;64.06
50702;BME280;36670;50.094;8.496;2023-01-31T10:38:31;101243.28;;;6.57;64.20
50702;BME280;36670;50.094;8.496;2023-01-31T10:41:05;101234.19;;;6.56;63.97
50702;BME280;36670;50.094;8.496;2023-01-31T10:43:47;101216.88;;;6.49;63.58
50702;BME280;36670;50.094;8.496;2023-01-31T10:46:14;101213.75;;;6.59;64.10
50702;BME280;36670;50.094;8.496;2023-01-31T10:48:41;101209.06;;;6.53;64.03
50702;BME280;36670;50.094;8.496;2023-01-31T10:51:35;101207.66;;;6.70;63.79
50702;BME280;36670;50.094;8.496;2023-01-31T10:54:43;101206.34;;;6.59;64.20
50702;BME280;36670;50.094;8.496;2023-01-31T10:57:11;101210.03;;;6.80;64.26
50702;BME280;36670;50.094;8.496;2023-01-31T10:59:38;101202.94;;;6.99;63.92
50702;BME280;36670;50.094;8.496;2023-01-31T11:02:21;101198.66;;;6.90;63.83
50702;BME280;36670;50.094;8.496;2023-01-31T11:04:49;101197.38;;;6.86;64.07
50702;BME280;36670;50.094;8.496;2023-01-31T11:07:16;101179.91;;;7.07;62.75
50702;BME280;36670;50.094;8.496;2023-01-31T11:09:52;101166.59;;;6.97;63.31
50702;BME280;36670;50.094;8.496;2023-01-31T11:12:20;101172.50;;;7.00;63.58
50702;BME280;36670;50.094;8.496;2023-01-31T11:15:03;101159.78;;;6.86;63.40
50702;BME280;36670;50.094;8.496;2023-01-31T11:17:32;101153.72;;;6.97;63.16
50702;BME280;36670;50.094;8.496;2023-01-31T11:20:00;101148.84;;;6.99;63.78
50702;BME280;36670;50.094;8.496;2023-01-31T11:22:29;101134.91;;;6.88;63.16
50702;BME280;36670;50.094;8.496;2023-01-31T11:24:57;101131.56;;;7.06;63.54
50702;BME280;36670;50.094;8.496;2023-01-31T11:27:26;101131.34;;;7.21;62.84
50702;BME280;36670;50.094;8.496;2023-01-31T11:29:57;101129.44;;;7.28;63.02
50702;BME280;36670;50.094;8.496;2023-01-31T11:32:26;101119.31;;;7.02;63.30
50702;BME280;36670;50.094;8.496;2023-01-31T11:37:30;101117.41;;;7.09;62.30
50702;BME280;36670;50.094;8.496;2023-01-31T11:39:59;101111.94;;;7.15;62.91
50702;BME280;36670;50.094;8.496;2023-01-31T11:42:28;101107.47;;;7.34;62.03
50702;BME280;36670;50.094;8.496;2023-01-31T11:44:57;101104.94;;;7.26;62.45
50702;BME280;36670;50.094;8.496;2023-01-31T11:47:33;101088.47;;;7.33;62.28
50702;BME280;36670;50.094;8.496;2023-01-31T11:50:07;101081.91;;;7.21;62.65
50702;BME280;36670;50.094;8.496;2023-01-31T11:52:42;101081.50;;;7.24;62.71
50702;BME280;36670;50.094;8.496;2023-01-31T11:55:38;101085.94;;;7.25;61.99
50702;BME280;36670;50.094;8.496;2023-01-31T11:58:22;101078.13;;;7.35;61.60
50702;BME280;36670;50.094;8.496;2023-01-31T12:01:06;101085.31;;;7.29;62.22
50702;BME280;36670;50.094;8.496;2023-01-31T12:03:32;101069.88;;;7.35;61.87
50702;BME280;36670;50.094;8.496;2023-01-31T12:06:05;101062.47;;;7.35;62.31
50702;BME280;36670;50.094;8.496;2023-01-31T12:08:37;101048.56;;;7.24;62.38
50702;BME280;36670;50.094;8.496;2023-01-31T12:13:29;101060.78;;;7.34;62.03
50702;BME280;36670;50.094;8.496;2023-01-31T12:15:56;101070.88;;;7.61;62.08
50702;BME280;36670;50.094;8.496;2023-01-31T12:32:56;101002.91;;;7.23;63.05
50702;BME280;36670;50.094;8.496;2023-01-31T12:43:31;100989.19;;;7.09;63.50
50702;BME280;36670;50.094;8.496;2023-01-31T12:49:03;100993.94;;;7.61;62.44
50702;BME280;36670;50.094;8.496;2023-01-31T12:52:04;100986.09;;;7.71;62.30
50702;BME280;36670;50.094;8.496;2023-01-31T12:54:41;100986.72;;;7.66;62.51
50702;BME280;36670;50.094;8.496;2023-01-31T12:57:29;100976.03;;;7.51;62.86
50702;BME280;36670;50.094;8.496;2023-01-31T13:00:25;100964.16;;;7.58;62.71
50702;BME280;36670;50.094;8.496;2023-01-31T13:05:51;100944.28;;;7.56;63.02
50702;BME280;36670;50.094;8.496;2023-01-31T13:08:30;100943.91;;;7.45;62.75
50702;BME280;36670;50.094;8.496;2023-01-31T13:13:49;100943.63;;;7.67;63.36
50702;BME280;36670;50.094;8.496;2023-01-31T13:19:00;100933.50;;;7.54;62.56
50702;BME280;36670;50.094;8.496;2023-01-31T13:21:37;100929.72;;;7.48;62.65
50702;BME280;36670;50.094;8.496;2023-01-31T13:24:14;100922.34;;;7.49;63.97
50702;BME280;36670;50.094;8.496;2023-01-31T13:26:59;100924.00;;;8.02;62.49
50702;BME280;36670;50.094;8.496;2023-01-31T13:29:46;100902.97;;;7.76;62.55
50702;BME280;36670;50.094;8.496;2023-01-31T13:32:27;100909.56;;;7.68;63.10
50702;BME280;36670;50.094;8.496;2023-01-31T13:35:17;100916.34;;;7.65;63.58
50702;BME280;36670;50.094;8.496;2023-01-31T13:37:55;100916.78;;;7.62;63.39
50702;BME280;36670;50.094;8.496;2023-01-31T13:40:27;100924.63;;;7.59;63.40
50702;BME280;36670;50.094;8.496;2023-01-31T13:42:59;100912.03;;;7.83;63.09
50702;BME280;36670;50.094;8.496;2023-01-31T13:45:29;100924.75;;;7.77;63.85
50702;BME280;36670;50.094;8.496;2023-01-31T13:48:01;100926.31;;;7.98;63.51
50702;BME280;36670;50.094;8.496;2023-01-31T13:50:48;100909.09;;;7.78;63.79
50702;BME280;36670;50.094;8.496;2023-01-31T13:53:41;100914.66;;;7.64;64.37
50702;BME280;36670;50.094;8.496;2023-01-31T13:56:09;100908.69;;;7.74;63.94
50702;BME280;36670;50.094;8.496;2023-01-31T13:58:41;100911.44;;;7.74;64.59
50702;BME280;36670;50.094;8.496;2023-01-31T14:01:19;100901.63;;;7.92;63.90
50702;BME280;36670;50.094;8.496;2023-01-31T14:09:33;100906.50;;;7.90;64.94
50702;BME280;36670;50.094;8.496;2023-01-31T14:12:25;100911.34;;;7.94;64.94
50702;BME280;36670;50.094;8.496;2023-01-31T14:14:47;100913.06;;;7.89;65.12
50702;BME280;36670;50.094;8.496;2023-01-31T14:20:39;100913.41;;;7.67;66.00
50702;BME280;36670;50.094;8.496;2023-01-31T14:23:27;100914.81;;;7.76;65.82
50702;BME280;36670;50.094;8.496;2023-01-31T14:25:53;100903.66;;;7.71;66.41