sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55436;DHT22;41307;53.142;6.430;2023-09-19T00:00:36;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:03:02;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:05:33;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:08:01;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:10:31;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:13:04;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:15:41;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:18:08;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:20:38;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:23:05;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:25:37;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:28:04;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:30:30;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:32:56;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:35:22;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:37:51;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:40:18;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:42:45;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:45:12;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:47:49;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:50:20;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:52:48;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:55:16;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T00:57:45;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:00:11;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:02:42;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:05:11;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:07:41;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:10:17;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:13:03;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:24:33;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:29:43;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:32:11;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:34:44;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:37:13;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:39:40;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:43:02;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:47:55;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:50:42;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:54:24;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:56:45;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T01:59:23;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:01:52;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:04:18;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:06:44;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:09:14;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:11:40;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:14:06;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:16:34;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:19:00;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:21:26;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:23:55;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:26:21;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:28:50;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:31:15;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:33:42;12.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:36:09;12.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:38:35;12.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:41:01;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:43:27;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:45:53;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:48:19;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:50:45;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:53:11;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:55:38;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T02:58:06;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:00:37;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:03:03;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:05:31;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:07:57;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:10:26;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:12:53;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:15:19;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:17:47;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:20:13;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:22:43;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:25:09;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:27:37;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:30:04;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:32:48;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:35:16;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:37:42;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:40:10;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:42:39;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:45:07;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:47:34;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:50:00;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:52:26;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:54:52;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:57:17;12.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T03:59:46;12.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:02:13;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:04:51;12.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:07:18;12.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:09:48;12.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:12:14;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:14:42;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:17:08;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:19:35;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:22:01;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:24:27;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:26:52;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:29:18;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:31:45;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:34:12;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:36:41;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:39:07;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:41:33;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:44:00;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:46:25;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:48:51;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:51:17;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:53:44;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:56:10;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T04:58:35;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:01:01;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:03:27;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:05:53;12.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:08:19;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:10:46;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:13:12;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:15:38;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:18:04;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:20:31;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:23:05;12.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:25:36;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:28:06;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:30:32;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:32:58;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:35:24;12.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:37:52;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:40:18;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:42:45;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:45:11;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:47:39;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:50:06;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:52:35;12.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:55:07;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T05:57:37;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:00:08;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:02:38;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:05:06;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:07:35;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:10:06;13.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:12:39;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:15:05;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:17:34;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:20:05;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:22:36;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:25:04;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:27:29;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:29:55;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:32:27;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:34:53;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:37:27;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:39:53;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:42:19;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:44:45;13.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:47:10;13.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:49:36;14.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:52:03;14.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:54:29;14.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:56:59;14.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T06:59:25;14.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:01:51;14.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:04:17;14.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:06:49;14.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:09:15;14.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:11:42;14.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:14:08;14.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:16:37;14.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:19:04;14.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:21:30;15.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:23:59;15.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:26:26;15.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:28:54;15.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:31:20;15.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:33:48;15.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:36:14;15.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:38:40;15.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:41:08;15.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:43:35;15.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:46:10;15.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:48:37;15.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:51:07;15.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:53:42;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:56:09;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T07:58:36;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:01:08;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:03:35;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:06:05;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:08:30;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:10:56;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:13:26;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:15:52;16.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:18:20;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:20:52;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:23:18;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:25:46;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:28:12;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:30:43;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:33:08;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:35:34;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:38:00;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:40:36;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:43:02;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:45:28;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:50:29;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:52:56;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:55:27;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T08:58:00;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:00:28;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:02:55;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:05:22;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:07:49;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:10:20;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:12:53;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:15:21;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:17:52;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:20:21;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:22:57;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:25:54;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:28:26;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:30:54;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:33:20;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:35:58;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:38:46;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:41:15;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:43:53;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:46:21;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:48:58;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:51:40;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:54:17;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T09:57:01;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:02:29;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:04:58;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:07:41;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:10:13;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:12:46;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:15:17;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:17:49;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:20:17;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:23:05;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:25:40;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:28:11;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:30:48;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:33:18;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:35:49;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:38:23;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:40:51;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:43:19;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:45:47;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:48:18;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:51:04;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:53:59;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:56:37;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T10:59:12;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:04:37;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:07:12;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:14:58;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:17:34;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:30:31;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:43:48;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:46:16;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:48:43;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:51:14;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:53:46;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:56:16;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T11:58:44;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:01:13;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:03:46;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:06:16;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:08:44;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:11:16;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:13:44;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:16:17;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:18:46;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:21:25;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:26:45;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:29:20;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:31:59;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:34:30;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:37:13;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:40:07;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:42:48;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:45:17;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:48:21;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:51:05;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:53:39;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T12:56:10;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:01:23;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:04:18;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:06:51;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:09:20;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:11:46;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:14:22;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:17:06;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:19:51;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:22:44;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:25:18;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:27:46;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:30:13;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:32:40;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:35:07;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:37:37;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:40:13;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:42:41;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:45:08;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:47:38;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:50:05;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:52:31;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:54:57;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:57:26;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T13:59:53;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:02:24;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:04:51;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:07:17;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:09:45;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:12:12;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:14:37;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:17:04;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:19:30;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:21:56;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:24:22;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:26:49;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:29:15;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:31:42;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:34:08;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:36:36;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:39:02;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:41:28;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:43:54;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:46:21;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:48:52;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:51:18;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:53:45;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:56:12;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T14:58:41;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:01:09;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:03:39;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:06:07;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:08:37;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:11:08;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:13:36;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:16:07;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:18:42;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:24:13;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:26:38;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:29:07;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:31:35;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:34:07;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:36:33;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:41:39;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:44:14;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:46:41;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:49:08;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:51:34;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:54:11;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:56:41;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T15:59:08;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:01:35;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:04:02;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:06:30;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:08:59;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:11:26;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:13:53;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:16:20;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:18:52;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:21:21;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:23:48;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:26:15;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:28:45;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:31:12;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:33:40;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:36:10;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:38:37;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:41:04;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:43:30;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-09-19T16:46:07;16.40;99.90