sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74320;SDS011;62738;45.772;4.804;2022-09-09T00:01:20;3.90;;;1.27;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:07:15;3.35;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:10:28;3.28;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:13:20;2.17;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:16:17;3.97;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:19:26;3.63;;;1.02;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:22:21;2.42;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:25:11;3.45;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:28:07;7.32;;;1.35;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:31:08;2.00;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:34:05;3.22;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:36:59;4.07;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:39:46;3.00;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:48:41;3.47;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T00:54:53;3.00;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:00:35;4.50;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:03:32;5.65;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:06:31;3.03;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:09:22;2.38;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:12:23;2.53;;;1.02;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:15:34;1.95;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:18:21;3.97;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:24:22;2.08;;;0.93;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:27:21;2.47;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:30:11;3.45;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:33:00;2.15;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:38:41;3.33;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:41:28;4.18;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:44:17;1.58;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:47:06;2.55;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:49:53;1.42;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:52:40;3.17;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T01:55:38;2.05;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:02:23;2.42;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:05:34;2.33;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:08:25;1.65;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:11:21;4.65;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:14:12;2.88;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:17:07;4.85;;;0.93;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:19:59;2.42;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:22:54;4.07;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:25:42;4.68;;;1.40;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:28:31;5.30;;;0.93;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:31:21;3.22;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:34:10;3.67;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:37:00;3.47;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:39:50;2.45;;;1.13;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:42:40;3.90;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:45:41;1.75;;;1.05;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:54:37;4.57;;;1.17;;
74320;SDS011;62738;45.772;4.804;2022-09-09T02:57:26;1.88;;;0.93;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:00:21;3.38;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:03:10;2.45;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:05:57;1.80;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:08:44;3.53;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:11:35;4.28;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:14:22;4.05;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:19:58;3.25;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:22:45;3.85;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:25:32;5.03;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:28:20;2.67;;;1.13;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:31:07;3.70;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:33:57;3.40;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:36:44;3.42;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:39:32;6.07;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:42:19;3.17;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:45:07;6.78;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:47:55;3.95;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:50:44;1.90;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:53:34;4.85;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:56:22;3.47;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T03:59:09;4.28;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:01:56;7.30;;;1.38;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:04:45;3.85;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:07:32;4.32;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:10:19;3.90;;;1.02;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:13:07;4.70;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:15:55;2.40;;;1.15;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:21:30;4.05;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:24:17;2.97;;;1.02;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:27:05;5.88;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:29:52;3.25;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:32:39;3.50;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:35:26;6.97;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:38:14;3.58;;;1.27;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:41:01;4.78;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:43:48;5.90;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:46:36;2.13;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:49:23;4.90;;;1.38;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:52:10;5.63;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:54:57;2.85;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T04:57:44;3.08;;;1.23;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:00:31;4.68;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:03:18;3.72;;;1.40;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:06:06;3.47;;;1.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:08:55;3.10;;;1.40;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:11:42;2.92;;;1.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:14:30;3.92;;;2.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:17:17;4.88;;;1.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:20:04;3.70;;;1.58;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:22:56;9.73;;;2.35;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:25:43;4.90;;;1.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:28:30;8.55;;;6.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:31:18;9.57;;;7.78;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:34:05;17.27;;;11.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:36:52;12.02;;;8.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:39:40;7.47;;;6.15;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:42:30;7.22;;;5.07;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:45:19;8.68;;;4.93;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:48:06;9.20;;;3.17;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:50:54;4.85;;;2.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:53:41;4.97;;;1.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:56:29;5.20;;;1.35;;
74320;SDS011;62738;45.772;4.804;2022-09-09T05:59:16;3.35;;;1.38;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:02:05;3.05;;;1.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:04:52;4.13;;;1.58;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:07:44;3.67;;;1.45;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:10:31;4.75;;;1.45;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:13:18;3.88;;;1.35;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:16:05;5.50;;;1.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:18:58;11.77;;;5.18;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:21:46;8.90;;;3.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:24:34;8.88;;;3.03;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:27:21;6.53;;;2.53;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:30:08;4.97;;;2.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:32:56;7.90;;;2.17;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:35:50;4.85;;;1.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:38:39;5.15;;;1.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:41:27;3.38;;;1.33;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:44:15;8.93;;;1.83;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:47:03;4.82;;;1.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:49:50;4.32;;;1.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:52:37;9.90;;;2.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:55:24;4.22;;;1.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T06:58:11;5.78;;;1.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:01:02;3.30;;;1.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:03:53;5.32;;;1.38;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:06:44;5.35;;;1.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:09:32;3.17;;;1.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:12:19;3.25;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:15:06;4.15;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:17:54;3.35;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:20:41;2.92;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:23:28;6.65;;;1.27;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:26:23;3.65;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:29:12;4.88;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:32:05;3.47;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:34:53;2.70;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:37:40;4.95;;;1.05;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:40:27;6.05;;;1.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:43:15;3.55;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:46:05;2.95;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:48:54;5.57;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:51:43;4.97;;;1.15;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:54:32;3.67;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T07:57:19;2.80;;;1.05;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:00:06;4.45;;;1.38;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:02:54;4.25;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:05:41;2.17;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:08:29;3.53;;;1.40;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:11:17;3.35;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:14:04;3.05;;;1.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:16:51;4.25;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:19:40;4.22;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:22:27;3.35;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:25:14;2.58;;;0.85;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:28:01;3.45;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:30:50;3.63;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:33:40;1.98;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:36:28;1.27;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:45:23;2.97;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:48:26;2.88;;;1.05;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:51:54;2.30;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:54:43;2.65;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T08:57:38;3.92;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:00:27;5.30;;;0.85;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:06:51;1.75;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:09:57;2.75;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:13:31;4.20;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:16:33;3.08;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:19:25;3.55;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:22:20;2.78;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:25:12;1.95;;;0.43;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:28:17;3.97;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:31:11;2.17;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:34:00;2.85;;;0.63;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:36:53;3.15;;;1.05;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:39:44;3.88;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:42:54;3.53;;;0.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:45:43;2.47;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:48:56;2.00;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:51:44;2.28;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:54:33;2.00;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T09:57:24;1.65;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:00:16;2.58;;;0.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:03:19;3.38;;;0.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:06:31;3.60;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:09:25;1.23;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:12:28;2.22;;;0.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:35:02;1.88;;;0.85;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:38:20;2.20;;;0.77;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:54:22;1.05;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T10:57:24;3.08;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:00:24;4.25;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:03:28;2.25;;;0.63;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:06:17;2.85;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:09:09;1.85;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:12:03;2.25;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:15:14;3.70;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:18:08;1.77;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:21:01;3.42;;;1.02;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:23:52;1.33;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:26:46;6.47;;;2.85;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:42:24;1.52;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:45:15;1.98;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:51:25;4.60;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:54:44;2.78;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T11:57:36;0.95;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:00:27;3.63;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:03:39;2.05;;;0.57;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:06:41;3.17;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:12:27;0.52;;;0.38;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:15:17;0.95;;;0.57;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:18:07;2.47;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:25:03;1.25;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:33:46;3.88;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:36:38;2.88;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:42:18;2.63;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:45:15;2.20;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:48:11;2.60;;;0.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:51:02;2.00;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:53:53;1.85;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:56:44;0.85;;;0.40;;
74320;SDS011;62738;45.772;4.804;2022-09-09T12:59:37;2.10;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:02:26;1.80;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:05:15;3.00;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:08:05;2.15;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:10:57;2.38;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:13:52;1.70;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:16:42;2.20;;;0.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:19:29;3.47;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:22:35;3.20;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:25:27;2.55;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:28:20;1.85;;;0.63;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:34:30;1.52;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:37:32;4.80;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:40:22;2.70;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:43:14;2.05;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:52:04;3.35;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T13:54:54;2.22;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:00:42;3.30;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:03:31;2.92;;;0.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:06:18;2.25;;;0.47;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:09:06;1.60;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:11:54;4.65;;;0.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:14:44;3.70;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:17:31;3.55;;;0.63;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:20:18;2.25;;;0.57;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:23:05;1.85;;;0.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:25:56;2.50;;;0.93;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:28:43;2.03;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:31:41;0.73;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:34:27;2.35;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:37:15;3.13;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:40:03;1.15;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:42:52;1.83;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:45:39;3.50;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:48:26;2.15;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:51:31;3.25;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:54:18;1.73;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:57:05;1.67;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T14:59:52;2.38;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:02:40;1.85;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:05:27;1.92;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:08:15;2.70;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:11:03;2.80;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:13:51;3.88;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:16:40;2.10;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:19:27;0.73;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:22:14;3.22;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:25:01;1.73;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:27:48;2.97;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:30:36;1.67;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:33:23;2.13;;;0.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:36:17;1.52;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:42:02;3.30;;;0.50;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:44:49;3.13;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:47:35;1.33;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:50:23;1.48;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:53:10;2.03;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:55:58;1.70;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T15:58:45;5.65;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:01:32;3.33;;;0.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:04:21;3.20;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:07:10;2.83;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:09:57;1.00;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:12:44;1.75;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:15:31;2.08;;;0.55;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:18:18;2.90;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:21:07;1.45;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:23:58;3.22;;;0.43;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:26:47;1.38;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:29:35;1.55;;;0.60;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:32:22;1.83;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:35:09;1.55;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:37:56;1.60;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:40:43;2.72;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:43:31;2.60;;;0.73;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:46:19;3.83;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:49:12;2.55;;;0.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:52:01;2.83;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:54:48;3.45;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T16:57:36;3.47;;;0.82;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:00:23;2.70;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:03:12;4.57;;;0.95;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:06:00;3.15;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:08:53;6.05;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:11:41;3.45;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:14:28;2.58;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:17:17;1.75;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:20:17;1.83;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:23:04;2.75;;;0.68;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:25:58;2.38;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:28:46;4.15;;;1.10;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:31:33;2.13;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:34:21;6.32;;;1.15;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:37:07;1.80;;;0.65;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:39:54;1.40;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:42:42;4.20;;;1.17;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:45:29;2.63;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:48:17;6.38;;;1.30;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:51:04;4.30;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:53:54;2.67;;;0.80;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:56:43;3.55;;;0.70;;
74320;SDS011;62738;45.772;4.804;2022-09-09T17:59:31;3.70;;;1.35;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:02:18;1.52;;;0.90;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:05:05;7.00;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:07:52;6.40;;;1.02;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:10:39;5.78;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:13:26;4.55;;;0.75;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:16:13;2.47;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:19:01;4.75;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:21:50;3.20;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:24:37;4.20;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:27:24;2.35;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:30:11;2.28;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:32:59;2.65;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:35:46;6.15;;;1.42;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:38:34;3.08;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:41:22;2.97;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:44:12;4.43;;;1.08;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:47:06;3.05;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:49:53;2.65;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:52:41;3.15;;;0.88;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:55:28;2.95;;;1.20;;
74320;SDS011;62738;45.772;4.804;2022-09-09T18:58:15;2.80;;;0.85;;
74320;SDS011;62738;45.772;4.804;2022-09-09T19:01:03;3.38;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T19:03:52;4.78;;;1.00;;
74320;SDS011;62738;45.772;4.804;2022-09-09T19:06:41;4.63;;;1.15;;
74320;SDS011;62738;45.772;4.804;2022-09-09T19:09:30;3.38;;;1.15;;
74320;SDS011;62738;45.772;4.804;2022-09-09T19:12:19;2.30;;;0.98;;
74320;SDS011;62738;45.772;4.804;2022-09-09T19:15:06;4.25;;;1.33;;