sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2022-07-23T00:01:18;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:03:44;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:06:10;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:08:36;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:11:01;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:13:27;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:15:53;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:18:19;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:20:44;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:23:10;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:25:36;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:28:02;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:30:28;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:33:07;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:35:36;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:38:03;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:40:30;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:42:56;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:45:22;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:47:48;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:50:14;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:52:41;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:55:08;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T00:57:34;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:00:00;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:02:26;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:04:53;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:07:19;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:09:46;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:12:12;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:14:38;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:17:04;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:19:30;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:21:57;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:24:23;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:26:49;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:29:16;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:31:42;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:34:09;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:36:35;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:39:02;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:41:27;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:43:53;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:46:19;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:48:44;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:51:10;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:53:36;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:56:01;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T01:58:28;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:00:55;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:03:21;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:05:46;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:08:12;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:10:37;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:13:03;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:15:29;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:17:55;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:20:21;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:22:47;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:25:12;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:27:38;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:30:05;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:32:31;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:34:56;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:37:22;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:39:48;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:42:14;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:44:40;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:47:05;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:49:31;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:51:57;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:54:22;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:56:48;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T02:59:16;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:01:41;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:04:07;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:06:33;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:08:59;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:11:24;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:13:50;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:16:15;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:18:41;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:21:07;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:23:33;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:25:59;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:28:25;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:30:50;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:33:17;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:35:44;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:38:10;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:40:35;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:43:01;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:45:27;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:47:53;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:50:19;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:52:44;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:55:10;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T03:57:36;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:00:03;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:02:30;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:04:56;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:07:21;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:09:47;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:12:13;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:14:38;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:17:04;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:19:30;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:21:56;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:24:22;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:26:47;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:29:13;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:31:39;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:34:04;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:36:30;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:38:56;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:41:21;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:43:47;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:46:13;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:48:39;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:51:05;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:53:31;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:55:56;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T04:58:22;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:00:48;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:03:13;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:05:39;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:08:05;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:10:31;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:12:57;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:15:23;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:17:48;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:20:14;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:22:40;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:25:06;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:27:32;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:29:57;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:32:23;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:34:49;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:37:15;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:39:41;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:42:06;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:44:33;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:46:58;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:49:24;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:51:50;15.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:54:15;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:56:41;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T05:59:07;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:01:32;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:03:58;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:06:23;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:08:49;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:11:15;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:13:40;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:16:06;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:18:32;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:20:57;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:23:23;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:25:48;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:28:14;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:30:41;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:33:07;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:35:33;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:37:59;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:40:24;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:42:50;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:45:16;16.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:47:42;17.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:50:08;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:52:34;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:54:59;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:57:25;17.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T06:59:51;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:02:17;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:04:42;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:07:08;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:09:34;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:11:59;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:14:25;17.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:16:50;16.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:19:16;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:21:42;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:24:07;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:26:33;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:28:59;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:31:24;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:33:50;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:36:16;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:38:41;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:41:07;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:43:35;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:46:01;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:48:27;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:50:53;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:53:18;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:55:44;16.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T07:58:10;17.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:00:35;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:03:01;17.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:05:28;17.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:07:55;17.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:10:22;17.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:12:50;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:15:17;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:17:44;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:20:12;17.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:25:29;17.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:27:55;17.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:30:22;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:32:52;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:35:32;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:37:59;18.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:40:30;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:42:57;18.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:45:25;18.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:47:56;18.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:50:24;18.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:52:51;18.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:55:18;18.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T08:57:45;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:00:13;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:02:40;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:05:07;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:07:33;19.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:10:07;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:12:33;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:15:04;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:17:40;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:20:15;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:22:47;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:25:17;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:27:59;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:30:31;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:33:23;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:35:53;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:38:21;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:41:10;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:43:36;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:48:48;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:51:14;19.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:54:20;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:56:47;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T09:59:15;18.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:01:44;18.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:04:11;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:06:39;18.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:09:05;18.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:11:32;18.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:13:59;18.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:16:26;18.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:18:53;18.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:21:28;18.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:24:10;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:29:55;19.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:32:59;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:35:56;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:38:52;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:41:32;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:44:13;18.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:46:58;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:49:32;18.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:52:17;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:54:51;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T10:57:27;18.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:02:31;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:05:18;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:16:11;19.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:24:09;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:32:24;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:34:51;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:37:29;20.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:39:57;20.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:42:23;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:44:50;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:47:22;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:49:55;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:52:22;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:55:03;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T11:57:32;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:02:34;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:05:00;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:07:40;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:10:30;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:13:05;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:18:06;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:20:44;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:23:12;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:25:44;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:28:27;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:30:54;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:33:26;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:35:58;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:38:26;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:40:54;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:43:25;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:46:05;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:51:09;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:53:43;22.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:56:18;22.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T12:59:36;22.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:01:44;22.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:04:23;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:06:51;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:09:25;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:11:52;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:14:19;23.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:16:46;23.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:19:13;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:21:39;22.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:24:06;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:26:31;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:28:57;22.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:31:23;22.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:33:49;22.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:36:15;22.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:38:41;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:41:06;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:43:32;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:45:58;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:48:24;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:50:50;21.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:53:21;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:55:49;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T13:58:14;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:00:43;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:03:09;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:05:35;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:08:01;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:10:27;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:12:53;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:15:22;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:17:48;21.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:20:14;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:22:40;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:25:08;24.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:27:34;24.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:30:00;23.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:32:26;23.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:34:52;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:37:18;22.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:39:45;22.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:42:11;22.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:44:37;22.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:47:04;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:49:31;22.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:51:57;22.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:54:24;22.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:56:51;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T14:59:17;22.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:01:43;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:04:08;21.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:06:34;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:09:00;20.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:11:29;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:13:57;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:16:23;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:18:49;20.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:21:14;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:23:40;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:26:06;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:28:33;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:30:59;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:33:24;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:35:50;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:38:18;20.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:40:43;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:43:09;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:45:35;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:48:00;22.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:50:26;22.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:52:52;21.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:55:17;21.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-23T15:57:44;21.10;99.90