sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2023-08-31T00:02:02;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:04:30;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:06:57;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:09:24;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:11:51;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:14:19;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:16:46;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:19:14;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:21:42;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:24:09;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:26:37;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:29:09;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:31:40;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:34:09;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:36:38;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:39:06;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:41:37;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:44:05;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:46:33;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:49:01;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:51:30;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:53:57;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:56:26;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T00:58:53;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:01:26;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:10:22;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:13:10;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:15:45;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:18:16;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:20:46;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:23:19;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:25:48;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:28:16;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:30:43;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:33:10;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:35:45;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:38:26;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:41:03;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:43:36;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:46:06;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:48:40;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:51:08;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:53:36;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:56:03;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T01:58:31;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:00:58;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:03:27;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:05:54;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:08:21;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:10:50;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:13:22;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:15:52;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:18:20;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:20:48;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:23:18;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:25:45;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:28:14;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:30:44;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:33:12;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:35:39;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:38:06;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:40:34;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:43:01;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:45:28;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:47:57;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:50:25;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:52:51;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:55:18;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T02:57:46;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:00:13;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:02:41;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:05:08;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:07:35;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:10:02;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:12:30;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:14:57;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:17:24;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:19:51;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:22:18;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:24:45;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:27:12;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:29:39;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:32:07;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:34:34;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:37:01;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:39:28;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:41:55;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:44:22;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:46:49;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:49:16;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:51:44;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:54:11;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:56:39;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T03:59:06;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:01:33;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:04:00;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:06:29;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:08:57;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:11:25;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:13:53;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:16:20;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:18:48;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:21:18;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:23:45;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:26:13;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:28:40;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:31:09;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:33:38;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:36:06;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:38:37;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:41:04;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:43:32;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:45:59;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:48:26;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:50:56;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:53:24;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:55:51;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T04:58:18;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:00:45;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:03:14;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:05:41;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:08:09;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:10:36;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:13:03;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:15:30;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:17:57;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:20:24;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:22:51;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:25:18;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:27:45;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:30:12;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:32:39;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:35:06;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:37:34;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:40:05;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:42:38;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:45:05;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:47:33;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:50:00;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:52:27;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:54:54;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:57:22;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T05:59:49;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:02:16;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:04:43;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:07:10;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:09:37;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:12:05;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:14:33;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:17:00;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:19:27;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:21:54;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:24:20;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:26:47;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:29:14;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:31:42;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:34:09;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:36:36;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:39:03;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:41:31;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:43:58;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:46:25;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:48:52;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:51:19;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:53:50;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:56:17;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T06:58:44;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:01:13;13.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:03:40;14.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:06:07;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:08:34;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:11:03;14.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:13:30;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:15:57;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:18:24;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:20:51;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:23:18;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:25:45;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:28:12;14.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:30:39;14.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:33:06;14.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:35:54;14.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:38:21;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:40:47;15.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:43:15;15.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:45:42;15.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:48:09;15.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:50:36;15.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:53:04;15.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:55:31;16.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T07:57:58;16.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:00:25;16.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:02:52;16.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:05:19;16.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:07:48;16.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:10:15;17.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:12:42;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:15:11;17.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:17:39;17.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:20:07;18.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:22:36;18.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:25:03;18.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:27:30;18.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:29:59;18.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:32:27;18.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:34:55;18.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:37:22;18.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:39:49;18.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:42:24;18.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:44:52;18.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:47:22;18.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:49:53;18.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:52:26;19.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:54:56;19.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:57:23;19.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T08:59:50;19.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:02:18;19.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:04:44;19.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:07:11;19.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:09:49;19.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:12:17;19.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:14:57;19.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:17:26;19.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:20:04;19.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:22:33;20.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:25:02;20.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:27:30;20.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:30:01;20.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:32:29;20.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:34:56;20.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:38:00;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:41:25;20.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:44:31;20.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:47:37;20.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:50:24;20.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:53:17;20.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:56:02;20.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T09:59:01;20.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:01:47;20.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:04:37;20.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:07:21;20.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:10:07;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:13:05;20.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:15:45;20.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:18:34;21.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:21:05;21.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:23:54;21.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:26:33;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:29:34;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:32:21;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:35:18;21.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:38:24;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:44:16;20.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:47:00;19.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:49:54;20.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:53:10;20.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:55:51;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T10:58:21;21.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:02:08;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:05:20;21.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:08:02;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:10:48;21.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:13:20;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:15:57;20.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:18:53;20.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:21:46;20.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:24:41;20.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:27:21;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:29:58;21.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:32:45;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:35:53;21.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:38:44;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:41:26;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:44:20;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:46:53;21.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:49:29;21.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:52:19;21.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:55:14;22.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T11:58:07;22.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:00:43;22.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:03:42;22.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:06:33;22.70;98.00
26503;DHT22;14177;51.520;6.764;2023-08-31T12:09:45;22.70;97.00
26503;DHT22;14177;51.520;6.764;2023-08-31T12:12:34;22.70;97.60
26503;DHT22;14177;51.520;6.764;2023-08-31T12:15:11;23.10;97.50
26503;DHT22;14177;51.520;6.764;2023-08-31T12:18:10;23.30;97.70
26503;DHT22;14177;51.520;6.764;2023-08-31T12:21:09;23.40;95.50
26503;DHT22;14177;51.520;6.764;2023-08-31T12:23:55;23.30;96.10
26503;DHT22;14177;51.520;6.764;2023-08-31T12:26:36;23.10;96.10
26503;DHT22;14177;51.520;6.764;2023-08-31T12:29:22;22.50;95.20
26503;DHT22;14177;51.520;6.764;2023-08-31T12:31:54;22.10;96.40
26503;DHT22;14177;51.520;6.764;2023-08-31T12:34:32;21.70;98.40
26503;DHT22;14177;51.520;6.764;2023-08-31T12:37:06;21.70;99.30
26503;DHT22;14177;51.520;6.764;2023-08-31T12:39:49;21.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:42:37;21.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:45:27;22.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:48:18;22.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T12:50:55;22.20;98.80
26503;DHT22;14177;51.520;6.764;2023-08-31T12:53:41;22.10;98.60
26503;DHT22;14177;51.520;6.764;2023-08-31T12:56:29;22.20;99.10
26503;DHT22;14177;51.520;6.764;2023-08-31T12:59:04;22.40;98.50
26503;DHT22;14177;51.520;6.764;2023-08-31T13:01:46;22.40;99.40
26503;DHT22;14177;51.520;6.764;2023-08-31T13:04:28;22.30;99.80
26503;DHT22;14177;51.520;6.764;2023-08-31T13:07:05;22.00;99.20
26503;DHT22;14177;51.520;6.764;2023-08-31T13:09:50;22.40;98.70
26503;DHT22;14177;51.520;6.764;2023-08-31T13:12:35;22.10;97.40
26503;DHT22;14177;51.520;6.764;2023-08-31T13:15:12;22.10;98.80
26503;DHT22;14177;51.520;6.764;2023-08-31T13:18:11;22.30;99.20
26503;DHT22;14177;51.520;6.764;2023-08-31T13:21:00;22.30;98.80
26503;DHT22;14177;51.520;6.764;2023-08-31T13:24:05;22.20;98.60
26503;DHT22;14177;51.520;6.764;2023-08-31T13:27:23;21.90;98.10
26503;DHT22;14177;51.520;6.764;2023-08-31T13:30:02;21.80;97.40
26503;DHT22;14177;51.520;6.764;2023-08-31T13:33:14;21.80;98.30
26503;DHT22;14177;51.520;6.764;2023-08-31T13:36:10;22.30;99.30
26503;DHT22;14177;51.520;6.764;2023-08-31T13:38:54;22.40;98.60
26503;DHT22;14177;51.520;6.764;2023-08-31T13:41:29;22.40;99.40
26503;DHT22;14177;51.520;6.764;2023-08-31T13:43:59;22.40;99.00
26503;DHT22;14177;51.520;6.764;2023-08-31T13:46:38;22.00;99.50
26503;DHT22;14177;51.520;6.764;2023-08-31T13:49:39;22.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T13:52:13;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T13:54:52;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T13:57:45;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:01:01;20.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:03:50;20.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:06:33;19.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:09:50;19.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:15:33;18.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:18:23;18.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:21:03;17.80;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:23:38;17.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:26:05;17.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:28:32;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:31:06;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:33:34;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:36:01;17.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:38:28;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:40:55;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:43:22;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:45:49;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:48:17;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:50:44;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:53:11;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:55:56;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T14:59:02;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:01:29;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:03:58;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:06:25;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:08:52;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:11:19;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:13:46;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:16:22;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:18:49;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:21:16;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:23:45;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:26:12;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:29:01;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:32:31;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:34:58;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:37:26;17.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:39:53;17.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:42:20;17.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:44:51;17.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:47:19;17.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:49:46;17.20;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:52:12;17.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:54:39;17.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:57:06;17.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T15:59:34;17.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:02:01;17.00;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:04:27;17.10;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:06:54;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:09:21;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:11:48;17.40;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:14:15;17.50;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:16:42;17.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:19:09;17.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:21:37;17.60;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:24:04;17.70;99.90
26503;DHT22;14177;51.520;6.764;2023-08-31T16:26:32;17.80;99.90