sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16403;SDS011;8311;50.158;8.642;2023-04-25T00:00:55;3.00;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:03:48;4.78;;;2.47;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:06:42;4.20;;;2.53;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:09:35;4.00;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:12:29;3.00;;;1.92;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:15:22;4.30;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:18:17;2.88;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:21:11;4.30;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:24:04;3.25;;;2.22;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:26:58;2.97;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:29:51;3.10;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:32:43;6.10;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:35:38;3.58;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:38:31;3.17;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:41:25;3.45;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:44:18;4.15;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:47:12;3.30;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:50:07;4.20;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:53:02;3.65;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:55:56;3.33;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T00:58:49;3.00;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:01:46;2.53;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:04:39;4.55;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:07:32;3.00;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:10:27;3.38;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:13:21;3.63;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:16:14;3.25;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:19:09;3.05;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:22:04;3.25;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:24:57;3.78;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:27:51;2.03;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:30:45;2.38;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:33:38;2.55;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:36:32;2.80;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:39:27;1.85;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:42:21;2.45;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:45:14;3.50;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:48:07;3.03;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:51:01;2.90;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:53:55;2.53;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:56:52;2.40;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T01:59:44;1.50;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:02:39;2.83;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:05:34;2.10;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:08:28;2.78;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:11:20;3.03;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:14:15;2.00;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:17:08;1.98;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:20:04;2.50;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:22:58;4.10;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:25:51;3.13;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:28:46;3.92;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:31:41;2.60;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:34:34;2.28;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:37:27;2.22;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:40:20;4.07;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:43:14;3.15;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:46:07;2.35;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:49:01;2.65;;;1.42;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:51:54;2.83;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:54:47;3.40;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T02:57:40;2.20;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:00:33;3.00;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:03:26;2.15;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:06:20;3.30;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:09:12;2.92;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:12:06;3.28;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:14:59;2.05;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:17:52;2.03;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:20:45;2.88;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:23:39;3.30;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:26:33;1.90;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:29:26;3.97;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:32:20;2.45;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:35:13;2.15;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:38:06;2.75;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:41:01;2.78;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:43:54;3.53;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:46:47;2.05;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:49:40;2.72;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:52:34;2.65;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:55:27;3.03;;;1.73;;
16403;SDS011;8311;50.158;8.642;2023-04-25T03:58:22;2.28;;;1.42;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:01:16;3.38;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:04:09;2.15;;;1.45;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:07:02;2.67;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:09:55;3.47;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:12:48;2.33;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:15:42;2.95;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:18:35;2.65;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:21:28;2.95;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:24:21;4.40;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:27:15;3.88;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:30:10;3.60;;;1.63;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:33:05;2.20;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:35:59;4.10;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:38:52;2.92;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:41:45;3.95;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:44:38;6.57;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:47:31;4.07;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:50:26;3.22;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:53:20;2.95;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:56:13;3.78;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T04:59:06;3.20;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:01:59;3.20;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:04:52;1.52;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:07:47;2.45;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:10:40;3.53;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:13:33;2.80;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:16:26;4.05;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:19:20;2.47;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:22:13;3.45;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:25:08;4.88;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:28:01;3.42;;;1.77;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:30:54;4.05;;;2.17;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:33:47;6.22;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:36:40;4.65;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:39:33;5.68;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:42:28;5.78;;;2.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:45:21;4.78;;;2.78;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:48:14;7.75;;;2.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:51:07;7.18;;;3.22;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:54:01;9.40;;;2.63;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:56:55;6.72;;;2.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T05:59:50;6.25;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:02:44;6.18;;;2.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:05:37;5.65;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:08:31;5.85;;;2.47;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:11:24;7.65;;;2.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:14:17;8.65;;;2.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:17:11;6.13;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:20:06;6.07;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:23:01;4.70;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:25:54;8.13;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:28:47;4.22;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:31:40;4.55;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:34:34;6.07;;;2.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:37:27;7.90;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:40:20;3.65;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:43:13;6.38;;;2.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:46:06;4.85;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:48:59;4.35;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:51:53;3.78;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:54:47;3.58;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T06:57:40;2.33;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:00:33;2.90;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:03:27;3.45;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:06:20;3.35;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:09:14;2.92;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:12:08;5.35;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:15:01;4.20;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:17:57;3.75;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:20:50;3.97;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:23:43;5.57;;;1.77;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:26:37;2.45;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:29:30;6.13;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:32:23;3.25;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:35:17;4.13;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:38:10;2.80;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:41:03;6.00;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:43:58;5.38;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:46:52;3.67;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:49:46;3.33;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:52:40;5.85;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:55:33;5.00;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T07:58:27;3.22;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:01:22;3.38;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:04:15;5.05;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:07:09;3.72;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:10:03;4.00;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:12:57;3.83;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:15:50;3.35;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:18:45;5.22;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:21:38;5.32;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:24:31;3.85;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:27:26;4.00;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:30:19;3.35;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:33:13;4.35;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:36:08;5.50;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:39:01;3.05;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:41:55;3.70;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:44:49;4.07;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:47:45;4.50;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:50:42;4.15;;;1.77;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:53:39;3.70;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:56:35;3.10;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T08:59:28;4.57;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:02:22;5.47;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:05:17;3.60;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:08:12;4.45;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:11:07;3.50;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:14:10;5.85;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:17:04;4.32;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:20:07;4.88;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:23:03;4.10;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:25:58;5.47;;;2.53;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:28:57;2.97;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:32:10;2.97;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:35:05;4.38;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:37:59;3.78;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:40:52;3.15;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:43:45;3.50;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:46:42;4.07;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:49:38;3.03;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:52:32;4.10;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:55:25;3.65;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T09:58:18;5.15;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:01:12;3.55;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:04:07;3.05;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:07:05;2.88;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:10:00;3.15;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:12:55;2.97;;;2.17;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:15:48;3.75;;;2.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:18:43;3.25;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:21:38;4.30;;;2.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:24:38;3.72;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:27:32;4.60;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:30:26;4.55;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:33:22;3.80;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:36:22;5.22;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:39:23;4.47;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:42:19;3.70;;;2.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:45:12;4.68;;;2.63;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:51:20;4.55;;;2.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:54:14;4.60;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T10:57:27;3.58;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:00:22;4.55;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:03:39;3.50;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:06:40;3.30;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:10:10;4.15;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:13:05;3.85;;;2.22;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:15:58;6.47;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:19:08;3.38;;;2.22;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:22:02;3.08;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:24:55;4.88;;;2.42;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:27:49;3.20;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:30:48;3.15;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:33:42;3.53;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:36:36;3.67;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:39:31;3.40;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:42:24;2.60;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:45:17;3.60;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:48:12;4.10;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:51:06;3.72;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:53:59;3.42;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:56:52;3.83;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T11:59:45;3.47;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:02:40;4.15;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:05:36;3.80;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:08:31;4.68;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:11:24;4.53;;;2.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:14:22;6.60;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:17:16;4.15;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:20:11;4.13;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:23:07;2.92;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:26:00;5.72;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:28:54;3.58;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:31:48;4.57;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:34:43;4.07;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:37:36;3.20;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:40:31;3.80;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:43:24;3.65;;;2.22;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:46:17;3.33;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:49:11;2.58;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:52:09;4.80;;;2.63;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:55:03;5.32;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T12:57:58;3.28;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:00:51;5.13;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:03:45;4.15;;;2.42;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:06:39;4.07;;;2.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:09:33;2.90;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:12:26;3.22;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:15:21;4.10;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:18:14;4.28;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:21:08;2.53;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:24:02;3.83;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:26:56;2.53;;;1.73;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:29:51;3.08;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:32:45;3.42;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:35:38;2.45;;;1.73;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:38:31;4.03;;;1.92;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:41:25;4.50;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:44:18;4.95;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:47:12;4.72;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:50:07;4.25;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:53:01;2.90;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:55:55;3.60;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T13:58:47;2.78;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:01:41;4.82;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:04:34;4.35;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:07:29;4.07;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:10:22;4.78;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:13:16;3.30;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:16:08;4.07;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:19:01;2.92;;;1.92;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:21:54;3.30;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:24:49;4.35;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:27:42;3.42;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:30:38;3.17;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:33:31;2.78;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:36:25;3.00;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:39:20;4.25;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:42:15;2.50;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:45:09;4.55;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:48:03;3.53;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:50:56;4.22;;;1.92;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:53:49;4.00;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:56:43;4.63;;;2.17;;
16403;SDS011;8311;50.158;8.642;2023-04-25T14:59:38;2.58;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:02:32;5.45;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:05:25;4.25;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:08:19;4.35;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:11:11;3.92;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:14:05;4.80;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:16:59;3.55;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:19:52;3.20;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:22:45;2.15;;;1.63;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:25:40;3.55;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:28:32;3.70;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:31:25;3.50;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:34:20;3.80;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:37:13;3.25;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:40:06;3.25;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:43:02;3.85;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:45:54;3.58;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:48:47;4.55;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:51:42;2.50;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:54:35;1.67;;;1.42;;
16403;SDS011;8311;50.158;8.642;2023-04-25T15:57:28;2.75;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:00:22;3.55;;;1.90;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:03:15;3.80;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:06:08;3.90;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:09:03;2.95;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:11:57;4.22;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:14:50;3.58;;;1.77;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:17:43;3.45;;;1.92;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:20:36;3.72;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:23:29;4.15;;;1.63;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:26:24;4.68;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:29:17;3.97;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:32:09;3.80;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:35:04;2.33;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:37:58;2.05;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:40:52;3.70;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:43:47;4.00;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:46:41;3.75;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:49:35;3.00;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:52:30;4.57;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:55:23;4.72;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-04-25T16:58:16;3.08;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:01:11;3.40;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:04:08;3.63;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:07:01;5.05;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:09:54;3.17;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:12:48;4.18;;;1.67;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:15:41;2.97;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:18:35;4.07;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:21:28;2.78;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:24:21;4.25;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:27:15;3.88;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:30:08;3.05;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:33:02;1.92;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:35:58;3.08;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:38:51;2.70;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:41:45;3.42;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:44:37;3.20;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-04-25T17:47:31;2.42;;;1.52;;