sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-02-15T00:01:09;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:03:35;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:06:02;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:08:27;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:10:53;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:13:27;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:15:53;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:18:18;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:20:44;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:23:09;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:25:35;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:28:01;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:30:26;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:32:52;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:35:17;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:37:43;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:40:08;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:42:34;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:45:00;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:47:25;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:49:51;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:52:16;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:54:42;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:57:07;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T00:59:33;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:01:59;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:04:24;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:06:50;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:09:15;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:11:41;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:14:06;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:16:32;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:18:58;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:21:25;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:27:19;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:29:45;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:32:12;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:34:38;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:37:03;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:39:29;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:41:54;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:47:13;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:49:40;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:52:09;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:54:37;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:57:09;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T01:59:37;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:02:06;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:04:42;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:07:10;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:09:37;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:12:03;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:14:29;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:25:29;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:42:01;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:47:25;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:50:04;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:52:45;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T02:55:24;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:00:17;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:02:45;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:05:16;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:07:46;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:10:13;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:12:40;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:15:21;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:17:53;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:20:30;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:23:01;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:25:36;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:28:06;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:30:34;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:33:02;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:35:39;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:38:11;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:40:41;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:46:33;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:49:08;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:51:37;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:54:10;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:56:40;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T03:59:07;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:02:06;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:04:35;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:07:02;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:09:28;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:12:12;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:14:37;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:17:22;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:19:47;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:22:31;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:25:16;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:27:54;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:30:24;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:32:50;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:35:16;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:37:42;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:40:10;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:42:36;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:45:02;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:47:27;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:49:53;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:52:19;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:54:45;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:57:11;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T04:59:36;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:02:02;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:04:28;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:06:53;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:09:19;0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:11:44;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:14:10;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:16:35;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:19:01;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:21:27;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:23:52;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:26:20;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:29:05;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:31:31;-0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:33:57;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:36:22;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:38:48;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:41:14;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:43:45;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:46:11;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:48:37;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:51:11;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:53:41;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:56:09;-0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T05:58:37;-0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:01:12;-0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:03:38;-0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:06:04;-0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:08:32;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:10:58;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:13:23;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:15:49;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:18:14;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:20:40;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:23:05;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:25:31;-0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:27:56;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:30:22;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:32:47;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:35:13;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:37:39;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:40:05;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:42:31;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:44:57;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:47:22;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:49:48;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:52:13;-0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:54:39;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:57:04;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T06:59:30;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:01:55;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:04:21;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:06:46;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:09:12;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:11:38;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:14:22;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:16:48;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:19:14;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:21:39;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:24:05;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:26:33;-0.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:28:59;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:31:24;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:33:50;-0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:36:16;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:38:42;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:41:12;-0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:43:40;-0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:46:09;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:48:35;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:51:03;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:53:29;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:55:58;-0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T07:58:24;-0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:01:09;0.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:03:35;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:06:01;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:08:27;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:14:06;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:18:59;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:21:27;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:23:53;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:26:19;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:28:45;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:31:13;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:33:39;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:36:07;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:38:34;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:41:15;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:43:41;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:46:08;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:48:33;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:51:04;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:53:30;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:55:56;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T08:58:23;1.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:00:49;1.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:03:14;1.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:05:40;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:08:05;1.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:10:31;1.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:12:56;1.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:15:22;1.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:17:47;1.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:20:13;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:22:39;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:25:04;2.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:27:30;2.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:29:55;2.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:32:21;2.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:34:47;2.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:37:13;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:39:41;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:48:20;2.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T09:50:56;3.00;99.60
2867;DHT22;1441;48.886;8.728;2023-02-15T09:56:22;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:04:52;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:09:48;3.20;99.20
2867;DHT22;1441;48.886;8.728;2023-02-15T10:15:27;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:18:02;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:28:53;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:31:26;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:34:08;3.10;99.60
2867;DHT22;1441;48.886;8.728;2023-02-15T10:36:56;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:39:52;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:42:53;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:57:02;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T10:59:50;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T11:02:35;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T11:07:47;3.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T11:10:30;4.00;99.30
2867;DHT22;1441;48.886;8.728;2023-02-15T11:12:58;4.20;97.50
2867;DHT22;1441;48.886;8.728;2023-02-15T11:15:38;4.10;96.60
2867;DHT22;1441;48.886;8.728;2023-02-15T11:18:13;4.10;98.30
2867;DHT22;1441;48.886;8.728;2023-02-15T11:23:33;4.40;97.90
2867;DHT22;1441;48.886;8.728;2023-02-15T11:26:04;4.20;98.00
2867;DHT22;1441;48.886;8.728;2023-02-15T11:28:55;4.00;99.70
2867;DHT22;1441;48.886;8.728;2023-02-15T11:31:25;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T11:33:58;4.20;99.50
2867;DHT22;1441;48.886;8.728;2023-02-15T11:36:36;4.50;99.20
2867;DHT22;1441;48.886;8.728;2023-02-15T11:39:09;4.90;97.00
2867;DHT22;1441;48.886;8.728;2023-02-15T11:41:38;5.00;96.30
2867;DHT22;1441;48.886;8.728;2023-02-15T11:44:14;5.00;95.60
2867;DHT22;1441;48.886;8.728;2023-02-15T11:46:41;4.90;95.90
2867;DHT22;1441;48.886;8.728;2023-02-15T11:49:31;5.00;95.80
2867;DHT22;1441;48.886;8.728;2023-02-15T11:51:58;5.20;96.40
2867;DHT22;1441;48.886;8.728;2023-02-15T11:54:28;5.40;96.00
2867;DHT22;1441;48.886;8.728;2023-02-15T11:56:56;5.40;95.50
2867;DHT22;1441;48.886;8.728;2023-02-15T11:59:34;5.40;95.10
2867;DHT22;1441;48.886;8.728;2023-02-15T12:02:02;5.50;95.10
2867;DHT22;1441;48.886;8.728;2023-02-15T12:04:38;5.60;95.00
2867;DHT22;1441;48.886;8.728;2023-02-15T12:07:28;5.70;94.80
2867;DHT22;1441;48.886;8.728;2023-02-15T12:12:39;5.30;95.80
2867;DHT22;1441;48.886;8.728;2023-02-15T12:15:10;5.10;96.40
2867;DHT22;1441;48.886;8.728;2023-02-15T12:17:49;5.00;97.10
2867;DHT22;1441;48.886;8.728;2023-02-15T12:22:54;4.80;97.80
2867;DHT22;1441;48.886;8.728;2023-02-15T12:25:24;4.80;98.40
2867;DHT22;1441;48.886;8.728;2023-02-15T12:27:51;4.80;98.90
2867;DHT22;1441;48.886;8.728;2023-02-15T12:33:02;4.80;99.50
2867;DHT22;1441;48.886;8.728;2023-02-15T12:35:33;4.90;98.50
2867;DHT22;1441;48.886;8.728;2023-02-15T12:38:09;5.00;98.80
2867;DHT22;1441;48.886;8.728;2023-02-15T12:40:57;5.10;98.40
2867;DHT22;1441;48.886;8.728;2023-02-15T12:43:41;5.10;98.00
2867;DHT22;1441;48.886;8.728;2023-02-15T12:46:22;5.10;97.80
2867;DHT22;1441;48.886;8.728;2023-02-15T12:49:05;5.20;97.70
2867;DHT22;1441;48.886;8.728;2023-02-15T12:51:55;5.20;98.20
2867;DHT22;1441;48.886;8.728;2023-02-15T12:56:49;5.50;96.90
2867;DHT22;1441;48.886;8.728;2023-02-15T12:59:15;5.60;96.60
2867;DHT22;1441;48.886;8.728;2023-02-15T13:01:42;5.70;96.40
2867;DHT22;1441;48.886;8.728;2023-02-15T13:04:46;5.80;95.90
2867;DHT22;1441;48.886;8.728;2023-02-15T13:07:13;6.00;95.40
2867;DHT22;1441;48.886;8.728;2023-02-15T13:09:39;6.20;95.60
2867;DHT22;1441;48.886;8.728;2023-02-15T13:14:36;6.40;94.50
2867;DHT22;1441;48.886;8.728;2023-02-15T13:17:04;6.60;93.80
2867;DHT22;1441;48.886;8.728;2023-02-15T13:19:45;6.70;92.90
2867;DHT22;1441;48.886;8.728;2023-02-15T13:22:21;6.80;92.70
2867;DHT22;1441;48.886;8.728;2023-02-15T13:24:51;6.80;92.60
2867;DHT22;1441;48.886;8.728;2023-02-15T13:27:21;6.90;92.20
2867;DHT22;1441;48.886;8.728;2023-02-15T13:29:51;6.90;92.60
2867;DHT22;1441;48.886;8.728;2023-02-15T13:32:35;7.10;92.10
2867;DHT22;1441;48.886;8.728;2023-02-15T13:35:03;7.20;92.00
2867;DHT22;1441;48.886;8.728;2023-02-15T13:42:54;7.40;91.10
2867;DHT22;1441;48.886;8.728;2023-02-15T13:57:24;7.70;89.60
2867;DHT22;1441;48.886;8.728;2023-02-15T14:02:38;7.70;89.80
2867;DHT22;1441;48.886;8.728;2023-02-15T14:07:56;7.90;89.70
2867;DHT22;1441;48.886;8.728;2023-02-15T14:17:03;8.30;88.30
2867;DHT22;1441;48.886;8.728;2023-02-15T14:19:49;8.40;88.20
2867;DHT22;1441;48.886;8.728;2023-02-15T14:30:37;8.80;88.50
2867;DHT22;1441;48.886;8.728;2023-02-15T14:33:31;8.80;88.50
2867;DHT22;1441;48.886;8.728;2023-02-15T14:35:59;8.90;87.70
2867;DHT22;1441;48.886;8.728;2023-02-15T14:39:31;8.80;87.30
2867;DHT22;1441;48.886;8.728;2023-02-15T14:44:23;8.70;87.00
2867;DHT22;1441;48.886;8.728;2023-02-15T14:47:05;8.70;87.20
2867;DHT22;1441;48.886;8.728;2023-02-15T14:49:37;8.70;87.30
2867;DHT22;1441;48.886;8.728;2023-02-15T14:52:07;8.70;87.60
2867;DHT22;1441;48.886;8.728;2023-02-15T15:02:20;8.50;88.50
2867;DHT22;1441;48.886;8.728;2023-02-15T15:07:35;8.60;88.40
2867;DHT22;1441;48.886;8.728;2023-02-15T15:10:23;8.50;88.60
2867;DHT22;1441;48.886;8.728;2023-02-15T15:12:56;8.50;88.70
2867;DHT22;1441;48.886;8.728;2023-02-15T15:17:56;8.60;88.50
2867;DHT22;1441;48.886;8.728;2023-02-15T15:20:47;8.60;88.70
2867;DHT22;1441;48.886;8.728;2023-02-15T15:25:45;8.70;88.20
2867;DHT22;1441;48.886;8.728;2023-02-15T15:34:41;8.70;88.50
2867;DHT22;1441;48.886;8.728;2023-02-15T15:40:39;8.60;89.00
2867;DHT22;1441;48.886;8.728;2023-02-15T15:47:01;8.50;89.10
2867;DHT22;1441;48.886;8.728;2023-02-15T15:49:23;8.40;89.20
2867;DHT22;1441;48.886;8.728;2023-02-15T15:51:49;8.30;89.70
2867;DHT22;1441;48.886;8.728;2023-02-15T15:54:24;8.30;89.80
2867;DHT22;1441;48.886;8.728;2023-02-15T15:57:03;8.20;90.30
2867;DHT22;1441;48.886;8.728;2023-02-15T15:59:31;8.20;90.50
2867;DHT22;1441;48.886;8.728;2023-02-15T16:02:07;8.30;90.30
2867;DHT22;1441;48.886;8.728;2023-02-15T16:04:36;8.20;90.40
2867;DHT22;1441;48.886;8.728;2023-02-15T16:10:05;8.10;90.50
2867;DHT22;1441;48.886;8.728;2023-02-15T16:12:35;8.00;90.80
2867;DHT22;1441;48.886;8.728;2023-02-15T16:15:59;7.90;90.90
2867;DHT22;1441;48.886;8.728;2023-02-15T16:18:05;7.80;91.20
2867;DHT22;1441;48.886;8.728;2023-02-15T16:20:33;7.70;91.50
2867;DHT22;1441;48.886;8.728;2023-02-15T16:28:53;7.20;92.90
2867;DHT22;1441;48.886;8.728;2023-02-15T16:31:19;7.30;93.10
2867;DHT22;1441;48.886;8.728;2023-02-15T16:33:48;7.20;93.50
2867;DHT22;1441;48.886;8.728;2023-02-15T16:36:27;7.10;93.50
2867;DHT22;1441;48.886;8.728;2023-02-15T16:43:54;7.10;93.50
2867;DHT22;1441;48.886;8.728;2023-02-15T16:46:26;7.00;93.60
2867;DHT22;1441;48.886;8.728;2023-02-15T16:48:55;6.80;94.10
2867;DHT22;1441;48.886;8.728;2023-02-15T16:51:24;6.70;94.20
2867;DHT22;1441;48.886;8.728;2023-02-15T16:53:51;6.70;94.20
2867;DHT22;1441;48.886;8.728;2023-02-15T16:56:26;6.60;94.20
2867;DHT22;1441;48.886;8.728;2023-02-15T16:58:54;6.50;94.70
2867;DHT22;1441;48.886;8.728;2023-02-15T17:01:22;6.40;95.40
2867;DHT22;1441;48.886;8.728;2023-02-15T17:03:50;6.50;95.10
2867;DHT22;1441;48.886;8.728;2023-02-15T17:06:24;6.40;95.00
2867;DHT22;1441;48.886;8.728;2023-02-15T17:08:52;6.20;95.20
2867;DHT22;1441;48.886;8.728;2023-02-15T17:11:22;5.90;96.30
2867;DHT22;1441;48.886;8.728;2023-02-15T17:16:38;5.80;97.50
2867;DHT22;1441;48.886;8.728;2023-02-15T17:19:15;5.90;97.00
2867;DHT22;1441;48.886;8.728;2023-02-15T17:21:48;6.00;96.20
2867;DHT22;1441;48.886;8.728;2023-02-15T17:24:33;5.90;95.90
2867;DHT22;1441;48.886;8.728;2023-02-15T17:27:04;5.80;96.50
2867;DHT22;1441;48.886;8.728;2023-02-15T17:29:38;5.70;96.80
2867;DHT22;1441;48.886;8.728;2023-02-15T17:32:09;5.70;96.90
2867;DHT22;1441;48.886;8.728;2023-02-15T17:34:51;5.50;97.60
2867;DHT22;1441;48.886;8.728;2023-02-15T17:37:27;5.30;98.60
2867;DHT22;1441;48.886;8.728;2023-02-15T17:39:54;5.30;98.60
2867;DHT22;1441;48.886;8.728;2023-02-15T17:42:20;5.50;98.00
2867;DHT22;1441;48.886;8.728;2023-02-15T17:44:45;5.30;98.20
2867;DHT22;1441;48.886;8.728;2023-02-15T17:47:17;5.30;98.70
2867;DHT22;1441;48.886;8.728;2023-02-15T17:49:43;5.30;98.10
2867;DHT22;1441;48.886;8.728;2023-02-15T17:52:13;5.00;98.70
2867;DHT22;1441;48.886;8.728;2023-02-15T17:54:39;5.00;99.50
2867;DHT22;1441;48.886;8.728;2023-02-15T17:57:23;5.10;99.00
2867;DHT22;1441;48.886;8.728;2023-02-15T17:59:51;5.10;98.80
2867;DHT22;1441;48.886;8.728;2023-02-15T18:02:35;5.10;98.70
2867;DHT22;1441;48.886;8.728;2023-02-15T18:05:19;5.10;98.80
2867;DHT22;1441;48.886;8.728;2023-02-15T18:08:08;5.10;98.40
2867;DHT22;1441;48.886;8.728;2023-02-15T18:10:53;5.10;98.50
2867;DHT22;1441;48.886;8.728;2023-02-15T18:13:37;4.90;98.70
2867;DHT22;1441;48.886;8.728;2023-02-15T18:16:02;4.70;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T18:18:28;4.80;99.60
2867;DHT22;1441;48.886;8.728;2023-02-15T18:20:54;4.90;99.10
2867;DHT22;1441;48.886;8.728;2023-02-15T18:23:19;4.80;99.30
2867;DHT22;1441;48.886;8.728;2023-02-15T18:25:45;4.90;99.10
2867;DHT22;1441;48.886;8.728;2023-02-15T18:28:10;4.90;98.70
2867;DHT22;1441;48.886;8.728;2023-02-15T18:30:39;4.80;98.60
2867;DHT22;1441;48.886;8.728;2023-02-15T18:34:00;4.70;99.10
2867;DHT22;1441;48.886;8.728;2023-02-15T18:36:05;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T18:38:31;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T18:40:57;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T18:43:23;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T18:45:49;4.50;99.80
2867;DHT22;1441;48.886;8.728;2023-02-15T18:48:14;4.60;99.30
2867;DHT22;1441;48.886;8.728;2023-02-15T18:50:40;4.70;98.90
2867;DHT22;1441;48.886;8.728;2023-02-15T18:53:14;4.50;98.80
2867;DHT22;1441;48.886;8.728;2023-02-15T18:55:40;4.30;99.70
2867;DHT22;1441;48.886;8.728;2023-02-15T18:58:14;4.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:00:40;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:03:11;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:05:37;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:08:03;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:10:31;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:12:57;4.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:15:25;4.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:17:52;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:20:27;4.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:22:55;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:25:24;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:27:51;4.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:30:30;4.00;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:32:57;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:35:26;4.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:37:55;4.10;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:40:27;3.90;99.90
2867;DHT22;1441;48.886;8.728;2023-02-15T19:42:54;3.70;99.90