sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47796;SDS011;33558;50.922;14.068;2023-06-26T00:00:22;9.55;;;6.68;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:02:50;8.25;;;6.57;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:05:17;8.63;;;6.88;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:16:18;9.02;;;6.78;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:29:51;9.10;;;7.20;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:32:21;11.77;;;7.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:34:48;10.18;;;6.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:37:15;9.93;;;7.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:39:43;9.00;;;6.93;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:42:10;9.45;;;6.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:44:38;8.15;;;7.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:47:06;8.88;;;7.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:49:35;9.23;;;7.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:52:02;8.65;;;6.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T00:54:33;9.40;;;6.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:02:36;7.82;;;6.57;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:05:05;8.73;;;7.43;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:07:35;8.27;;;7.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:10:03;7.95;;;6.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:12:32;9.02;;;6.88;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:15:01;9.85;;;7.47;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:20:45;8.60;;;7.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:42:50;8.73;;;7.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:45:19;8.25;;;6.82;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:53:16;10.27;;;7.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T01:55:47;8.93;;;7.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:02:07;9.00;;;7.28;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:04:37;11.57;;;7.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:13:54;9.35;;;7.20;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:16:22;9.57;;;7.68;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:18:50;9.75;;;7.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:21:20;10.60;;;7.93;;
47796;SDS011;33558;50.922;14.068;2023-06-26T02:23:53;8.65;;;7.22;;
47796;SDS011;33558;50.922;14.068;2023-06-26T03:01:47;13.05;;;8.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T05:30:42;9.38;;;8.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T06:53:32;12.52;;;6.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T06:56:26;6.88;;;6.18;;
47796;SDS011;33558;50.922;14.068;2023-06-26T07:11:40;6.97;;;5.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T07:14:12;7.03;;;5.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T07:51:18;6.50;;;4.78;;
47796;SDS011;33558;50.922;14.068;2023-06-26T07:53:45;5.55;;;4.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T07:56:12;5.90;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:02:27;6.22;;;5.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:04:54;4.38;;;3.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:10:56;4.45;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:13:23;4.35;;;3.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:15:51;6.07;;;3.83;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:21:09;5.85;;;3.67;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:23:36;6.70;;;3.88;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:26:04;4.50;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:28:32;4.50;;;3.78;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:30:59;5.38;;;3.90;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:33:26;4.38;;;3.97;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:35:53;3.92;;;3.42;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:38:19;4.22;;;3.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:40:46;5.25;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:43:15;4.82;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:45:41;5.13;;;3.90;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:48:08;4.75;;;3.92;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:50:36;5.75;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:53:07;5.70;;;4.32;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:55:38;5.35;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T08:58:05;5.03;;;4.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:00:33;3.97;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:03:00;5.97;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:05:27;5.95;;;4.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:07:54;4.53;;;3.92;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:10:21;4.55;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:12:48;4.53;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:15:38;3.90;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:18:05;4.35;;;3.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:20:33;6.80;;;4.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:23:00;5.60;;;4.18;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:25:28;4.47;;;3.88;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:27:56;5.10;;;4.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:30:23;5.15;;;4.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:32:53;5.03;;;4.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:35:21;4.25;;;3.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:37:48;4.47;;;4.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:40:16;5.40;;;4.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:42:43;4.38;;;3.90;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:45:17;4.60;;;4.20;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:47:45;4.85;;;4.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:50:22;5.32;;;4.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:52:51;5.70;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:55:19;5.03;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T09:57:48;5.38;;;4.55;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:00:16;5.30;;;4.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:02:42;4.72;;;4.22;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:05:09;9.27;;;5.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:07:48;5.95;;;4.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:10:17;4.97;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:12:45;4.65;;;4.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:15:15;4.80;;;4.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:17:42;4.70;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:20:10;5.13;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:22:39;7.15;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:25:09;5.20;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:27:37;5.38;;;4.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:30:09;6.97;;;4.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:32:37;6.53;;;4.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:35:05;4.93;;;4.43;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:37:43;5.03;;;4.20;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:40:10;5.13;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:42:38;5.60;;;4.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:45:09;5.97;;;4.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:47:37;5.82;;;4.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:50:17;6.60;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:52:46;6.55;;;4.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:55:36;5.32;;;4.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T10:58:03;5.00;;;4.55;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:00:30;6.07;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:02:57;5.47;;;4.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:05:26;5.00;;;4.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:08:04;6.32;;;4.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:13:17;5.38;;;4.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:15:44;5.53;;;4.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:18:12;5.97;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:20:40;5.25;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:23:08;7.80;;;4.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:25:35;4.78;;;4.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:28:02;4.80;;;4.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:30:29;5.28;;;4.47;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:33:03;4.90;;;4.28;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:35:30;5.25;;;4.75;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:37:57;4.68;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:40:28;4.40;;;3.92;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:42:57;3.95;;;3.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:45:24;4.20;;;3.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:47:51;4.47;;;3.90;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:50:17;3.85;;;3.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:52:44;4.40;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:55:12;5.18;;;3.53;;
47796;SDS011;33558;50.922;14.068;2023-06-26T11:57:41;5.15;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:00:11;4.45;;;3.83;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:02:38;5.47;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:05:06;4.70;;;4.03;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:07:33;4.07;;;3.67;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:10:01;4.32;;;3.92;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:12:28;4.38;;;3.97;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:14:56;5.07;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:17:23;4.75;;;3.90;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:19:50;5.57;;;3.78;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:22:17;4.68;;;4.28;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:24:44;5.35;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:27:13;5.50;;;4.28;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:29:50;4.68;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:32:20;4.00;;;3.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:34:49;4.10;;;3.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:37:16;4.65;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:39:46;5.30;;;3.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:42:15;3.95;;;3.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:44:42;6.68;;;3.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:47:09;4.03;;;3.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:49:40;6.20;;;3.67;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:52:10;3.83;;;3.42;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:54:38;3.80;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:57:05;6.38;;;3.53;;
47796;SDS011;33558;50.922;14.068;2023-06-26T12:59:32;3.60;;;3.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:01:59;3.83;;;3.53;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:04:26;4.03;;;3.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:06:55;4.15;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:09:22;4.38;;;3.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:11:50;3.97;;;3.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:14:17;5.53;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:16:43;4.53;;;3.75;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:19:10;4.10;;;3.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:21:37;3.75;;;3.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:24:05;3.97;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:26:32;3.63;;;3.17;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:28:59;3.88;;;3.58;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:31:26;4.18;;;3.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:33:52;4.60;;;3.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:36:19;4.43;;;3.47;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:38:46;3.88;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:41:16;3.80;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:43:44;5.13;;;3.67;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:46:11;3.85;;;3.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:48:38;4.22;;;3.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:51:04;3.85;;;3.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:53:31;4.57;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:55:57;4.13;;;3.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T13:58:25;3.70;;;3.28;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:00:55;3.75;;;3.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:03:21;3.80;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:05:48;3.88;;;3.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:08:15;3.65;;;3.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:10:43;7.35;;;3.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:13:09;4.05;;;3.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:15:41;5.05;;;3.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:18:08;4.28;;;3.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:20:35;4.03;;;3.47;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:23:02;36.38;;;3.83;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:25:28;4.25;;;3.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:27:55;4.13;;;3.83;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:30:22;4.43;;;4.03;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:32:50;4.90;;;4.10;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:35:18;4.15;;;3.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:37:44;3.95;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:40:11;4.72;;;4.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:42:39;4.43;;;4.03;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:45:06;6.22;;;3.83;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:47:33;4.57;;;4.18;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:50:02;5.35;;;3.92;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:52:29;4.97;;;4.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:54:55;4.20;;;3.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:57:22;4.13;;;3.83;;
47796;SDS011;33558;50.922;14.068;2023-06-26T14:59:49;4.00;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:02:15;4.28;;;3.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:04:42;4.57;;;4.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:07:10;4.55;;;3.92;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:09:36;4.38;;;3.97;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:12:03;4.03;;;3.67;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:14:30;4.93;;;3.58;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:16:57;4.53;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:19:24;3.60;;;3.30;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:21:50;4.40;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:24:18;3.88;;;3.58;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:26:45;4.63;;;3.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:29:12;3.55;;;3.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:31:40;4.40;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:34:06;5.30;;;4.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:36:33;4.53;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:39:00;5.85;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:41:28;4.40;;;3.97;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:43:54;4.10;;;3.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:46:21;8.38;;;4.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:48:48;3.92;;;3.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:51:14;4.53;;;4.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:53:41;5.97;;;3.97;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:56:09;4.85;;;3.58;;
47796;SDS011;33558;50.922;14.068;2023-06-26T15:58:38;3.88;;;3.58;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:01:07;3.97;;;3.58;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:03:34;5.00;;;3.67;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:06:01;3.55;;;3.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:08:28;4.10;;;3.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:10:54;8.02;;;4.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:13:21;7.03;;;4.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:15:49;4.47;;;4.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:18:16;5.53;;;3.78;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:20:43;4.75;;;4.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:23:11;4.03;;;3.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:25:38;5.05;;;4.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:28:04;4.20;;;3.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:30:31;4.35;;;3.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:32:59;5.38;;;3.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:35:26;4.68;;;4.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:37:54;5.88;;;4.45;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:40:21;6.10;;;4.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:42:49;19.35;;;5.50;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:45:16;21.65;;;7.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:47:45;19.95;;;6.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:50:17;17.73;;;6.47;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:52:47;12.27;;;6.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:55:15;14.15;;;5.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T16:57:53;11.25;;;6.00;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:00:23;12.18;;;5.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:02:52;12.02;;;5.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:05:21;10.80;;;5.63;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:07:48;9.07;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:10:22;9.80;;;4.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:12:50;8.93;;;5.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:15:19;9.48;;;5.22;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:17:47;12.32;;;5.43;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:20:15;7.10;;;4.55;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:22:45;5.82;;;5.18;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:25:12;12.05;;;5.72;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:27:40;6.45;;;5.13;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:30:09;6.65;;;5.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:32:39;9.57;;;6.22;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:35:06;7.15;;;5.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:37:36;8.23;;;6.53;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:40:08;8.93;;;6.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:42:42;9.32;;;6.43;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:45:19;8.05;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:47:52;7.55;;;6.03;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:50:20;9.70;;;6.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:52:48;6.57;;;5.78;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:55:17;6.82;;;6.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T17:57:46;7.95;;;6.20;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:00:14;11.18;;;6.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:02:44;10.02;;;6.97;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:05:12;12.02;;;7.70;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:11:24;9.02;;;7.28;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:13:58;10.45;;;6.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:16:37;10.40;;;6.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:32:21;9.75;;;8.40;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:35:18;11.05;;;9.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T18:37:46;12.23;;;10.52;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:21:55;21.08;;;11.77;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:24:22;13.68;;;12.32;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:26:49;15.95;;;12.48;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:29:16;13.82;;;12.43;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:31:43;15.77;;;12.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:34:11;13.40;;;12.02;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:43:52;17.13;;;12.35;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:49:02;15.80;;;12.57;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:51:30;16.83;;;14.60;;
47796;SDS011;33558;50.922;14.068;2023-06-26T20:53:57;14.57;;;13.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:00:15;19.77;;;13.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:02:43;14.82;;;13.27;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:08:46;15.55;;;12.48;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:11:13;12.95;;;11.48;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:13:40;15.93;;;12.25;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:19:05;15.13;;;11.82;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:21:32;12.68;;;11.43;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:24:02;13.50;;;11.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:37:18;16.02;;;12.52;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:39:45;13.05;;;11.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:42:12;14.23;;;12.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T21:44:39;13.82;;;11.85;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:11:44;16.27;;;11.95;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:14:11;14.25;;;12.80;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:24:45;13.70;;;11.07;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:27:13;12.20;;;10.93;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:29:40;14.15;;;12.05;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:32:07;13.98;;;10.38;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:34:34;17.63;;;12.18;;
47796;SDS011;33558;50.922;14.068;2023-06-26T22:54:19;15.70;;;13.65;;
47796;SDS011;33558;50.922;14.068;2023-06-26T23:03:07;14.85;;;11.88;;
47796;SDS011;33558;50.922;14.068;2023-06-26T23:11:36;13.40;;;11.82;;
47796;SDS011;33558;50.922;14.068;2023-06-26T23:14:03;15.68;;;12.15;;
47796;SDS011;33558;50.922;14.068;2023-06-26T23:22:59;15.50;;;11.73;;
47796;SDS011;33558;50.922;14.068;2023-06-26T23:42:46;14.93;;;13.30;;
