sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29362;SDS011;16349;53.672;10.014;2023-07-31T00:01:00;5.27;;;2.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:03:26;3.37;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:05:54;3.10;;;2.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:08:21;4.03;;;2.03;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:10:50;3.57;;;2.17;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:13:17;3.67;;;2.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:15:44;3.50;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:18:11;5.87;;;2.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:20:38;3.77;;;2.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:23:06;3.97;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:25:33;5.13;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:27:59;6.47;;;2.07;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:30:27;7.30;;;2.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:32:54;5.67;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:35:21;9.00;;;2.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:37:48;3.93;;;1.97;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:40:16;3.17;;;2.07;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:42:43;6.73;;;2.87;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:45:09;4.97;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:47:36;4.20;;;2.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:50:04;4.13;;;2.03;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:52:31;6.73;;;1.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:54:58;9.27;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:57:27;6.03;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T00:59:54;5.90;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:02:21;4.90;;;1.83;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:04:48;5.80;;;1.83;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:07:17;5.57;;;1.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:09:49;2.80;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:12:25;4.17;;;1.73;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:15:03;2.93;;;1.77;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:17:31;4.63;;;2.13;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:19:59;5.40;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:22:39;4.93;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:25:28;3.93;;;2.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:28:07;3.33;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:30:41;5.03;;;2.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:33:10;3.97;;;2.07;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:35:37;6.67;;;2.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:38:05;8.30;;;2.13;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:40:32;4.27;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:42:59;4.53;;;1.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:45:29;10.03;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:47:56;5.90;;;1.97;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:50:22;5.63;;;2.13;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:52:49;6.77;;;2.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:55:16;6.00;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T01:57:43;5.40;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:00:10;6.03;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:02:39;4.50;;;2.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:05:06;8.50;;;2.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:07:33;4.93;;;2.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:09:59;7.00;;;2.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:12:26;4.20;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:14:55;4.50;;;2.77;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:17:22;8.83;;;3.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:19:51;8.50;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:22:18;4.03;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:24:45;4.63;;;2.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:27:12;5.53;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:29:39;4.30;;;2.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:32:06;5.37;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:34:33;5.30;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:37:01;6.50;;;2.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:39:28;4.20;;;3.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:41:54;4.63;;;2.13;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:44:22;3.47;;;2.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:46:49;5.97;;;2.93;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:49:16;2.97;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:51:43;6.37;;;2.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:54:11;4.70;;;2.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:56:38;7.87;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T02:59:05;3.70;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:01:31;4.80;;;2.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:03:58;6.93;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:06:25;4.93;;;2.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:08:53;5.80;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:11:21;5.00;;;2.17;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:13:48;3.63;;;2.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:16:15;6.47;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:18:41;3.63;;;2.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:21:08;3.20;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:23:35;6.67;;;2.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:26:03;3.40;;;2.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:28:33;3.57;;;2.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:31:00;4.97;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:33:27;5.07;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:35:53;7.20;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:38:20;3.97;;;2.77;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:40:47;5.20;;;2.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:43:15;7.17;;;3.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:45:43;2.63;;;2.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:48:10;5.00;;;2.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:50:37;4.40;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:53:04;6.03;;;2.83;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:55:31;8.50;;;2.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T03:57:57;3.90;;;2.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:00:25;4.43;;;2.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:02:54;3.30;;;2.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:05:21;2.57;;;2.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:07:47;6.33;;;2.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:10:14;7.67;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:12:41;4.97;;;2.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:15:08;3.73;;;2.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:17:35;3.60;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:20:04;4.83;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:22:32;4.40;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:24:59;3.07;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:27:25;2.77;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:29:52;6.63;;;2.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:32:19;3.67;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:34:46;3.17;;;2.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:37:14;3.97;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:39:41;3.67;;;2.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:42:08;2.63;;;2.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:44:34;4.20;;;2.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:47:01;3.67;;;2.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:49:28;4.07;;;2.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:51:55;4.07;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:54:24;2.27;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:56:50;3.33;;;2.03;;
29362;SDS011;16349;53.672;10.014;2023-07-31T04:59:18;2.23;;;2.03;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:01:45;2.20;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:04:12;3.67;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:06:39;2.07;;;1.93;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:09:06;2.43;;;2.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:11:35;3.00;;;1.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:14:02;1.80;;;1.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:16:29;3.10;;;1.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:18:56;2.03;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:21:23;3.43;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:23:50;2.27;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:26:17;3.47;;;1.77;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:28:45;2.03;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:31:12;1.60;;;1.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:33:39;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:36:05;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:38:32;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:40:59;1.37;;;1.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:43:26;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:45:54;2.20;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:48:21;2.50;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:50:48;2.10;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:53:15;1.77;;;1.67;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:55:41;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T05:58:08;1.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:00:35;1.57;;;1.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:03:03;3.87;;;1.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:05:30;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:07:57;1.70;;;1.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:10:24;3.27;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:12:51;1.60;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:15:19;1.57;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:17:46;2.50;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:20:14;1.90;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:22:41;1.87;;;1.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:25:08;1.30;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:27:35;1.30;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:30:02;2.47;;;1.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:32:30;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:34:56;1.30;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:37:25;1.83;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:39:52;1.63;;;1.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:42:19;1.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:44:46;1.30;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:47:13;3.73;;;1.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:49:55;1.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:52:22;1.60;;;1.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:55:01;1.70;;;1.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:57:29;1.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T06:59:56;1.63;;;1.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:02:23;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:04:50;1.47;;;1.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:07:17;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:09:45;1.47;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:12:13;1.53;;;1.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:14:40;1.60;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:17:07;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:19:34;2.00;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:22:01;2.10;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:24:27;1.73;;;1.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:26:54;2.00;;;1.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:29:22;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:31:49;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:34:16;1.70;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:36:43;1.40;;;1.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:39:10;1.57;;;1.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:41:37;1.37;;;1.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:44:04;2.30;;;1.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:46:32;3.83;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:48:59;1.10;;;1.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:51:26;1.53;;;1.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:53:55;1.27;;;1.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:56:22;1.60;;;1.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T07:58:49;1.23;;;1.17;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:01:16;1.20;;;1.07;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:03:44;1.10;;;1.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:06:11;1.83;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:08:38;1.30;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:11:05;1.33;;;1.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:13:33;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:16:01;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:18:30;1.47;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:20:58;2.03;;;1.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:23:25;1.30;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:25:52;1.73;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:28:19;1.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:30:46;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:33:12;2.20;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:35:39;1.73;;;1.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:38:07;2.10;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:40:35;2.00;;;1.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:43:03;3.10;;;2.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:45:30;2.90;;;2.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:47:58;1.97;;;1.77;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:50:25;2.30;;;2.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:52:53;2.40;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:55:21;1.93;;;1.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T08:57:50;2.10;;;1.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:00:18;1.70;;;1.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:02:52;1.73;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:05:22;2.60;;;2.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:07:51;3.40;;;3.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:10:20;3.33;;;2.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:12:47;1.90;;;1.73;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:15:15;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:17:42;1.77;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:20:13;1.53;;;1.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:22:41;1.70;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:25:18;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:27:49;2.70;;;2.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:30:17;1.30;;;1.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:32:45;2.37;;;1.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:35:13;1.20;;;1.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:37:47;1.20;;;1.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:40:25;1.37;;;1.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:42:57;1.43;;;1.03;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:45:25;1.63;;;1.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:47:52;1.80;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:50:19;1.40;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:52:47;2.17;;;1.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:55:14;2.37;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T09:57:43;1.60;;;1.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:00:11;0.80;;;0.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:02:40;1.70;;;1.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:05:08;2.20;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:07:36;0.70;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:10:04;1.10;;;1.00;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:12:33;1.47;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:15:02;2.10;;;0.87;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:17:30;1.30;;;0.73;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:19:58;1.17;;;0.67;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:22:26;1.80;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:24:54;0.90;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:27:23;1.27;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:29:50;1.40;;;0.93;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:32:20;1.00;;;0.73;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:34:48;1.47;;;1.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:37:19;0.83;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:39:59;1.00;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:42:28;0.87;;;0.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:44:59;1.80;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:47:29;0.67;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:50:16;0.90;;;0.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:52:48;1.03;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:55:29;2.07;;;0.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T10:58:04;1.00;;;0.90;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:00:32;1.00;;;0.83;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:03:01;0.73;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:05:45;0.60;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:08:15;0.70;;;0.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:10:44;0.87;;;0.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:13:12;0.70;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:15:39;0.90;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:18:07;0.40;;;0.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:20:36;0.73;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:23:05;0.80;;;0.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:25:33;0.27;;;0.13;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:28:02;0.97;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:30:30;0.50;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:32:57;1.00;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:35:25;0.43;;;0.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:37:52;0.43;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:40:19;0.93;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:42:46;1.67;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:45:14;1.00;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:47:40;1.73;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:50:10;0.53;;;0.53;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:52:40;1.07;;;0.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:55:10;1.27;;;0.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T11:57:38;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:00:06;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:02:36;2.17;;;0.83;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:05:05;0.63;;;0.63;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:07:46;1.23;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:10:27;1.00;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:12:56;0.60;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:15:28;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:17:59;1.70;;;0.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:20:26;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:22:57;2.03;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:25:28;0.90;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:27:55;0.43;;;0.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:30:26;0.40;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:32:54;0.33;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:35:21;0.40;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:37:47;0.77;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:40:16;0.30;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:42:43;0.37;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:45:09;0.80;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:47:36;0.60;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:50:03;0.90;;;0.80;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:52:31;1.27;;;0.70;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:54:58;0.70;;;0.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:57:27;1.30;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T12:59:53;0.27;;;0.27;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:02:20;0.30;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:04:47;0.20;;;0.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:07:16;1.13;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:09:43;0.83;;;0.47;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:12:10;0.93;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:14:38;0.83;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:17:05;1.33;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:19:32;1.23;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:21:58;0.90;;;0.33;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:24:25;0.47;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:26:52;0.10;;;0.10;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:29:19;1.23;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:31:48;0.50;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:34:15;0.20;;;0.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:36:42;0.60;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:39:08;0.60;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:41:35;0.40;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:44:02;0.43;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:46:29;0.57;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:48:58;0.40;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:51:26;0.73;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:53:53;1.80;;;0.60;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:56:20;1.73;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T13:58:47;0.60;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:01:14;0.30;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:03:40;1.07;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:06:09;0.90;;;0.43;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:08:36;0.30;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:11:02;0.37;;;0.37;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:13:29;0.60;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:15:56;0.50;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:18:23;1.47;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:20:51;1.93;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:23:19;1.00;;;0.50;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:25:46;0.23;;;0.23;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:28:13;0.77;;;0.40;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:30:40;0.53;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:33:07;0.40;;;0.30;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:35:34;0.27;;;0.20;;
29362;SDS011;16349;53.672;10.014;2023-07-31T14:38:01;0.53;;;0.40;;