sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19261;DHT22;9764;48.114;11.670;2023-04-24T00:01:09;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:03:39;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:06:08;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:08:37;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:11:06;22.00;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T00:13:37;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:16:06;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:18:35;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:21:03;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:23:32;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:26:00;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:28:30;22.00;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T00:30:58;22.00;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T00:33:27;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:35:56;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:38:26;22.00;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T00:40:54;22.00;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T00:43:22;22.00;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T00:45:52;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:48:21;22.00;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T00:50:51;22.00;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T00:53:20;22.00;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T00:55:48;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T00:58:17;22.00;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T01:00:45;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:03:15;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:05:44;21.90;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T01:08:13;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:10:44;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:13:14;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:15:44;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:18:14;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:20:44;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:23:15;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:25:44;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:28:12;21.90;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T01:30:41;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:33:10;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:35:38;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:38:07;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:40:37;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:43:05;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:45:34;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:48:03;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:50:32;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:53:00;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T01:55:29;21.90;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T01:57:59;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T02:00:29;21.90;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:02:57;21.80;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T02:05:26;21.80;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T02:07:55;21.90;92.90
19261;DHT22;9764;48.114;11.670;2023-04-24T02:10:23;21.90;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:12:52;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:15:25;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:17:53;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:20:22;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:22:50;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:25:18;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:27:47;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:30:15;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:32:46;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:35:17;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:37:47;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T02:40:16;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:42:44;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T02:45:12;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T02:47:41;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T02:50:11;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T02:52:39;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T02:55:08;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T02:57:36;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:00:06;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:02:35;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:05:05;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:07:35;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:10:05;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:12:33;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:15:02;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:17:31;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:20:03;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:22:34;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:25:08;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:27:37;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:30:24;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:32:57;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:35:29;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:38:02;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:40:37;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:43:17;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:45:46;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:48:15;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:50:43;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T03:53:14;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:55:43;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T03:58:11;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:00:41;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:03:37;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:06:06;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:08:36;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:11:05;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:13:33;21.60;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:16:02;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:18:30;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:20:59;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:23:28;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:26:36;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:29:07;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:31:39;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:34:11;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:36:40;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:39:27;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:42:04;21.70;93.20
19261;DHT22;9764;48.114;11.670;2023-04-24T04:44:40;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:47:12;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:49:42;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:52:18;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:54:51;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T04:57:22;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T04:59:52;21.70;93.10
19261;DHT22;9764;48.114;11.670;2023-04-24T05:02:35;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T05:05:04;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T05:07:34;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T05:10:05;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T05:12:35;21.70;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T05:15:04;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:17:32;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:20:01;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:22:32;21.70;93.10
19261;DHT22;9764;48.114;11.670;2023-04-24T05:25:01;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:27:46;21.70;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:30:16;21.80;92.80
19261;DHT22;9764;48.114;11.670;2023-04-24T05:32:47;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:35:15;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:37:45;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:40:14;21.80;92.70
19261;DHT22;9764;48.114;11.670;2023-04-24T05:42:42;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T05:45:12;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T05:47:43;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T05:50:13;21.70;93.00
19261;DHT22;9764;48.114;11.670;2023-04-24T05:52:42;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T05:55:22;21.70;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T05:57:51;21.80;93.00
19261;DHT22;9764;48.114;11.670;2023-04-24T06:00:23;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T06:03:00;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T06:05:31;21.80;92.60
19261;DHT22;9764;48.114;11.670;2023-04-24T06:08:02;21.80;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T06:10:36;21.90;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T06:13:07;21.90;92.40
19261;DHT22;9764;48.114;11.670;2023-04-24T06:15:39;22.00;92.50
19261;DHT22;9764;48.114;11.670;2023-04-24T06:18:11;22.00;92.40
19261;DHT22;9764;48.114;11.670;2023-04-24T06:20:41;22.10;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T06:23:10;22.10;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T06:25:38;22.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T06:28:06;22.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T06:30:35;22.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T06:33:05;22.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T06:35:47;22.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T06:38:15;22.30;92.40
19261;DHT22;9764;48.114;11.670;2023-04-24T06:40:44;22.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T06:43:12;22.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T06:45:42;22.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T06:48:12;22.40;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T06:50:41;22.50;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T06:53:09;22.50;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T06:55:40;22.50;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T06:58:08;22.50;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:00:37;22.60;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T07:03:06;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T07:05:36;22.70;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T07:08:05;22.70;91.60
19261;DHT22;9764;48.114;11.670;2023-04-24T07:10:33;22.80;91.60
19261;DHT22;9764;48.114;11.670;2023-04-24T07:13:02;22.80;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T07:15:31;22.80;91.60
19261;DHT22;9764;48.114;11.670;2023-04-24T07:17:59;22.80;91.60
19261;DHT22;9764;48.114;11.670;2023-04-24T07:20:31;22.80;91.60
19261;DHT22;9764;48.114;11.670;2023-04-24T07:23:02;22.80;91.60
19261;DHT22;9764;48.114;11.670;2023-04-24T07:25:30;22.80;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T07:27:59;22.70;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T07:30:28;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:32:56;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:35:24;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:37:53;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:40:23;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:42:51;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:45:20;22.70;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T07:47:50;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:50:19;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:52:48;22.80;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:55:16;22.80;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T07:57:49;22.80;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T08:00:19;22.80;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T08:02:48;22.70;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T08:05:16;22.70;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T08:07:45;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T08:10:18;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T08:12:46;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T08:15:16;22.70;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T08:17:44;22.70;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T08:20:13;22.70;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T08:22:41;22.70;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T08:25:10;22.70;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T08:27:39;22.60;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T08:30:08;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:32:38;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:35:07;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:37:37;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:40:10;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:42:41;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:45:11;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:47:42;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:50:11;22.60;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:52:41;22.70;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T08:55:10;22.70;92.40
19261;DHT22;9764;48.114;11.670;2023-04-24T08:57:38;22.70;92.40
19261;DHT22;9764;48.114;11.670;2023-04-24T09:00:08;22.70;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:02:42;22.80;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:05:13;22.80;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:07:45;22.80;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T09:10:15;22.90;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T09:12:44;22.90;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:15:13;22.90;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:17:44;22.90;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T09:20:13;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:22:42;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:25:12;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:27:42;23.00;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T09:30:12;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:32:42;23.00;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:35:12;23.00;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:37:42;23.00;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:40:13;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:42:44;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:45:13;23.00;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:47:43;23.00;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:50:14;23.10;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T09:52:45;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:55:18;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T09:57:50;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:00:22;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:03:02;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:05:32;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:08:02;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T10:10:31;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:13:00;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:15:30;23.10;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:18:00;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:20:31;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:23:00;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:25:30;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:28:00;23.00;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T10:30:29;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:33:03;23.10;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:35:34;23.20;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:38:06;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:40:36;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:43:05;23.30;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:45:35;23.30;91.70
19261;DHT22;9764;48.114;11.670;2023-04-24T10:48:06;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:50:45;23.30;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:53:16;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T10:55:47;23.20;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T10:58:16;23.20;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:00:56;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T11:03:31;23.30;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T11:06:02;23.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T11:08:38;23.20;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T11:11:11;23.20;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:14:03;23.20;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:16:35;23.20;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:19:08;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:21:43;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:24:27;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:26:58;23.30;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T11:29:43;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:32:23;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:34:54;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:37:24;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:39:55;23.40;91.80
19261;DHT22;9764;48.114;11.670;2023-04-24T11:42:24;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:44:53;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:47:29;23.40;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T11:50:00;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:52:29;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:54:59;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T11:57:29;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T12:00:00;23.40;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T12:02:38;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T12:05:08;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T12:07:41;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T12:10:10;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:12:39;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:15:09;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:17:41;23.40;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T12:20:13;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:22:46;23.40;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:25:15;23.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:27:44;23.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:30:15;23.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:32:46;23.40;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:35:21;23.40;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:37:49;23.40;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T12:40:19;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:42:49;23.40;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:45:19;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:47:50;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:50:20;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:52:48;23.40;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T12:55:17;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T12:57:45;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:00:14;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:02:46;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:05:15;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:07:45;23.40;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T13:10:13;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T13:12:41;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:15:12;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:17:41;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:20:10;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:22:38;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:25:08;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:27:38;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:30:08;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:32:37;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:35:06;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:37:35;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:40:12;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:42:41;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:45:10;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:47:51;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T13:50:20;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:52:49;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T13:55:19;23.30;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T13:57:47;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T14:00:16;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T14:02:45;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:05:13;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:07:42;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:10:10;23.40;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T14:12:40;23.40;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:15:09;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:17:40;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:20:09;23.30;91.90
19261;DHT22;9764;48.114;11.670;2023-04-24T14:22:38;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T14:25:07;23.30;92.00
19261;DHT22;9764;48.114;11.670;2023-04-24T14:27:35;23.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:30:06;23.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:32:35;23.30;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:35:04;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:37:33;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:40:03;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:42:37;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:45:08;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:47:37;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:50:07;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:52:35;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:55:05;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T14:57:33;23.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T15:00:03;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T15:02:34;23.20;92.10
19261;DHT22;9764;48.114;11.670;2023-04-24T15:05:05;23.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T15:07:34;23.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T15:10:04;23.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T15:12:32;23.20;92.20
19261;DHT22;9764;48.114;11.670;2023-04-24T15:15:01;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:17:31;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:20:01;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:22:29;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:24:58;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:27:26;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:29:54;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:32:23;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:34:51;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:37:34;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:40:03;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:42:35;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:45:03;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:47:32;23.20;92.30
19261;DHT22;9764;48.114;11.670;2023-04-24T15:50:00;23.20;92.30