sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52935;BME280;38802;50.198;19.796;2022-08-19T00:01:57;95821.73;;;20.66;68.97
52935;BME280;38802;50.198;19.796;2022-08-19T00:04:33;95820.48;;;20.63;69.12
52935;BME280;38802;50.198;19.796;2022-08-19T00:07:05;95819.81;;;20.60;69.17
52935;BME280;38802;50.198;19.796;2022-08-19T00:09:34;95819.44;;;20.58;69.35
52935;BME280;38802;50.198;19.796;2022-08-19T00:12:03;95817.67;;;20.55;69.42
52935;BME280;38802;50.198;19.796;2022-08-19T00:14:31;95816.48;;;20.51;69.38
52935;BME280;38802;50.198;19.796;2022-08-19T00:17:00;95811.54;;;20.47;69.55
52935;BME280;38802;50.198;19.796;2022-08-19T00:19:29;95811.24;;;20.44;69.46
52935;BME280;38802;50.198;19.796;2022-08-19T00:21:58;95810.28;;;20.40;69.81
52935;BME280;38802;50.198;19.796;2022-08-19T00:24:26;95812.55;;;20.37;69.61
52935;BME280;38802;50.198;19.796;2022-08-19T00:26:56;95810.66;;;20.34;69.55
52935;BME280;38802;50.198;19.796;2022-08-19T00:29:44;95814.46;;;20.32;69.69
52935;BME280;38802;50.198;19.796;2022-08-19T00:32:19;95811.73;;;20.30;69.68
52935;BME280;38802;50.198;19.796;2022-08-19T00:34:48;95815.96;;;20.27;69.76
52935;BME280;38802;50.198;19.796;2022-08-19T00:37:16;95812.77;;;20.23;69.92
52935;BME280;38802;50.198;19.796;2022-08-19T00:39:45;95815.77;;;20.20;69.88
52935;BME280;38802;50.198;19.796;2022-08-19T00:42:16;95819.54;;;20.19;70.48
52935;BME280;38802;50.198;19.796;2022-08-19T00:44:46;95818.39;;;20.16;70.28
52935;BME280;38802;50.198;19.796;2022-08-19T00:47:14;95818.59;;;20.15;70.25
52935;BME280;38802;50.198;19.796;2022-08-19T00:49:49;95819.31;;;20.13;70.34
52935;BME280;38802;50.198;19.796;2022-08-19T00:52:46;95814.02;;;20.12;70.49
52935;BME280;38802;50.198;19.796;2022-08-19T00:55:21;95813.08;;;20.10;70.48
52935;BME280;38802;50.198;19.796;2022-08-19T00:57:53;95813.11;;;20.08;70.56
52935;BME280;38802;50.198;19.796;2022-08-19T01:00:24;95809.11;;;20.07;70.47
52935;BME280;38802;50.198;19.796;2022-08-19T01:02:53;95807.40;;;20.06;70.64
52935;BME280;38802;50.198;19.796;2022-08-19T01:05:25;95807.23;;;20.04;70.80
52935;BME280;38802;50.198;19.796;2022-08-19T01:07:58;95807.75;;;20.03;70.77
52935;BME280;38802;50.198;19.796;2022-08-19T01:10:29;95806.89;;;20.01;70.70
52935;BME280;38802;50.198;19.796;2022-08-19T01:13:05;95803.16;;;19.99;70.76
52935;BME280;38802;50.198;19.796;2022-08-19T01:15:40;95797.48;;;19.96;71.01
52935;BME280;38802;50.198;19.796;2022-08-19T01:18:10;95796.50;;;19.93;71.10
52935;BME280;38802;50.198;19.796;2022-08-19T01:20:41;95795.29;;;19.92;71.27
52935;BME280;38802;50.198;19.796;2022-08-19T01:23:11;95785.42;;;19.89;71.29
52935;BME280;38802;50.198;19.796;2022-08-19T01:25:51;95780.93;;;19.87;71.30
52935;BME280;38802;50.198;19.796;2022-08-19T01:28:25;95779.50;;;19.84;71.36
52935;BME280;38802;50.198;19.796;2022-08-19T01:31:15;95782.79;;;19.83;71.20
52935;BME280;38802;50.198;19.796;2022-08-19T01:33:56;95781.00;;;19.83;71.48
52935;BME280;38802;50.198;19.796;2022-08-19T01:36:29;95777.46;;;19.83;71.63
52935;BME280;38802;50.198;19.796;2022-08-19T01:38:59;95772.59;;;19.84;71.65
52935;BME280;38802;50.198;19.796;2022-08-19T01:41:28;95766.73;;;19.83;71.64
52935;BME280;38802;50.198;19.796;2022-08-19T01:43:57;95767.12;;;19.82;71.56
52935;BME280;38802;50.198;19.796;2022-08-19T01:46:44;95769.06;;;19.80;71.71
52935;BME280;38802;50.198;19.796;2022-08-19T01:49:12;95778.22;;;19.80;71.63
52935;BME280;38802;50.198;19.796;2022-08-19T01:51:40;95779.56;;;19.81;71.71
52935;BME280;38802;50.198;19.796;2022-08-19T01:54:11;95782.54;;;19.81;71.65
52935;BME280;38802;50.198;19.796;2022-08-19T01:56:39;95783.09;;;19.81;71.60
52935;BME280;38802;50.198;19.796;2022-08-19T01:59:16;95781.09;;;19.78;71.61
52935;BME280;38802;50.198;19.796;2022-08-19T02:01:45;95776.65;;;19.76;71.67
52935;BME280;38802;50.198;19.796;2022-08-19T02:04:14;95774.31;;;19.73;71.64
52935;BME280;38802;50.198;19.796;2022-08-19T02:06:42;95768.33;;;19.72;71.73
52935;BME280;38802;50.198;19.796;2022-08-19T02:09:10;95767.16;;;19.68;71.88
52935;BME280;38802;50.198;19.796;2022-08-19T02:11:38;95767.40;;;19.67;71.79
52935;BME280;38802;50.198;19.796;2022-08-19T02:14:07;95767.67;;;19.65;71.99
52935;BME280;38802;50.198;19.796;2022-08-19T02:16:36;95762.91;;;19.63;71.93
52935;BME280;38802;50.198;19.796;2022-08-19T02:19:04;95760.45;;;19.62;72.08
52935;BME280;38802;50.198;19.796;2022-08-19T02:21:33;95754.95;;;19.59;72.00
52935;BME280;38802;50.198;19.796;2022-08-19T02:24:02;95756.13;;;19.59;72.07
52935;BME280;38802;50.198;19.796;2022-08-19T02:26:31;95753.77;;;19.58;72.11
52935;BME280;38802;50.198;19.796;2022-08-19T02:29:00;95754.36;;;19.57;72.14
52935;BME280;38802;50.198;19.796;2022-08-19T02:31:28;95750.34;;;19.56;72.10
52935;BME280;38802;50.198;19.796;2022-08-19T02:33:58;95753.27;;;19.55;72.19
52935;BME280;38802;50.198;19.796;2022-08-19T02:36:26;95751.67;;;19.55;72.30
52935;BME280;38802;50.198;19.796;2022-08-19T02:38:57;95752.20;;;19.55;72.37
52935;BME280;38802;50.198;19.796;2022-08-19T02:41:28;95752.16;;;19.55;72.45
52935;BME280;38802;50.198;19.796;2022-08-19T02:43:57;95755.62;;;19.56;72.33
52935;BME280;38802;50.198;19.796;2022-08-19T02:46:47;95755.66;;;19.55;72.47
52935;BME280;38802;50.198;19.796;2022-08-19T02:49:18;95755.09;;;19.54;72.47
52935;BME280;38802;50.198;19.796;2022-08-19T02:51:47;95755.13;;;19.54;72.51
52935;BME280;38802;50.198;19.796;2022-08-19T02:54:16;95755.45;;;19.54;72.50
52935;BME280;38802;50.198;19.796;2022-08-19T02:56:44;95759.23;;;19.54;72.55
52935;BME280;38802;50.198;19.796;2022-08-19T02:59:13;95760.20;;;19.53;72.46
52935;BME280;38802;50.198;19.796;2022-08-19T03:01:42;95767.10;;;19.53;72.51
52935;BME280;38802;50.198;19.796;2022-08-19T03:04:14;95770.30;;;19.52;72.53
52935;BME280;38802;50.198;19.796;2022-08-19T03:06:45;95773.50;;;19.52;72.53
52935;BME280;38802;50.198;19.796;2022-08-19T03:09:15;95777.48;;;19.51;72.55
52935;BME280;38802;50.198;19.796;2022-08-19T03:11:43;95777.01;;;19.51;72.58
52935;BME280;38802;50.198;19.796;2022-08-19T03:14:12;95778.62;;;19.50;72.69
52935;BME280;38802;50.198;19.796;2022-08-19T03:16:47;95776.39;;;19.50;72.56
52935;BME280;38802;50.198;19.796;2022-08-19T03:19:34;95773.77;;;19.48;72.44
52935;BME280;38802;50.198;19.796;2022-08-19T03:22:03;95777.70;;;19.48;72.69
52935;BME280;38802;50.198;19.796;2022-08-19T03:24:32;95772.45;;;19.46;72.91
52935;BME280;38802;50.198;19.796;2022-08-19T03:27:00;95770.41;;;19.45;72.94
52935;BME280;38802;50.198;19.796;2022-08-19T03:29:29;95770.16;;;19.44;72.99
52935;BME280;38802;50.198;19.796;2022-08-19T03:32:00;95776.58;;;19.44;72.78
52935;BME280;38802;50.198;19.796;2022-08-19T03:34:33;95779.02;;;19.43;72.80
52935;BME280;38802;50.198;19.796;2022-08-19T03:37:08;95782.14;;;19.42;72.86
52935;BME280;38802;50.198;19.796;2022-08-19T03:39:38;95787.02;;;19.42;72.90
52935;BME280;38802;50.198;19.796;2022-08-19T03:42:08;95784.25;;;19.42;72.92
52935;BME280;38802;50.198;19.796;2022-08-19T03:44:57;95789.41;;;19.41;72.99
52935;BME280;38802;50.198;19.796;2022-08-19T03:47:26;95791.48;;;19.42;73.03
52935;BME280;38802;50.198;19.796;2022-08-19T03:49:54;95791.57;;;19.41;73.02
52935;BME280;38802;50.198;19.796;2022-08-19T03:52:22;95791.33;;;19.41;72.93
52935;BME280;38802;50.198;19.796;2022-08-19T03:54:50;95791.12;;;19.42;72.97
52935;BME280;38802;50.198;19.796;2022-08-19T03:57:19;95788.80;;;19.42;73.16
52935;BME280;38802;50.198;19.796;2022-08-19T03:59:51;95790.23;;;19.42;73.12
52935;BME280;38802;50.198;19.796;2022-08-19T04:02:19;95791.41;;;19.42;73.17
52935;BME280;38802;50.198;19.796;2022-08-19T04:04:48;95785.07;;;19.42;73.10
52935;BME280;38802;50.198;19.796;2022-08-19T04:07:16;95782.95;;;19.42;73.10
52935;BME280;38802;50.198;19.796;2022-08-19T04:09:45;95773.63;;;19.41;73.15
52935;BME280;38802;50.198;19.796;2022-08-19T04:12:14;95774.79;;;19.37;73.25
52935;BME280;38802;50.198;19.796;2022-08-19T04:14:42;95772.83;;;19.36;73.36
52935;BME280;38802;50.198;19.796;2022-08-19T04:17:10;95770.88;;;19.36;73.39
52935;BME280;38802;50.198;19.796;2022-08-19T04:19:41;95769.52;;;19.39;73.39
52935;BME280;38802;50.198;19.796;2022-08-19T04:22:10;95765.31;;;19.43;73.44
52935;BME280;38802;50.198;19.796;2022-08-19T04:24:39;95767.70;;;19.47;73.50
52935;BME280;38802;50.198;19.796;2022-08-19T04:27:07;95773.08;;;19.51;73.47
52935;BME280;38802;50.198;19.796;2022-08-19T04:29:35;95777.04;;;19.53;73.44
52935;BME280;38802;50.198;19.796;2022-08-19T04:32:07;95781.29;;;19.57;73.35
52935;BME280;38802;50.198;19.796;2022-08-19T04:34:37;95786.11;;;19.61;73.30
52935;BME280;38802;50.198;19.796;2022-08-19T04:37:26;95790.21;;;19.66;73.37
52935;BME280;38802;50.198;19.796;2022-08-19T04:40:04;95790.94;;;19.71;73.37
52935;BME280;38802;50.198;19.796;2022-08-19T04:42:52;95793.41;;;19.77;73.34
52935;BME280;38802;50.198;19.796;2022-08-19T04:45:22;95794.27;;;19.83;73.25
52935;BME280;38802;50.198;19.796;2022-08-19T04:47:55;95796.98;;;19.89;73.16
52935;BME280;38802;50.198;19.796;2022-08-19T04:50:44;95799.73;;;19.97;73.24
52935;BME280;38802;50.198;19.796;2022-08-19T04:53:12;95801.69;;;20.03;73.19
52935;BME280;38802;50.198;19.796;2022-08-19T04:55:41;95807.45;;;20.10;73.15
52935;BME280;38802;50.198;19.796;2022-08-19T04:58:09;95816.28;;;20.16;73.10
52935;BME280;38802;50.198;19.796;2022-08-19T05:00:38;95824.58;;;20.26;73.10
52935;BME280;38802;50.198;19.796;2022-08-19T05:03:08;95820.78;;;20.36;73.04
52935;BME280;38802;50.198;19.796;2022-08-19T05:05:40;95821.52;;;20.50;72.92
52935;BME280;38802;50.198;19.796;2022-08-19T05:08:13;95821.88;;;20.68;72.74
52935;BME280;38802;50.198;19.796;2022-08-19T05:10:58;95825.25;;;20.88;72.50
52935;BME280;38802;50.198;19.796;2022-08-19T05:13:26;95830.63;;;21.06;72.65
52935;BME280;38802;50.198;19.796;2022-08-19T05:15:58;95831.34;;;21.26;72.29
52935;BME280;38802;50.198;19.796;2022-08-19T05:18:26;95830.96;;;21.48;71.80
52935;BME280;38802;50.198;19.796;2022-08-19T05:21:16;95829.38;;;21.71;71.65
52935;BME280;38802;50.198;19.796;2022-08-19T05:24:04;95830.53;;;21.93;71.43
52935;BME280;38802;50.198;19.796;2022-08-19T05:26:41;95833.48;;;22.11;70.84
52935;BME280;38802;50.198;19.796;2022-08-19T05:29:10;95828.23;;;22.27;70.89
52935;BME280;38802;50.198;19.796;2022-08-19T05:31:38;95825.39;;;22.44;70.72
52935;BME280;38802;50.198;19.796;2022-08-19T05:34:09;95824.11;;;22.60;69.59
52935;BME280;38802;50.198;19.796;2022-08-19T05:36:48;95821.82;;;22.73;69.70
52935;BME280;38802;50.198;19.796;2022-08-19T05:39:20;95821.33;;;22.84;69.14
52935;BME280;38802;50.198;19.796;2022-08-19T05:41:53;95815.11;;;22.93;68.73
52935;BME280;38802;50.198;19.796;2022-08-19T05:44:27;95813.90;;;23.02;69.18
52935;BME280;38802;50.198;19.796;2022-08-19T05:47:00;95822.30;;;23.11;68.92
52935;BME280;38802;50.198;19.796;2022-08-19T05:49:31;95825.31;;;23.20;68.47
52935;BME280;38802;50.198;19.796;2022-08-19T05:52:05;95822.46;;;23.29;68.03
52935;BME280;38802;50.198;19.796;2022-08-19T05:54:34;95824.05;;;23.44;68.09
52935;BME280;38802;50.198;19.796;2022-08-19T05:57:06;95819.91;;;23.64;68.00
52935;BME280;38802;50.198;19.796;2022-08-19T05:59:38;95815.73;;;23.83;67.76
52935;BME280;38802;50.198;19.796;2022-08-19T06:02:06;95814.65;;;24.03;67.39
52935;BME280;38802;50.198;19.796;2022-08-19T06:04:34;95813.80;;;24.22;66.82
52935;BME280;38802;50.198;19.796;2022-08-19T06:07:03;95814.36;;;24.42;66.71
52935;BME280;38802;50.198;19.796;2022-08-19T06:09:40;95815.06;;;24.61;66.61
52935;BME280;38802;50.198;19.796;2022-08-19T06:12:31;95821.20;;;24.80;65.76
52935;BME280;38802;50.198;19.796;2022-08-19T06:15:09;95822.85;;;24.95;64.21
52935;BME280;38802;50.198;19.796;2022-08-19T06:17:38;95823.54;;;25.09;64.47
52935;BME280;38802;50.198;19.796;2022-08-19T06:20:08;95823.95;;;25.22;62.55
52935;BME280;38802;50.198;19.796;2022-08-19T06:22:41;95822.65;;;25.31;62.56
52935;BME280;38802;50.198;19.796;2022-08-19T06:25:11;95825.52;;;25.44;61.32
52935;BME280;38802;50.198;19.796;2022-08-19T06:27:40;95828.02;;;25.53;61.27
52935;BME280;38802;50.198;19.796;2022-08-19T06:30:28;95832.80;;;25.65;61.53
52935;BME280;38802;50.198;19.796;2022-08-19T06:32:57;95830.56;;;25.76;61.02
52935;BME280;38802;50.198;19.796;2022-08-19T06:35:25;95830.04;;;25.88;60.37
52935;BME280;38802;50.198;19.796;2022-08-19T06:37:55;95830.54;;;26.00;60.33
52935;BME280;38802;50.198;19.796;2022-08-19T06:40:23;95827.81;;;26.11;60.27
52935;BME280;38802;50.198;19.796;2022-08-19T06:42:52;95833.00;;;26.23;60.39
52935;BME280;38802;50.198;19.796;2022-08-19T06:45:22;95840.05;;;26.35;57.86
52935;BME280;38802;50.198;19.796;2022-08-19T06:47:52;95838.59;;;26.42;58.51
52935;BME280;38802;50.198;19.796;2022-08-19T06:50:24;95838.86;;;26.51;58.11
52935;BME280;38802;50.198;19.796;2022-08-19T06:52:52;95847.89;;;26.64;58.59
52935;BME280;38802;50.198;19.796;2022-08-19T06:55:22;95847.02;;;26.70;57.04
52935;BME280;38802;50.198;19.796;2022-08-19T06:57:50;95844.95;;;26.63;57.52
52935;BME280;38802;50.198;19.796;2022-08-19T07:00:21;95848.42;;;26.55;58.05
52935;BME280;38802;50.198;19.796;2022-08-19T07:02:49;95852.93;;;26.54;58.62
52935;BME280;38802;50.198;19.796;2022-08-19T07:05:24;95850.80;;;26.56;57.95
52935;BME280;38802;50.198;19.796;2022-08-19T07:07:52;95855.05;;;26.66;57.50
52935;BME280;38802;50.198;19.796;2022-08-19T07:10:24;95854.52;;;26.79;57.62
52935;BME280;38802;50.198;19.796;2022-08-19T07:12:53;95853.73;;;26.95;57.51
52935;BME280;38802;50.198;19.796;2022-08-19T07:15:22;95849.63;;;27.18;57.82
52935;BME280;38802;50.198;19.796;2022-08-19T07:17:51;95848.94;;;27.40;57.01
52935;BME280;38802;50.198;19.796;2022-08-19T07:20:19;95846.05;;;27.54;56.33
52935;BME280;38802;50.198;19.796;2022-08-19T07:22:48;95844.84;;;27.69;56.02
52935;BME280;38802;50.198;19.796;2022-08-19T07:25:17;95841.23;;;27.82;55.11
52935;BME280;38802;50.198;19.796;2022-08-19T07:27:48;95844.23;;;27.94;54.30
52935;BME280;38802;50.198;19.796;2022-08-19T07:30:21;95851.40;;;28.07;54.87
52935;BME280;38802;50.198;19.796;2022-08-19T07:32:53;95851.35;;;28.21;54.20
52935;BME280;38802;50.198;19.796;2022-08-19T07:35:21;95854.67;;;28.38;54.96
52935;BME280;38802;50.198;19.796;2022-08-19T07:37:49;95860.69;;;28.55;54.24
52935;BME280;38802;50.198;19.796;2022-08-19T07:40:18;95864.09;;;28.71;54.70
52935;BME280;38802;50.198;19.796;2022-08-19T07:42:46;95862.71;;;28.85;54.07
52935;BME280;38802;50.198;19.796;2022-08-19T07:45:14;95859.91;;;28.97;53.52
52935;BME280;38802;50.198;19.796;2022-08-19T07:47:43;95859.09;;;29.07;52.74
52935;BME280;38802;50.198;19.796;2022-08-19T07:50:18;95859.36;;;29.18;52.92
52935;BME280;38802;50.198;19.796;2022-08-19T07:52:48;95859.20;;;29.28;52.27
52935;BME280;38802;50.198;19.796;2022-08-19T07:55:22;95861.77;;;29.33;51.90
52935;BME280;38802;50.198;19.796;2022-08-19T07:58:15;95865.15;;;29.39;51.39
52935;BME280;38802;50.198;19.796;2022-08-19T08:00:44;95870.57;;;29.43;51.55
52935;BME280;38802;50.198;19.796;2022-08-19T08:03:16;95876.80;;;29.50;51.26
52935;BME280;38802;50.198;19.796;2022-08-19T08:05:46;95880.00;;;29.58;51.83
52935;BME280;38802;50.198;19.796;2022-08-19T08:08:33;95883.98;;;29.72;51.18
52935;BME280;38802;50.198;19.796;2022-08-19T08:11:17;95887.81;;;29.87;51.20
52935;BME280;38802;50.198;19.796;2022-08-19T08:13:48;95889.00;;;30.02;50.60
52935;BME280;38802;50.198;19.796;2022-08-19T08:16:28;95887.36;;;30.11;50.68
52935;BME280;38802;50.198;19.796;2022-08-19T08:19:03;95895.02;;;30.22;49.88
52935;BME280;38802;50.198;19.796;2022-08-19T08:21:48;95899.98;;;30.23;50.04
52935;BME280;38802;50.198;19.796;2022-08-19T08:24:17;95901.83;;;30.20;50.07
52935;BME280;38802;50.198;19.796;2022-08-19T08:26:45;95902.23;;;30.23;49.61
52935;BME280;38802;50.198;19.796;2022-08-19T08:29:27;95899.40;;;30.33;49.99
52935;BME280;38802;50.198;19.796;2022-08-19T08:32:02;95904.71;;;30.37;49.52
52935;BME280;38802;50.198;19.796;2022-08-19T08:34:42;95901.92;;;30.39;49.69
52935;BME280;38802;50.198;19.796;2022-08-19T08:37:11;95899.98;;;30.44;49.18
52935;BME280;38802;50.198;19.796;2022-08-19T08:39:42;95905.02;;;30.54;48.76
52935;BME280;38802;50.198;19.796;2022-08-19T08:42:34;95904.33;;;30.68;48.16
52935;BME280;38802;50.198;19.796;2022-08-19T08:45:13;95899.27;;;30.77;48.21
52935;BME280;38802;50.198;19.796;2022-08-19T08:47:48;95898.39;;;30.92;47.83
52935;BME280;38802;50.198;19.796;2022-08-19T08:50:24;95893.03;;;30.99;46.81
52935;BME280;38802;50.198;19.796;2022-08-19T08:52:56;95896.49;;;31.03;47.07
52935;BME280;38802;50.198;19.796;2022-08-19T08:55:28;95898.73;;;31.10;47.06
52935;BME280;38802;50.198;19.796;2022-08-19T08:58:20;95894.23;;;31.20;47.35
52935;BME280;38802;50.198;19.796;2022-08-19T09:00:52;95886.20;;;31.35;47.65
52935;BME280;38802;50.198;19.796;2022-08-19T09:03:24;95892.30;;;31.41;46.63
52935;BME280;38802;50.198;19.796;2022-08-19T09:06:06;95892.79;;;31.44;46.48
52935;BME280;38802;50.198;19.796;2022-08-19T09:11:19;95888.70;;;31.50;44.51
52935;BME280;38802;50.198;19.796;2022-08-19T09:17:09;95888.36;;;31.38;44.74
52935;BME280;38802;50.198;19.796;2022-08-19T09:22:40;95884.38;;;31.41;44.74
52935;BME280;38802;50.198;19.796;2022-08-19T09:25:17;95878.19;;;31.40;44.17
52935;BME280;38802;50.198;19.796;2022-08-19T09:27:56;95875.71;;;31.42;44.91
52935;BME280;38802;50.198;19.796;2022-08-19T09:30:33;95876.69;;;31.48;44.25
52935;BME280;38802;50.198;19.796;2022-08-19T09:33:02;95870.98;;;31.56;44.08
52935;BME280;38802;50.198;19.796;2022-08-19T09:35:30;95870.14;;;31.64;43.78
52935;BME280;38802;50.198;19.796;2022-08-19T09:38:17;95869.98;;;31.71;43.74
52935;BME280;38802;50.198;19.796;2022-08-19T09:40:45;95868.09;;;31.80;43.44
52935;BME280;38802;50.198;19.796;2022-08-19T09:43:13;95868.96;;;31.84;42.89
52935;BME280;38802;50.198;19.796;2022-08-19T09:46:01;95862.92;;;31.86;42.10
52935;BME280;38802;50.198;19.796;2022-08-19T09:48:29;95866.70;;;31.83;41.83
52935;BME280;38802;50.198;19.796;2022-08-19T09:51:09;95862.27;;;31.78;41.12
52935;BME280;38802;50.198;19.796;2022-08-19T09:53:38;95861.15;;;31.77;40.36
52935;BME280;38802;50.198;19.796;2022-08-19T09:56:07;95863.30;;;31.78;41.53
52935;BME280;38802;50.198;19.796;2022-08-19T09:58:37;95864.65;;;31.85;41.66
52935;BME280;38802;50.198;19.796;2022-08-19T10:01:07;95866.42;;;31.88;41.12
52935;BME280;38802;50.198;19.796;2022-08-19T10:03:36;95866.64;;;31.88;41.18
52935;BME280;38802;50.198;19.796;2022-08-19T10:06:05;95863.09;;;31.84;40.73
52935;BME280;38802;50.198;19.796;2022-08-19T10:08:44;95859.58;;;31.89;41.31
52935;BME280;38802;50.198;19.796;2022-08-19T10:11:19;95863.95;;;31.96;41.59
52935;BME280;38802;50.198;19.796;2022-08-19T10:14:07;95859.41;;;31.97;40.43
52935;BME280;38802;50.198;19.796;2022-08-19T10:16:36;95859.90;;;31.95;40.37
52935;BME280;38802;50.198;19.796;2022-08-19T10:19:06;95860.23;;;31.95;40.38
52935;BME280;38802;50.198;19.796;2022-08-19T10:21:35;95855.38;;;31.99;40.60
52935;BME280;38802;50.198;19.796;2022-08-19T10:24:04;95853.32;;;32.04;40.04
52935;BME280;38802;50.198;19.796;2022-08-19T10:26:36;95857.58;;;32.07;39.39
52935;BME280;38802;50.198;19.796;2022-08-19T10:29:05;95857.20;;;32.06;40.10
52935;BME280;38802;50.198;19.796;2022-08-19T10:31:36;95855.91;;;32.06;38.61
52935;BME280;38802;50.198;19.796;2022-08-19T10:34:25;95855.64;;;32.03;39.42
52935;BME280;38802;50.198;19.796;2022-08-19T10:36:56;95856.40;;;31.94;39.94
52935;BME280;38802;50.198;19.796;2022-08-19T10:39:30;95858.46;;;31.84;40.12
52935;BME280;38802;50.198;19.796;2022-08-19T10:42:08;95854.15;;;31.77;40.65
52935;BME280;38802;50.198;19.796;2022-08-19T10:44:40;95856.14;;;31.76;40.33
52935;BME280;38802;50.198;19.796;2022-08-19T10:47:09;95859.59;;;31.78;39.97
52935;BME280;38802;50.198;19.796;2022-08-19T10:49:55;95862.34;;;31.82;39.15
52935;BME280;38802;50.198;19.796;2022-08-19T10:52:45;95861.52;;;31.80;39.08
52935;BME280;38802;50.198;19.796;2022-08-19T10:55:21;95860.23;;;31.80;39.57
52935;BME280;38802;50.198;19.796;2022-08-19T10:58:13;95850.27;;;31.85;39.83
52935;BME280;38802;50.198;19.796;2022-08-19T11:00:42;95852.73;;;31.90;39.86
52935;BME280;38802;50.198;19.796;2022-08-19T11:03:11;95848.42;;;31.95;40.30
52935;BME280;38802;50.198;19.796;2022-08-19T11:05:39;95842.00;;;31.97;39.68
52935;BME280;38802;50.198;19.796;2022-08-19T11:08:09;95840.23;;;31.96;39.85
52935;BME280;38802;50.198;19.796;2022-08-19T11:10:54;95845.45;;;32.01;40.63
52935;BME280;38802;50.198;19.796;2022-08-19T11:13:25;95843.62;;;32.04;40.22
52935;BME280;38802;50.198;19.796;2022-08-19T11:18:42;95841.69;;;32.15;40.39
52935;BME280;38802;50.198;19.796;2022-08-19T11:21:24;95842.60;;;32.16;40.10
52935;BME280;38802;50.198;19.796;2022-08-19T11:23:56;95838.66;;;32.18;39.98
52935;BME280;38802;50.198;19.796;2022-08-19T11:26:25;95836.83;;;32.21;39.94
52935;BME280;38802;50.198;19.796;2022-08-19T11:28:54;95833.05;;;32.20;39.42
52935;BME280;38802;50.198;19.796;2022-08-19T11:31:26;95829.39;;;32.18;39.23
52935;BME280;38802;50.198;19.796;2022-08-19T11:33:58;95827.17;;;32.19;39.19
52935;BME280;38802;50.198;19.796;2022-08-19T11:36:28;95820.98;;;32.17;39.29
52935;BME280;38802;50.198;19.796;2022-08-19T11:38:56;95820.70;;;32.19;39.57
52935;BME280;38802;50.198;19.796;2022-08-19T11:41:25;95815.48;;;32.19;39.00
52935;BME280;38802;50.198;19.796;2022-08-19T11:43:53;95815.16;;;32.18;39.09
52935;BME280;38802;50.198;19.796;2022-08-19T11:46:24;95809.48;;;32.21;38.88
52935;BME280;38802;50.198;19.796;2022-08-19T11:48:53;95813.91;;;32.24;38.86
52935;BME280;38802;50.198;19.796;2022-08-19T11:51:23;95819.08;;;32.21;37.90
52935;BME280;38802;50.198;19.796;2022-08-19T11:53:54;95825.34;;;32.20;38.54
52935;BME280;38802;50.198;19.796;2022-08-19T11:56:24;95824.17;;;32.14;38.35
52935;BME280;38802;50.198;19.796;2022-08-19T11:58:54;95823.95;;;32.07;38.03
52935;BME280;38802;50.198;19.796;2022-08-19T12:01:26;95820.98;;;32.00;38.08
52935;BME280;38802;50.198;19.796;2022-08-19T12:03:56;95825.03;;;31.97;38.26
52935;BME280;38802;50.198;19.796;2022-08-19T12:06:28;95820.88;;;31.96;38.58
52935;BME280;38802;50.198;19.796;2022-08-19T12:08:59;95818.55;;;31.97;38.24
52935;BME280;38802;50.198;19.796;2022-08-19T12:11:28;95816.67;;;31.94;38.38
52935;BME280;38802;50.198;19.796;2022-08-19T12:14:01;95815.33;;;31.93;37.53
52935;BME280;38802;50.198;19.796;2022-08-19T12:16:30;95819.95;;;31.96;38.15
52935;BME280;38802;50.198;19.796;2022-08-19T12:19:02;95821.59;;;31.97;38.00
52935;BME280;38802;50.198;19.796;2022-08-19T12:21:34;95815.92;;;31.98;38.69
52935;BME280;38802;50.198;19.796;2022-08-19T12:24:05;95819.30;;;32.03;38.92
52935;BME280;38802;50.198;19.796;2022-08-19T12:26:34;95819.52;;;32.07;39.29
52935;BME280;38802;50.198;19.796;2022-08-19T12:29:21;95822.71;;;32.10;38.97
52935;BME280;38802;50.198;19.796;2022-08-19T12:31:58;95826.73;;;32.05;38.91
52935;BME280;38802;50.198;19.796;2022-08-19T12:34:31;95824.91;;;32.02;39.10
52935;BME280;38802;50.198;19.796;2022-08-19T12:37:03;95827.88;;;32.03;39.42
52935;BME280;38802;50.198;19.796;2022-08-19T12:39:38;95827.17;;;32.01;38.90
52935;BME280;38802;50.198;19.796;2022-08-19T12:42:08;95831.23;;;31.96;38.82
52935;BME280;38802;50.198;19.796;2022-08-19T12:44:38;95826.44;;;31.89;38.87
52935;BME280;38802;50.198;19.796;2022-08-19T12:47:10;95825.91;;;31.79;39.04
52935;BME280;38802;50.198;19.796;2022-08-19T12:49:40;95819.92;;;31.75;39.41
52935;BME280;38802;50.198;19.796;2022-08-19T12:52:24;95814.65;;;31.76;39.55
52935;BME280;38802;50.198;19.796;2022-08-19T12:54:55;95814.48;;;31.81;39.65
52935;BME280;38802;50.198;19.796;2022-08-19T12:57:25;95814.21;;;31.82;39.94
52935;BME280;38802;50.198;19.796;2022-08-19T13:00:12;95814.16;;;31.77;39.91
52935;BME280;38802;50.198;19.796;2022-08-19T13:02:44;95816.42;;;31.73;40.19
52935;BME280;38802;50.198;19.796;2022-08-19T13:05:16;95817.34;;;31.72;40.44
52935;BME280;38802;50.198;19.796;2022-08-19T13:07:44;95820.58;;;31.72;40.41
52935;BME280;38802;50.198;19.796;2022-08-19T13:10:16;95816.05;;;31.71;40.51
52935;BME280;38802;50.198;19.796;2022-08-19T13:12:47;95814.84;;;31.68;40.52
52935;BME280;38802;50.198;19.796;2022-08-19T13:15:17;95814.73;;;31.66;40.70
52935;BME280;38802;50.198;19.796;2022-08-19T13:17:53;95808.51;;;31.65;40.88
52935;BME280;38802;50.198;19.796;2022-08-19T13:20:22;95804.86;;;31.66;40.73
52935;BME280;38802;50.198;19.796;2022-08-19T13:22:50;95807.96;;;31.61;40.16
52935;BME280;38802;50.198;19.796;2022-08-19T13:25:19;95804.09;;;31.55;40.08
52935;BME280;38802;50.198;19.796;2022-08-19T13:27:49;95801.08;;;31.52;40.14
52935;BME280;38802;50.198;19.796;2022-08-19T13:30:19;95800.53;;;31.50;39.88