sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35443;BME280;21561;55.654;37.592;2023-05-02T00:02:02;99812.09;;;3.37;81.75
35443;BME280;21561;55.654;37.592;2023-05-02T00:04:29;99821.47;;;3.35;81.99
35443;BME280;21561;55.654;37.592;2023-05-02T00:06:56;99816.25;;;3.32;82.16
35443;BME280;21561;55.654;37.592;2023-05-02T00:09:23;99820.56;;;3.33;81.75
35443;BME280;21561;55.654;37.592;2023-05-02T00:11:49;99819.72;;;3.34;81.83
35443;BME280;21561;55.654;37.592;2023-05-02T00:14:16;99824.94;;;3.37;81.30
35443;BME280;21561;55.654;37.592;2023-05-02T00:16:43;99830.06;;;3.37;81.35
35443;BME280;21561;55.654;37.592;2023-05-02T00:19:09;99831.59;;;3.30;81.66
35443;BME280;21561;55.654;37.592;2023-05-02T00:21:36;99829.97;;;3.32;81.82
35443;BME280;21561;55.654;37.592;2023-05-02T00:24:03;99836.72;;;3.30;81.92
35443;BME280;21561;55.654;37.592;2023-05-02T00:26:29;99837.66;;;3.34;81.35
35443;BME280;21561;55.654;37.592;2023-05-02T00:28:56;99841.84;;;3.29;81.65
35443;BME280;21561;55.654;37.592;2023-05-02T00:31:23;99844.41;;;3.29;81.68
35443;BME280;21561;55.654;37.592;2023-05-02T00:33:50;99846.03;;;3.27;82.34
35443;BME280;21561;55.654;37.592;2023-05-02T00:36:17;99844.34;;;3.27;82.19
35443;BME280;21561;55.654;37.592;2023-05-02T00:38:44;99840.09;;;3.28;81.97
35443;BME280;21561;55.654;37.592;2023-05-02T00:41:11;99853.78;;;3.28;82.17
35443;BME280;21561;55.654;37.592;2023-05-02T00:43:37;99857.06;;;3.22;82.46
35443;BME280;21561;55.654;37.592;2023-05-02T00:46:07;99864.66;;;3.19;82.80
35443;BME280;21561;55.654;37.592;2023-05-02T00:48:34;99870.63;;;3.18;82.89
35443;BME280;21561;55.654;37.592;2023-05-02T00:51:02;99867.22;;;3.19;82.82
35443;BME280;21561;55.654;37.592;2023-05-02T00:53:30;99876.63;;;3.19;82.33
35443;BME280;21561;55.654;37.592;2023-05-02T00:55:57;99875.00;;;3.22;82.25
35443;BME280;21561;55.654;37.592;2023-05-02T00:58:24;99869.00;;;3.22;82.12
35443;BME280;21561;55.654;37.592;2023-05-02T01:01:00;99873.25;;;3.20;82.31
35443;BME280;21561;55.654;37.592;2023-05-02T01:14:04;99884.41;;;3.22;81.96
35443;BME280;21561;55.654;37.592;2023-05-02T01:16:34;99891.38;;;3.28;81.32
35443;BME280;21561;55.654;37.592;2023-05-02T01:19:05;99887.91;;;3.25;81.54
35443;BME280;21561;55.654;37.592;2023-05-02T01:21:36;99889.56;;;3.23;81.59
35443;BME280;21561;55.654;37.592;2023-05-02T01:24:09;99893.03;;;3.25;81.39
35443;BME280;21561;55.654;37.592;2023-05-02T01:29:04;99902.47;;;3.27;81.41
35443;BME280;21561;55.654;37.592;2023-05-02T01:31:36;99905.81;;;3.24;81.22
35443;BME280;21561;55.654;37.592;2023-05-02T01:34:04;99911.00;;;3.25;81.19
35443;BME280;21561;55.654;37.592;2023-05-02T01:36:32;99910.00;;;3.20;81.26
35443;BME280;21561;55.654;37.592;2023-05-02T01:39:00;99910.16;;;3.27;81.15
35443;BME280;21561;55.654;37.592;2023-05-02T01:41:27;99918.69;;;3.25;80.80
35443;BME280;21561;55.654;37.592;2023-05-02T01:43:58;99916.19;;;3.27;80.90
35443;BME280;21561;55.654;37.592;2023-05-02T01:46:29;99918.69;;;3.25;80.59
35443;BME280;21561;55.654;37.592;2023-05-02T01:48:57;99925.63;;;3.30;80.64
35443;BME280;21561;55.654;37.592;2023-05-02T01:51:26;99929.91;;;3.29;80.66
35443;BME280;21561;55.654;37.592;2023-05-02T01:54:00;99935.88;;;3.30;80.54
35443;BME280;21561;55.654;37.592;2023-05-02T01:56:28;99928.09;;;3.27;80.18
35443;BME280;21561;55.654;37.592;2023-05-02T01:58:57;99934.22;;;3.32;80.34
35443;BME280;21561;55.654;37.592;2023-05-02T02:01:24;99935.88;;;3.30;79.57
35443;BME280;21561;55.654;37.592;2023-05-02T02:03:56;99938.50;;;3.31;80.10
35443;BME280;21561;55.654;37.592;2023-05-02T02:06:23;99940.22;;;3.31;79.90
35443;BME280;21561;55.654;37.592;2023-05-02T02:08:51;99947.19;;;3.36;80.05
35443;BME280;21561;55.654;37.592;2023-05-02T02:11:20;99951.47;;;3.37;79.81
35443;BME280;21561;55.654;37.592;2023-05-02T02:13:51;99956.59;;;3.36;79.68
35443;BME280;21561;55.654;37.592;2023-05-02T02:16:40;99961.88;;;3.42;79.68
35443;BME280;21561;55.654;37.592;2023-05-02T02:19:09;99972.03;;;3.39;79.52
35443;BME280;21561;55.654;37.592;2023-05-02T02:21:36;99980.75;;;3.44;79.62
35443;BME280;21561;55.654;37.592;2023-05-02T02:24:06;99980.69;;;3.42;79.57
35443;BME280;21561;55.654;37.592;2023-05-02T02:26:33;99981.59;;;3.44;79.46
35443;BME280;21561;55.654;37.592;2023-05-02T02:29:00;99985.88;;;3.44;79.51
35443;BME280;21561;55.654;37.592;2023-05-02T02:31:33;99973.91;;;3.44;79.68
35443;BME280;21561;55.654;37.592;2023-05-02T02:34:01;99975.69;;;3.47;79.63
35443;BME280;21561;55.654;37.592;2023-05-02T02:42:17;99986.91;;;3.51;79.02
35443;BME280;21561;55.654;37.592;2023-05-02T02:45:04;99997.31;;;3.57;79.41
35443;BME280;21561;55.654;37.592;2023-05-02T02:47:46;99997.47;;;3.61;79.49
35443;BME280;21561;55.654;37.592;2023-05-02T02:55:54;100005.06;;;3.90;79.23
35443;BME280;21561;55.654;37.592;2023-05-02T02:58:03;100009.44;;;3.94;79.34
35443;BME280;21561;55.654;37.592;2023-05-02T03:00:31;100003.56;;;4.00;79.52
35443;BME280;21561;55.654;37.592;2023-05-02T03:02:59;100009.81;;;4.10;79.36
35443;BME280;21561;55.654;37.592;2023-05-02T03:05:25;100011.63;;;4.14;79.35
35443;BME280;21561;55.654;37.592;2023-05-02T03:07:52;100020.22;;;4.16;79.32
35443;BME280;21561;55.654;37.592;2023-05-02T03:10:20;100011.78;;;4.20;79.50
35443;BME280;21561;55.654;37.592;2023-05-02T03:12:47;100015.19;;;4.19;79.09
35443;BME280;21561;55.654;37.592;2023-05-02T03:18:19;100014.38;;;4.20;79.19
35443;BME280;21561;55.654;37.592;2023-05-02T03:20:46;100014.38;;;4.20;79.23
35443;BME280;21561;55.654;37.592;2023-05-02T03:23:12;100010.03;;;4.19;79.08
35443;BME280;21561;55.654;37.592;2023-05-02T03:25:39;100028.84;;;4.18;79.16
35443;BME280;21561;55.654;37.592;2023-05-02T03:28:06;100027.22;;;4.20;79.16
35443;BME280;21561;55.654;37.592;2023-05-02T03:30:32;100028.94;;;4.21;79.49
35443;BME280;21561;55.654;37.592;2023-05-02T03:32:59;100033.28;;;4.24;79.55
35443;BME280;21561;55.654;37.592;2023-05-02T03:35:27;100037.63;;;4.26;79.65
35443;BME280;21561;55.654;37.592;2023-05-02T03:37:53;100043.75;;;4.31;79.51
35443;BME280;21561;55.654;37.592;2023-05-02T03:40:20;100043.91;;;4.39;79.34
35443;BME280;21561;55.654;37.592;2023-05-02T03:42:47;100043.28;;;4.48;79.61
35443;BME280;21561;55.654;37.592;2023-05-02T03:45:13;100044.31;;;4.54;79.39
35443;BME280;21561;55.654;37.592;2023-05-02T03:47:40;100045.28;;;4.61;79.48
35443;BME280;21561;55.654;37.592;2023-05-02T03:50:07;100051.56;;;4.72;79.37
35443;BME280;21561;55.654;37.592;2023-05-02T03:52:34;100052.59;;;4.81;79.29
35443;BME280;21561;55.654;37.592;2023-05-02T03:55:00;100062.13;;;4.85;79.22
35443;BME280;21561;55.654;37.592;2023-05-02T03:57:28;100063.03;;;4.87;78.91
35443;BME280;21561;55.654;37.592;2023-05-02T03:59:55;100064.84;;;4.91;79.21
35443;BME280;21561;55.654;37.592;2023-05-02T04:02:23;100064.91;;;4.94;78.83
35443;BME280;21561;55.654;37.592;2023-05-02T04:04:50;100065.03;;;5.00;78.71
35443;BME280;21561;55.654;37.592;2023-05-02T04:07:17;100059.16;;;5.06;78.75
35443;BME280;21561;55.654;37.592;2023-05-02T04:09:45;100073.00;;;5.11;78.91
35443;BME280;21561;55.654;37.592;2023-05-02T04:12:13;100070.53;;;5.15;78.94
35443;BME280;21561;55.654;37.592;2023-05-02T04:14:40;100074.94;;;5.21;78.90
35443;BME280;21561;55.654;37.592;2023-05-02T04:17:07;100072.50;;;5.29;78.98
35443;BME280;21561;55.654;37.592;2023-05-02T04:19:34;100077.91;;;5.41;78.24
35443;BME280;21561;55.654;37.592;2023-05-02T04:22:01;100077.25;;;5.50;78.61
35443;BME280;21561;55.654;37.592;2023-05-02T04:24:27;100078.16;;;5.53;78.29
35443;BME280;21561;55.654;37.592;2023-05-02T04:26:54;100083.38;;;5.57;77.74
35443;BME280;21561;55.654;37.592;2023-05-02T04:29:21;100080.94;;;5.63;76.30
35443;BME280;21561;55.654;37.592;2023-05-02T04:31:47;100082.81;;;5.71;76.39
35443;BME280;21561;55.654;37.592;2023-05-02T04:34:14;100090.72;;;5.81;76.53
35443;BME280;21561;55.654;37.592;2023-05-02T04:36:41;100090.84;;;5.88;76.63
35443;BME280;21561;55.654;37.592;2023-05-02T04:39:10;100098.72;;;5.95;76.03
35443;BME280;21561;55.654;37.592;2023-05-02T04:41:37;100097.16;;;6.03;76.42
35443;BME280;21561;55.654;37.592;2023-05-02T04:44:03;100100.69;;;6.08;76.33
35443;BME280;21561;55.654;37.592;2023-05-02T04:46:30;100098.25;;;6.14;75.17
35443;BME280;21561;55.654;37.592;2023-05-02T04:48:57;100098.34;;;6.20;75.64
35443;BME280;21561;55.654;37.592;2023-05-02T04:51:24;100105.38;;;6.29;75.47
35443;BME280;21561;55.654;37.592;2023-05-02T04:53:50;100113.19;;;6.35;75.94
35443;BME280;21561;55.654;37.592;2023-05-02T04:56:17;100108.97;;;6.39;75.62
35443;BME280;21561;55.654;37.592;2023-05-02T04:58:43;100111.69;;;6.46;73.40
35443;BME280;21561;55.654;37.592;2023-05-02T05:01:10;100096.25;;;6.48;68.89
35443;BME280;21561;55.654;37.592;2023-05-02T05:03:37;100106.81;;;6.63;72.22
35443;BME280;21561;55.654;37.592;2023-05-02T05:06:04;100107.06;;;6.79;73.94
35443;BME280;21561;55.654;37.592;2023-05-02T05:08:30;100105.56;;;6.93;72.04
35443;BME280;21561;55.654;37.592;2023-05-02T05:10:57;100103.88;;;6.95;70.79
35443;BME280;21561;55.654;37.592;2023-05-02T05:13:23;100066.13;;;7.02;63.81
35443;BME280;21561;55.654;37.592;2023-05-02T05:15:50;100110.16;;;7.13;69.28
35443;BME280;21561;55.654;37.592;2023-05-02T05:18:18;100108.50;;;7.18;69.67
35443;BME280;21561;55.654;37.592;2023-05-02T05:20:44;100112.00;;;7.23;70.29
35443;BME280;21561;55.654;37.592;2023-05-02T05:23:11;100118.09;;;7.28;70.73
35443;BME280;21561;55.654;37.592;2023-05-02T05:25:38;100119.03;;;7.33;70.68
35443;BME280;21561;55.654;37.592;2023-05-02T05:28:05;100113.88;;;7.35;70.44
35443;BME280;21561;55.654;37.592;2023-05-02T05:30:34;100125.09;;;7.37;70.45
35443;BME280;21561;55.654;37.592;2023-05-02T05:33:01;100123.44;;;7.42;70.89
35443;BME280;21561;55.654;37.592;2023-05-02T05:35:28;100102.88;;;7.47;66.16
35443;BME280;21561;55.654;37.592;2023-05-02T05:37:55;100111.56;;;7.55;67.10
35443;BME280;21561;55.654;37.592;2023-05-02T05:40:21;100109.88;;;7.58;67.38
35443;BME280;21561;55.654;37.592;2023-05-02T05:42:48;100115.13;;;7.66;67.78
35443;BME280;21561;55.654;37.592;2023-05-02T05:45:15;100109.19;;;7.73;66.90
35443;BME280;21561;55.654;37.592;2023-05-02T05:47:44;100117.91;;;7.81;67.85
35443;BME280;21561;55.654;37.592;2023-05-02T05:50:11;100052.53;;;7.89;60.65
35443;BME280;21561;55.654;37.592;2023-05-02T05:52:38;100120.66;;;7.95;66.99
35443;BME280;21561;55.654;37.592;2023-05-02T05:55:04;100114.59;;;7.95;66.50
35443;BME280;21561;55.654;37.592;2023-05-02T05:57:32;100119.78;;;7.95;67.26
35443;BME280;21561;55.654;37.592;2023-05-02T05:59:58;100114.63;;;7.93;66.52
35443;BME280;21561;55.654;37.592;2023-05-02T06:02:25;100075.81;;;7.92;60.38
35443;BME280;21561;55.654;37.592;2023-05-02T06:04:52;100023.31;;;7.96;58.82
35443;BME280;21561;55.654;37.592;2023-05-02T06:07:19;99944.13;;;8.01;53.73
35443;BME280;21561;55.654;37.592;2023-05-02T06:09:45;100113.03;;;8.09;61.47
35443;BME280;21561;55.654;37.592;2023-05-02T06:12:12;100131.22;;;8.15;64.43
35443;BME280;21561;55.654;37.592;2023-05-02T06:14:41;100112.28;;;8.19;64.59
35443;BME280;21561;55.654;37.592;2023-05-02T06:17:07;100006.31;;;8.21;54.44
35443;BME280;21561;55.654;37.592;2023-05-02T06:19:34;100093.44;;;8.30;61.69
35443;BME280;21561;55.654;37.592;2023-05-02T06:22:01;99977.97;;;8.35;57.29
35443;BME280;21561;55.654;37.592;2023-05-02T06:24:27;100060.84;;;8.46;59.09
35443;BME280;21561;55.654;37.592;2023-05-02T06:26:54;100022.09;;;8.53;56.37
35443;BME280;21561;55.654;37.592;2023-05-02T06:29:21;99943.59;;;8.48;55.17
35443;BME280;21561;55.654;37.592;2023-05-02T06:31:47;99920.34;;;8.48;52.98
35443;BME280;21561;55.654;37.592;2023-05-02T06:34:16;99790.16;;;8.45;48.56
35443;BME280;21561;55.654;37.592;2023-05-02T06:36:42;99928.09;;;8.50;52.10
35443;BME280;21561;55.654;37.592;2023-05-02T06:39:09;99824.69;;;8.53;46.77
35443;BME280;21561;55.654;37.592;2023-05-02T06:41:36;99617.78;;;8.54;44.64
35443;BME280;21561;55.654;37.592;2023-05-02T06:44:03;99566.06;;;8.53;43.45
35443;BME280;21561;55.654;37.592;2023-05-02T06:46:29;99802.28;;;8.58;49.10
35443;BME280;21561;55.654;37.592;2023-05-02T06:48:57;99577.25;;;8.58;43.02
35443;BME280;21561;55.654;37.592;2023-05-02T06:51:24;99601.41;;;8.60;42.82
35443;BME280;21561;55.654;37.592;2023-05-02T06:53:51;99606.56;;;8.62;44.21
35443;BME280;21561;55.654;37.592;2023-05-02T06:56:17;99766.09;;;8.66;48.07
35443;BME280;21561;55.654;37.592;2023-05-02T06:58:44;99762.63;;;8.68;46.31
35443;BME280;21561;55.654;37.592;2023-05-02T07:01:11;99773.88;;;8.75;46.12
35443;BME280;21561;55.654;37.592;2023-05-02T07:03:38;99801.47;;;8.82;47.20
35443;BME280;21561;55.654;37.592;2023-05-02T07:06:05;99760.09;;;8.91;47.86
35443;BME280;21561;55.654;37.592;2023-05-02T07:08:31;99843.81;;;9.00;48.39
35443;BME280;21561;55.654;37.592;2023-05-02T07:10:58;99744.56;;;9.01;44.85
35443;BME280;21561;55.654;37.592;2023-05-02T07:13:25;99714.38;;;9.04;45.69
35443;BME280;21561;55.654;37.592;2023-05-02T07:15:52;99780.81;;;9.13;46.20
35443;BME280;21561;55.654;37.592;2023-05-02T07:18:18;99774.78;;;9.11;45.44
35443;BME280;21561;55.654;37.592;2023-05-02T07:20:46;99692.81;;;9.07;44.86
35443;BME280;21561;55.654;37.592;2023-05-02T07:23:13;99718.69;;;9.04;44.81
35443;BME280;21561;55.654;37.592;2023-05-02T07:25:39;99713.53;;;9.10;44.20
35443;BME280;21561;55.654;37.592;2023-05-02T07:28:06;99737.69;;;9.18;45.28
35443;BME280;21561;55.654;37.592;2023-05-02T07:30:33;99837.78;;;9.13;46.82
35443;BME280;21561;55.654;37.592;2023-05-02T07:32:59;99823.09;;;9.15;45.52
35443;BME280;21561;55.654;37.592;2023-05-02T07:35:26;99740.25;;;9.26;44.08
35443;BME280;21561;55.654;37.592;2023-05-02T07:37:53;99789.47;;;9.33;45.78
35443;BME280;21561;55.654;37.592;2023-05-02T07:40:19;99822.25;;;9.44;46.16
35443;BME280;21561;55.654;37.592;2023-05-02T07:42:47;99827.44;;;9.44;46.78
35443;BME280;21561;55.654;37.592;2023-05-02T07:45:13;99728.16;;;9.43;44.19
35443;BME280;21561;55.654;37.592;2023-05-02T07:47:40;99716.97;;;9.46;44.75
35443;BME280;21561;55.654;37.592;2023-05-02T07:50:07;99585.72;;;9.42;41.33
35443;BME280;21561;55.654;37.592;2023-05-02T07:52:34;99574.50;;;9.46;41.08
35443;BME280;21561;55.654;37.592;2023-05-02T07:55:00;99542.53;;;9.47;40.75
35443;BME280;21561;55.654;37.592;2023-05-02T07:57:28;99589.16;;;9.53;41.36
35443;BME280;21561;55.654;37.592;2023-05-02T07:59:55;99603.81;;;9.59;41.77
35443;BME280;21561;55.654;37.592;2023-05-02T08:02:22;99632.28;;;9.66;43.54
35443;BME280;21561;55.654;37.592;2023-05-02T08:04:50;99587.38;;;9.66;41.54
35443;BME280;21561;55.654;37.592;2023-05-02T08:07:17;99605.50;;;9.67;41.52
35443;BME280;21561;55.654;37.592;2023-05-02T08:09:43;99575.28;;;9.66;41.23
35443;BME280;21561;55.654;37.592;2023-05-02T08:12:10;99628.78;;;9.70;43.14
35443;BME280;21561;55.654;37.592;2023-05-02T08:14:37;99584.75;;;9.69;41.68
35443;BME280;21561;55.654;37.592;2023-05-02T08:17:03;99423.25;;;9.68;38.59
35443;BME280;21561;55.654;37.592;2023-05-02T08:19:30;99364.56;;;9.67;37.89
35443;BME280;21561;55.654;37.592;2023-05-02T08:21:57;99482.78;;;9.76;41.31
35443;BME280;21561;55.654;37.592;2023-05-02T08:24:24;99608.00;;;9.83;42.88
35443;BME280;21561;55.654;37.592;2023-05-02T08:26:50;99525.06;;;9.86;38.25
35443;BME280;21561;55.654;37.592;2023-05-02T08:29:17;99466.25;;;9.94;38.46
35443;BME280;21561;55.654;37.592;2023-05-02T08:31:44;99571.59;;;10.04;41.98
35443;BME280;21561;55.654;37.592;2023-05-02T08:34:10;99562.94;;;10.08;39.17
35443;BME280;21561;55.654;37.592;2023-05-02T08:36:37;99572.44;;;10.14;41.36
35443;BME280;21561;55.654;37.592;2023-05-02T08:39:03;99422.91;;;10.11;36.99
35443;BME280;21561;55.654;37.592;2023-05-02T08:41:30;99382.25;;;10.18;38.11
35443;BME280;21561;55.654;37.592;2023-05-02T08:43:57;99332.88;;;10.26;36.84
35443;BME280;21561;55.654;37.592;2023-05-02T08:46:24;99344.91;;;10.36;39.01
35443;BME280;21561;55.654;37.592;2023-05-02T08:48:52;99333.56;;;10.46;36.30
35443;BME280;21561;55.654;37.592;2023-05-02T08:51:19;99343.97;;;10.43;38.74
35443;BME280;21561;55.654;37.592;2023-05-02T08:53:48;99414.00;;;10.46;39.71
35443;BME280;21561;55.654;37.592;2023-05-02T08:56:14;99487.38;;;10.55;40.48
35443;BME280;21561;55.654;37.592;2023-05-02T08:58:41;99445.84;;;10.61;39.35
35443;BME280;21561;55.654;37.592;2023-05-02T09:01:18;99429.38;;;10.62;37.35
35443;BME280;21561;55.654;37.592;2023-05-02T09:03:47;99376.53;;;10.69;37.66
35443;BME280;21561;55.654;37.592;2023-05-02T09:06:14;99290.00;;;10.72;36.60
35443;BME280;21561;55.654;37.592;2023-05-02T09:08:42;99311.72;;;10.66;36.10
35443;BME280;21561;55.654;37.592;2023-05-02T09:11:10;99306.53;;;10.66;37.88
35443;BME280;21561;55.654;37.592;2023-05-02T09:13:43;99311.78;;;10.60;35.44
35443;BME280;21561;55.654;37.592;2023-05-02T09:16:11;99415.44;;;10.72;38.45
35443;BME280;21561;55.654;37.592;2023-05-02T09:21:05;99490.59;;;10.81;39.28
35443;BME280;21561;55.654;37.592;2023-05-02T09:23:35;99417.88;;;10.86;38.53
35443;BME280;21561;55.654;37.592;2023-05-02T09:26:09;99508.66;;;10.91;39.38
35443;BME280;21561;55.654;37.592;2023-05-02T09:28:37;99387.38;;;11.02;37.89
35443;BME280;21561;55.654;37.592;2023-05-02T09:31:27;99294.66;;;11.10;36.41
35443;BME280;21561;55.654;37.592;2023-05-02T09:34:13;99267.75;;;11.14;34.96
35443;BME280;21561;55.654;37.592;2023-05-02T09:36:41;99252.91;;;11.24;36.08
35443;BME280;21561;55.654;37.592;2023-05-02T09:39:12;99310.88;;;11.26;36.64
35443;BME280;21561;55.654;37.592;2023-05-02T09:41:39;99229.66;;;11.16;33.76
35443;BME280;21561;55.654;37.592;2023-05-02T09:44:08;99304.84;;;11.24;36.37
35443;BME280;21561;55.654;37.592;2023-05-02T09:46:38;99326.25;;;11.40;37.36
35443;BME280;21561;55.654;37.592;2023-05-02T09:49:06;99315.69;;;11.49;37.39
35443;BME280;21561;55.654;37.592;2023-05-02T09:51:33;99383.16;;;11.55;37.27
35443;BME280;21561;55.654;37.592;2023-05-02T09:53:59;99240.91;;;11.67;33.13
35443;BME280;21561;55.654;37.592;2023-05-02T09:56:27;99229.47;;;11.75;35.20
35443;BME280;21561;55.654;37.592;2023-05-02T09:59:10;99227.53;;;11.88;36.14
35443;BME280;21561;55.654;37.592;2023-05-02T10:01:39;99194.47;;;11.95;36.36
35443;BME280;21561;55.654;37.592;2023-05-02T10:04:11;99360.72;;;12.04;38.06
35443;BME280;21561;55.654;37.592;2023-05-02T10:06:42;99169.06;;;12.08;34.25
35443;BME280;21561;55.654;37.592;2023-05-02T10:09:09;99064.94;;;12.14;30.93
35443;BME280;21561;55.654;37.592;2023-05-02T10:11:45;98960.38;;;11.99;29.87
35443;BME280;21561;55.654;37.592;2023-05-02T10:14:12;98999.63;;;12.26;32.65
35443;BME280;21561;55.654;37.592;2023-05-02T10:16:44;98970.00;;;13.29;29.94
35443;BME280;21561;55.654;37.592;2023-05-02T10:19:12;98831.63;;;14.18;27.79
35443;BME280;21561;55.654;37.592;2023-05-02T10:21:43;98801.69;;;14.99;29.38
35443;BME280;21561;55.654;37.592;2023-05-02T10:24:10;98658.13;;;15.80;26.00
35443;BME280;21561;55.654;37.592;2023-05-02T10:26:39;98655.94;;;16.66;26.71
35443;BME280;21561;55.654;37.592;2023-05-02T10:29:06;98798.75;;;17.49;29.91
35443;BME280;21561;55.654;37.592;2023-05-02T10:31:32;98869.13;;;18.29;30.87
35443;BME280;21561;55.654;37.592;2023-05-02T10:33:59;98594.09;;;18.79;23.72
35443;BME280;21561;55.654;37.592;2023-05-02T10:36:27;98847.22;;;19.29;30.70
35443;BME280;21561;55.654;37.592;2023-05-02T10:38:53;99001.72;;;19.75;31.88
35443;BME280;21561;55.654;37.592;2023-05-02T10:41:21;98911.13;;;20.09;26.92
35443;BME280;21561;55.654;37.592;2023-05-02T10:43:49;98934.47;;;20.46;30.04
35443;BME280;21561;55.654;37.592;2023-05-02T10:46:35;98639.88;;;20.65;21.85
35443;BME280;21561;55.654;37.592;2023-05-02T10:49:09;98551.94;;;21.06;21.49
35443;BME280;21561;55.654;37.592;2023-05-02T10:51:37;98659.91;;;21.35;21.68
35443;BME280;21561;55.654;37.592;2023-05-02T10:59:29;98549.06;;;22.36;22.02
35443;BME280;21561;55.654;37.592;2023-05-02T11:01:57;98863.47;;;22.51;28.90
35443;BME280;21561;55.654;37.592;2023-05-02T11:04:23;98907.44;;;22.64;28.82
35443;BME280;21561;55.654;37.592;2023-05-02T11:07:34;98429.50;;;22.68;19.56
35443;BME280;21561;55.654;37.592;2023-05-02T11:09:40;98578.66;;;22.77;23.89
35443;BME280;21561;55.654;37.592;2023-05-02T11:12:06;98602.44;;;22.65;25.00
35443;BME280;21561;55.654;37.592;2023-05-02T11:19:27;98412.38;;;23.19;22.82
35443;BME280;21561;55.654;37.592;2023-05-02T11:24:42;98501.06;;;24.13;22.81
35443;BME280;21561;55.654;37.592;2023-05-02T11:32:22;98369.09;;;24.49;21.17
35443;BME280;21561;55.654;37.592;2023-05-02T11:34:49;98318.72;;;24.70;20.59
35443;BME280;21561;55.654;37.592;2023-05-02T11:37:18;98371.63;;;25.03;21.24
35443;BME280;21561;55.654;37.592;2023-05-02T11:39:46;98343.03;;;25.57;20.74
35443;BME280;21561;55.654;37.592;2023-05-02T11:42:28;98222.53;;;25.48;20.03
35443;BME280;21561;55.654;37.592;2023-05-02T11:44:56;98251.63;;;25.40;19.69
35443;BME280;21561;55.654;37.592;2023-05-02T11:47:24;98244.88;;;25.36;20.04
35443;BME280;21561;55.654;37.592;2023-05-02T11:49:53;98245.31;;;25.41;19.92
35443;BME280;21561;55.654;37.592;2023-05-02T11:52:20;98143.31;;;25.43;18.88
35443;BME280;21561;55.654;37.592;2023-05-02T11:54:46;98039.00;;;24.55;16.09
35443;BME280;21561;55.654;37.592;2023-05-02T11:57:13;98116.41;;;24.08;18.23
35443;BME280;21561;55.654;37.592;2023-05-02T11:59:53;98084.69;;;23.66;18.54
35443;BME280;21561;55.654;37.592;2023-05-02T12:02:34;98186.69;;;23.60;19.70
35443;BME280;21561;55.654;37.592;2023-05-02T12:05:01;98136.16;;;23.52;18.96
35443;BME280;21561;55.654;37.592;2023-05-02T12:07:42;98244.06;;;23.92;20.13
35443;BME280;21561;55.654;37.592;2023-05-02T12:10:10;98219.00;;;24.27;19.06
35443;BME280;21561;55.654;37.592;2023-05-02T12:12:37;98190.84;;;24.67;18.60
35443;BME280;21561;55.654;37.592;2023-05-02T12:15:08;98238.94;;;24.93;19.92
35443;BME280;21561;55.654;37.592;2023-05-02T12:17:36;98265.94;;;25.08;20.67
35443;BME280;21561;55.654;37.592;2023-05-02T12:20:03;98312.81;;;25.48;20.91
35443;BME280;21561;55.654;37.592;2023-05-02T12:22:31;98267.13;;;25.93;18.95
35443;BME280;21561;55.654;37.592;2023-05-02T12:24:58;98134.78;;;26.34;18.11
35443;BME280;21561;55.654;37.592;2023-05-02T12:27:25;98252.19;;;26.77;19.41
35443;BME280;21561;55.654;37.592;2023-05-02T12:29:52;98000.56;;;26.38;16.33
35443;BME280;21561;55.654;37.592;2023-05-02T12:32:26;98179.88;;;26.26;18.98
35443;BME280;21561;55.654;37.592;2023-05-02T12:34:53;98073.31;;;25.82;16.92
35443;BME280;21561;55.654;37.592;2023-05-02T12:37:23;98124.34;;;25.95;17.86
35443;BME280;21561;55.654;37.592;2023-05-02T12:39:49;98192.19;;;26.27;18.25
35443;BME280;21561;55.654;37.592;2023-05-02T12:42:17;98130.47;;;26.61;17.50
35443;BME280;21561;55.654;37.592;2023-05-02T12:44:45;98117.63;;;26.46;17.61
35443;BME280;21561;55.654;37.592;2023-05-02T12:47:15;98149.47;;;26.38;18.03
35443;BME280;21561;55.654;37.592;2023-05-02T12:49:51;98136.81;;;26.78;18.10
35443;BME280;21561;55.654;37.592;2023-05-02T12:52:19;98129.22;;;27.01;17.86
35443;BME280;21561;55.654;37.592;2023-05-02T12:54:45;98113.06;;;26.66;15.77
35443;BME280;21561;55.654;37.592;2023-05-02T12:57:24;98074.25;;;26.46;16.64
35443;BME280;21561;55.654;37.592;2023-05-02T12:59:51;98128.78;;;26.04;18.43
35443;BME280;21561;55.654;37.592;2023-05-02T13:02:19;98051.06;;;25.83;17.16
35443;BME280;21561;55.654;37.592;2023-05-02T13:04:46;98101.97;;;25.88;18.06
35443;BME280;21561;55.654;37.592;2023-05-02T13:07:13;98143.56;;;26.17;17.77
35443;BME280;21561;55.654;37.592;2023-05-02T13:09:39;98115.28;;;26.43;17.56
35443;BME280;21561;55.654;37.592;2023-05-02T13:12:06;98103.00;;;26.60;16.57
35443;BME280;21561;55.654;37.592;2023-05-02T13:14:33;98123.03;;;27.00;17.35
35443;BME280;21561;55.654;37.592;2023-05-02T13:17:00;98092.41;;;26.96;17.38
35443;BME280;21561;55.654;37.592;2023-05-02T13:19:27;98127.38;;;27.01;17.71
35443;BME280;21561;55.654;37.592;2023-05-02T13:21:56;98122.34;;;27.16;17.21
35443;BME280;21561;55.654;37.592;2023-05-02T13:24:23;97978.63;;;26.72;15.18
35443;BME280;21561;55.654;37.592;2023-05-02T13:26:50;98098.50;;;26.71;17.68
35443;BME280;21561;55.654;37.592;2023-05-02T13:29:17;97987.41;;;26.19;15.60
35443;BME280;21561;55.654;37.592;2023-05-02T13:31:43;98091.75;;;26.21;17.17
35443;BME280;21561;55.654;37.592;2023-05-02T13:34:10;98104.66;;;26.16;17.59
35443;BME280;21561;55.654;37.592;2023-05-02T13:36:36;98175.66;;;26.33;18.74
35443;BME280;21561;55.654;37.592;2023-05-02T13:39:09;98068.53;;;26.41;15.43
35443;BME280;21561;55.654;37.592;2023-05-02T13:41:36;98097.03;;;26.76;16.97
35443;BME280;21561;55.654;37.592;2023-05-02T13:44:02;98117.41;;;26.67;17.29
35443;BME280;21561;55.654;37.592;2023-05-02T13:46:29;98084.84;;;26.00;16.95