sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:01:08;38.8;30.6;19
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:06:16;43.6;35.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:10:38;45.4;36;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:15:56;49.6;38.8;23
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:20:36;48;38.2;24
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:25:58;49;38.8;23.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:31:16;52;40.2;23.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:35:52;49.4;39;23.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:40:48;46.8;38.2;22.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:45:58;45.2;36;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:51:08;48;35.2;21.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T00:56:16;44.6;35.2;22
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:01:08;42.8;34.3;20.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:05:58;39.2;32.4;20.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:10:43;39.6;32.2;20
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:15:50;42;33.8;21
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:21:17;40.6;33.8;21
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:25:42;39.8;31.4;19.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:30:48;40.2;33.2;20.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:35:58;43;34.2;21.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:40:45;40;33.6;20.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:46:14;34.4;30.4;19.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:50:52;38.6;31.6;19.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T01:55:36;39.6;31.2;20
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:00:52;36.8;31.3;19.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:06:14;41.6;33.6;21.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:11:06;37.4;32;20.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:16:04;41.8;33.4;21
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:20:48;43.2;33.6;21.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:26:04;44.8;35.2;21.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:31:16;44.4;34.4;21.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:35:36;45;35.8;22
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:40:45;45.4;36.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:45:36;47.2;36;22.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:51:16;46.2;37;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T02:56:16;48.8;38.6;23
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:01:08;48.5;37.8;23
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:06:05;47;36.8;22
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:10:48;47.6;37.8;22.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:15:58;46.6;35;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:21:16;45.6;34.8;22.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:25:56;47.6;36.6;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:30:36;46;36.2;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:35:42;45;36.6;22.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:40:42;46.4;36.4;22.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:46:16;45;36;22.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:51:16;43.4;35;21.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T03:56:04;41.6;32.6;20.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:00:48;39.5;32.3;20.3
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:06:04;41;32.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:11:16;36;31.8;19.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:15:56;40.6;32.4;20.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:20:47;47.6;36;21.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:25:46;44.8;33.8;21
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:30:36;38.6;31.2;20.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:36:16;39.4;32.4;19.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:41:08;39.8;32.6;20.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:46:04;45.8;35.6;21.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:50:42;41.8;33.8;21.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T04:55:38;41.4;32.6;20.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:00:44;40.8;32.8;20.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:05:56;42;32.8;20.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:10:36;42.2;32.4;20.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:15:36;35.8;30.8;19.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:20:43;34.6;29.8;19.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:26:16;36.2;30.4;18.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:31:08;33.2;28.6;17.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:36:02;31.4;27.4;17.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:40:36;34.4;29;17.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:46:04;36;28.6;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:51:16;35.2;29.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T05:55:56;32;27.8;17.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:00:36;31.8;27.4;16.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:05:46;32;28.5;18.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:11:08;33.6;27.8;17.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:16:16;36;29;17.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:21:08;34.6;28.4;16.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:25:38;30.2;26.8;16.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:30:42;33.6;29;17.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:35:56;32.6;27.8;18
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:41:16;33.2;28.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:46:08;31.4;27.8;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:50:36;31.8;26.8;16.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T06:55:36;33.6;28;16.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:01:08;32.4;28.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:06:16;31.3;27;16.3
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:11:16;30.2;27;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:16:16;31.6;27;16
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:20:36;28.2;24.8;14.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:25:56;32.4;27.2;16.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:31:16;27.4;24.2;15.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:35:56;28.4;25.8;16.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:40:42;31.6;26.4;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:45:42;29;25.6;16.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:51:16;30.2;26;16.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T07:56:16;30.8;26.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:01:16;30.2;26.6;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:06:04;31;27.3;16.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:10:42;32.2;27.8;18.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:15:37;28;25;16.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:21:16;27.4;24.8;16.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:25:36;26.4;24.2;15.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:30:52;27.4;23.4;14.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:35:37;28.4;23.8;15.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:41:16;27.4;25.2;16
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:46:16;26.6;23;14.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:51:09;24.6;20.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T08:56:04;24.4;22;13.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:00:48;25.2;23;15
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:05:51;25.8;21.8;13.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:11:20;25;20.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:16:12;20.8;19;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:20:48;22.8;20.6;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:25:42;23;19.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:31:08;19.4;17;11.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:36:16;18.8;17.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:41:08;18.6;16.8;11.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:46:16;20.2;17.8;11.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:50:36;20.2;17.2;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T09:56:08;22;18.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:01:16;23.8;19.6;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:05:36;23.3;19.8;13
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:10:36;20.2;17.8;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:15:46;23.4;20.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:20:36;23;20.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:26:23;21.2;18;12
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:31:16;23;20.8;13.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:36:08;20.6;19.2;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:41:18;19.8;18.8;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:45:58;19.6;17.8;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:50:58;22;20;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T10:55:54;21.6;19.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:00:56;19.4;18.2;12
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:05:50;22.2;19.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:11:06;21.5;19.3;12.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:16:12;22.6;19.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:21:02;21.6;18;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:26:16;22.8;19.8;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:31:22;21.4;19.2;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:35:43;25;20.4;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:41:04;24;21.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:45:36;22.2;20.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:50:50;22;19.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T11:55:36;22.6;19.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:01:00;19.8;17.6;12
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:06:16;20.4;17.6;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:11:18;21.3;18;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:16:10;23.4;19.4;12.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:21:18;25.8;20.2;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:26:08;19.6;17.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:31:04;20;17.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:36:00;22;19.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:40:37;29.4;24.2;15.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:45:42;26.2;21.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:50:36;19.2;17.2;10.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T12:56:16;27.6;21.8;14
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:01:17;21.4;17.8;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:06:04;25.2;21.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:11:16;20.3;17.5;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:16:08;18.4;16.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:20:52;18.2;15.8;10.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:25:42;17.4;15.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:30:42;19.4;17;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:36:16;17;16.2;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:40:36;18.8;16.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:46:14;20.4;16.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:51:00;22.6;17.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T13:56:02;21.2;19;12.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:01:16;20.4;18;11.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:05:56;18.8;16.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:11:04;20.3;18.3;12.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:15:52;22.2;18.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:20:50;19.4;16;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:26:16;18.4;15.4;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:30:36;16.4;14.6;9.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:36:16;13.6;12.6;9
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:41:00;18.2;16;10.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:46:16;17.4;15.2;10.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:51:16;17.2;15.2;10
57798;PMS7003;43626;53.866;30.298;2023-08-31T14:55:56;15.8;14;10.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:01:16;16.8;15.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:05:42;18;16.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:10:56;18.5;16.3;10.3
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:16:00;18.2;15;10.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:20:36;19.8;17;11.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:26:00;19.6;17.4;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:31:00;19.2;16.8;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:36:16;22;19;12.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:41:16;23;20.4;13.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:45:58;23.2;20.4;13.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:51:16;23.2;19.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T15:55:46;22.6;19.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:00:50;23.2;20.6;13.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:05:47;24.4;21;14.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:10:52;37.4;31.4;19.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:16:00;58;44;27.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:21:00;70.8;55.2;32.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:26:16;71;54.8;33
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:31:16;64.6;48.2;28.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:35:42;65.4;50.2;29.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:41:16;88.8;65.6;34.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:45:46;136.8;110;49.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:50:36;71.8;54.6;28.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T16:56:00;52.4;39.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:00:52;35.4;28.8;16.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:05:38;28.8;25.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:11:03;31.4;27.6;17.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:16:16;39.3;33.3;20.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:21:16;46.6;36;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:26:04;104.6;87.2;46
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:31:14;234.6;193.6;98.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:35:46;159.6;134.4;76.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:40:42;97.4;75.8;38.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:45:54;94.8;73.4;33.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:50:52;107.8;82;36.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T17:56:16;93.2;76.8;37.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:01:00;74;58.6;32.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:06:16;71.6;55;31.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:11:16;53.2;41.2;24
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:15:56;38.8;31.8;19.3
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:21:02;31.4;25.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:25:52;22;18.6;11.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:30:51;24.8;23;14.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:36:00;50.4;39.4;23.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:40:53;37.6;30.4;18
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:45:48;26.2;23.6;14.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:51:00;52.4;40.2;23.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T18:56:16;49.6;37.6;22.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:01:16;29.2;24.4;15.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:06:08;25.6;21;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:10:36;26.6;22.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:15:36;26.5;24.3;15.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:20:36;33.6;29;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:26:16;33.6;29.8;19
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:30:52;30.6;26.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:36:16;23.4;19;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:41:00;17.4;14.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:45:48;17.2;16.4;10.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:51:16;17.8;16.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T19:56:06;18.6;17.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:00:56;20;19;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:05:48;31.6;27.4;15.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:10:37;39.2;31;18.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:16:16;50.4;38.4;22.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:20:52;67.3;49;28.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:25:48;62.6;47.2;27.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:31:00;70.2;52.8;30.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:35:42;47.8;36.4;23.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:41:16;29.8;26.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:46:02;35;27.8;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:50:36;56.8;44.2;26.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T20:55:36;52.2;40.2;24
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:00:36;46.2;36.8;22.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:06:16;30.4;27.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:11:08;21.4;20;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:15:48;19.8;16.6;11.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:21:00;44.5;35.8;21.3
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:25:57;38.4;31;18.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:31:16;21.6;19.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:36:08;36.2;29;17.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:40:48;27.2;24;14
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:45:58;32;26.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:50:50;32.4;26.8;16.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T21:56:16;22.8;19.4;13.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:00:36;23.6;19.4;12.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:05:48;25.6;22;13.6
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:11:00;26.4;23;14.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:15:36;21.8;20.4;13
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:21:16;21.8;19;12.5
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:26:02;20.2;18.8;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:30:42;29.2;23.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:35:36;31.8;28;17.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:40:42;26.8;22;13.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:46:16;21;18.8;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:50:36;21.4;18.8;13
57798;PMS7003;43626;53.866;30.298;2023-08-31T22:55:48;19.6;17.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:01:00;20.4;17.2;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:06:14;18.4;15.4;10.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:11:10;19.6;18;12.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:15:44;19.6;16;11.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:20:36;17.8;17;11.3
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:25:37;18.6;16.2;11.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:30:42;19.8;16.8;10.8
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:36:16;18.8;16.8;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:40:54;17.6;16;10.4
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:45:48;17.4;16;11
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:51:00;15.2;13;9.2
57798;PMS7003;43626;53.866;30.298;2023-08-31T23:56:08;16.2;15.4;10.2
