sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2023-04-27T00:01:08;98674.23;;;3.79;59.10
37904;BME280;23738;50.422;18.758;2023-04-27T00:03:38;98669.29;;;3.83;59.30
37904;BME280;23738;50.422;18.758;2023-04-27T00:06:08;98668.99;;;3.84;59.20
37904;BME280;23738;50.422;18.758;2023-04-27T00:08:37;98666.38;;;3.83;59.25
37904;BME280;23738;50.422;18.758;2023-04-27T00:11:07;98661.83;;;3.80;59.60
37904;BME280;23738;50.422;18.758;2023-04-27T00:13:36;98663.69;;;3.80;59.66
37904;BME280;23738;50.422;18.758;2023-04-27T00:16:06;98666.92;;;3.77;59.37
37904;BME280;23738;50.422;18.758;2023-04-27T00:18:36;98665.76;;;3.72;59.80
37904;BME280;23738;50.422;18.758;2023-04-27T00:21:05;98666.81;;;3.67;59.89
37904;BME280;23738;50.422;18.758;2023-04-27T00:23:34;98667.48;;;3.63;60.01
37904;BME280;23738;50.422;18.758;2023-04-27T00:26:04;98666.08;;;3.58;59.81
37904;BME280;23738;50.422;18.758;2023-04-27T00:28:33;98661.88;;;3.55;59.93
37904;BME280;23738;50.422;18.758;2023-04-27T00:31:02;98660.86;;;3.51;60.05
37904;BME280;23738;50.422;18.758;2023-04-27T00:33:32;98662.59;;;3.48;59.96
37904;BME280;23738;50.422;18.758;2023-04-27T00:36:01;98659.61;;;3.50;59.94
37904;BME280;23738;50.422;18.758;2023-04-27T00:38:31;98663.77;;;3.53;60.03
37904;BME280;23738;50.422;18.758;2023-04-27T00:41:04;98662.38;;;3.61;60.32
37904;BME280;23738;50.422;18.758;2023-04-27T00:43:41;98664.05;;;3.66;60.46
37904;BME280;23738;50.422;18.758;2023-04-27T00:46:12;98667.27;;;3.71;60.39
37904;BME280;23738;50.422;18.758;2023-04-27T00:48:42;98667.05;;;3.71;60.68
37904;BME280;23738;50.422;18.758;2023-04-27T00:51:11;98668.91;;;3.72;60.59
37904;BME280;23738;50.422;18.758;2023-04-27T00:53:41;98674.36;;;3.71;60.84
37904;BME280;23738;50.422;18.758;2023-04-27T00:56:13;98671.51;;;3.68;60.62
37904;BME280;23738;50.422;18.758;2023-04-27T00:58:42;98674.43;;;3.65;60.91
37904;BME280;23738;50.422;18.758;2023-04-27T01:01:11;98677.90;;;3.64;60.95
37904;BME280;23738;50.422;18.758;2023-04-27T01:03:41;98675.18;;;3.63;61.03
37904;BME280;23738;50.422;18.758;2023-04-27T01:06:10;98677.75;;;3.62;61.07
37904;BME280;23738;50.422;18.758;2023-04-27T01:08:39;98676.50;;;3.60;60.92
37904;BME280;23738;50.422;18.758;2023-04-27T01:11:09;98673.50;;;3.61;60.87
37904;BME280;23738;50.422;18.758;2023-04-27T01:13:38;98676.61;;;3.64;61.17
37904;BME280;23738;50.422;18.758;2023-04-27T01:16:08;98672.50;;;3.67;61.15
37904;BME280;23738;50.422;18.758;2023-04-27T01:18:37;98673.88;;;3.71;61.44
37904;BME280;23738;50.422;18.758;2023-04-27T01:21:07;98675.14;;;3.74;61.57
37904;BME280;23738;50.422;18.758;2023-04-27T01:23:36;98670.56;;;3.72;61.59
37904;BME280;23738;50.422;18.758;2023-04-27T01:26:06;98678.79;;;3.72;61.41
37904;BME280;23738;50.422;18.758;2023-04-27T01:28:35;98679.48;;;3.71;61.56
37904;BME280;23738;50.422;18.758;2023-04-27T01:31:04;98678.00;;;3.70;61.60
37904;BME280;23738;50.422;18.758;2023-04-27T01:33:33;98677.86;;;3.66;61.45
37904;BME280;23738;50.422;18.758;2023-04-27T01:36:03;98680.45;;;3.61;61.81
37904;BME280;23738;50.422;18.758;2023-04-27T01:38:34;98680.67;;;3.57;61.75
37904;BME280;23738;50.422;18.758;2023-04-27T01:41:05;98679.22;;;3.54;61.67
37904;BME280;23738;50.422;18.758;2023-04-27T01:43:36;98677.16;;;3.48;61.81
37904;BME280;23738;50.422;18.758;2023-04-27T01:46:10;98680.14;;;3.46;61.53
37904;BME280;23738;50.422;18.758;2023-04-27T01:48:41;98683.14;;;3.46;61.45
37904;BME280;23738;50.422;18.758;2023-04-27T01:51:10;98684.15;;;3.48;61.81
37904;BME280;23738;50.422;18.758;2023-04-27T01:53:41;98683.45;;;3.52;61.78
37904;BME280;23738;50.422;18.758;2023-04-27T01:56:11;98679.45;;;3.54;61.82
37904;BME280;23738;50.422;18.758;2023-04-27T01:58:40;98680.39;;;3.56;61.91
37904;BME280;23738;50.422;18.758;2023-04-27T02:01:10;98683.66;;;3.57;62.13
37904;BME280;23738;50.422;18.758;2023-04-27T02:03:39;98682.59;;;3.55;62.06
37904;BME280;23738;50.422;18.758;2023-04-27T02:06:08;98684.46;;;3.52;62.17
37904;BME280;23738;50.422;18.758;2023-04-27T02:08:38;98685.60;;;3.50;61.95
37904;BME280;23738;50.422;18.758;2023-04-27T02:11:07;98687.42;;;3.47;62.12
37904;BME280;23738;50.422;18.758;2023-04-27T02:13:36;98685.18;;;3.45;62.35
37904;BME280;23738;50.422;18.758;2023-04-27T02:16:07;98683.31;;;3.41;62.18
37904;BME280;23738;50.422;18.758;2023-04-27T02:18:36;98684.46;;;3.36;62.64
37904;BME280;23738;50.422;18.758;2023-04-27T02:21:09;98682.67;;;3.32;62.15
37904;BME280;23738;50.422;18.758;2023-04-27T02:23:39;98683.31;;;3.28;62.23
37904;BME280;23738;50.422;18.758;2023-04-27T02:26:14;98678.95;;;3.27;62.38
37904;BME280;23738;50.422;18.758;2023-04-27T02:28:43;98683.45;;;3.29;62.26
37904;BME280;23738;50.422;18.758;2023-04-27T02:31:13;98682.96;;;3.30;62.20
37904;BME280;23738;50.422;18.758;2023-04-27T02:33:43;98684.38;;;3.30;62.61
37904;BME280;23738;50.422;18.758;2023-04-27T02:36:12;98688.37;;;3.27;62.37
37904;BME280;23738;50.422;18.758;2023-04-27T02:38:41;98689.55;;;3.23;62.46
37904;BME280;23738;50.422;18.758;2023-04-27T02:41:11;98692.30;;;3.19;62.47
37904;BME280;23738;50.422;18.758;2023-04-27T02:43:40;98690.55;;;3.14;62.71
37904;BME280;23738;50.422;18.758;2023-04-27T02:46:09;98689.56;;;3.05;62.53
37904;BME280;23738;50.422;18.758;2023-04-27T02:48:38;98684.52;;;2.98;62.63
37904;BME280;23738;50.422;18.758;2023-04-27T02:51:08;98685.33;;;2.90;62.68
37904;BME280;23738;50.422;18.758;2023-04-27T02:53:37;98681.45;;;2.81;62.45
37904;BME280;23738;50.422;18.758;2023-04-27T02:56:07;98685.64;;;2.74;62.60
37904;BME280;23738;50.422;18.758;2023-04-27T02:58:36;98689.73;;;2.67;62.71
37904;BME280;23738;50.422;18.758;2023-04-27T03:01:05;98692.27;;;2.61;62.47
37904;BME280;23738;50.422;18.758;2023-04-27T03:03:34;98688.20;;;2.55;62.55
37904;BME280;23738;50.422;18.758;2023-04-27T03:06:05;98688.48;;;2.52;62.55
37904;BME280;23738;50.422;18.758;2023-04-27T03:08:34;98690.84;;;2.51;62.80
37904;BME280;23738;50.422;18.758;2023-04-27T03:11:03;98690.60;;;2.51;62.92
37904;BME280;23738;50.422;18.758;2023-04-27T03:13:33;98691.59;;;2.52;62.84
37904;BME280;23738;50.422;18.758;2023-04-27T03:16:09;98695.48;;;2.51;62.73
37904;BME280;23738;50.422;18.758;2023-04-27T03:18:39;98699.71;;;2.49;63.21
37904;BME280;23738;50.422;18.758;2023-04-27T03:21:10;98700.51;;;2.46;62.99
37904;BME280;23738;50.422;18.758;2023-04-27T03:23:39;98700.77;;;2.43;63.18
37904;BME280;23738;50.422;18.758;2023-04-27T03:26:10;98704.37;;;2.40;63.34
37904;BME280;23738;50.422;18.758;2023-04-27T03:28:40;98700.16;;;2.37;63.54
37904;BME280;23738;50.422;18.758;2023-04-27T03:31:10;98706.91;;;2.33;63.36
37904;BME280;23738;50.422;18.758;2023-04-27T03:33:41;98702.80;;;2.31;63.31
37904;BME280;23738;50.422;18.758;2023-04-27T03:36:10;98702.52;;;2.28;63.37
37904;BME280;23738;50.422;18.758;2023-04-27T03:38:40;98702.80;;;2.25;63.36
37904;BME280;23738;50.422;18.758;2023-04-27T03:41:09;98707.16;;;2.25;63.22
37904;BME280;23738;50.422;18.758;2023-04-27T03:43:38;98710.59;;;2.27;63.13
37904;BME280;23738;50.422;18.758;2023-04-27T03:46:08;98712.63;;;2.32;63.34
37904;BME280;23738;50.422;18.758;2023-04-27T03:48:38;98712.31;;;2.35;63.18
37904;BME280;23738;50.422;18.758;2023-04-27T03:51:07;98716.80;;;2.38;63.36
37904;BME280;23738;50.422;18.758;2023-04-27T03:53:36;98715.86;;;2.38;63.60
37904;BME280;23738;50.422;18.758;2023-04-27T03:56:06;98716.98;;;2.37;63.64
37904;BME280;23738;50.422;18.758;2023-04-27T03:58:35;98719.64;;;2.37;63.59
37904;BME280;23738;50.422;18.758;2023-04-27T04:01:05;98721.13;;;2.36;63.98
37904;BME280;23738;50.422;18.758;2023-04-27T04:03:37;98724.56;;;2.34;63.70
37904;BME280;23738;50.422;18.758;2023-04-27T04:06:07;98723.18;;;2.34;63.85
37904;BME280;23738;50.422;18.758;2023-04-27T04:08:36;98726.17;;;2.36;63.88
37904;BME280;23738;50.422;18.758;2023-04-27T04:11:05;98726.11;;;2.38;63.98
37904;BME280;23738;50.422;18.758;2023-04-27T04:13:34;98729.13;;;2.43;63.97
37904;BME280;23738;50.422;18.758;2023-04-27T04:16:06;98727.17;;;2.47;64.16
37904;BME280;23738;50.422;18.758;2023-04-27T04:18:36;98729.54;;;2.59;64.01
37904;BME280;23738;50.422;18.758;2023-04-27T04:21:07;98728.94;;;2.74;64.06
37904;BME280;23738;50.422;18.758;2023-04-27T04:23:37;98734.11;;;2.94;64.29
37904;BME280;23738;50.422;18.758;2023-04-27T04:26:08;98736.09;;;3.17;64.70
37904;BME280;23738;50.422;18.758;2023-04-27T04:28:37;98740.89;;;3.38;64.57
37904;BME280;23738;50.422;18.758;2023-04-27T04:31:06;98742.81;;;3.55;64.72
37904;BME280;23738;50.422;18.758;2023-04-27T04:33:36;98746.74;;;3.72;64.84
37904;BME280;23738;50.422;18.758;2023-04-27T04:36:07;98745.46;;;3.85;64.76
37904;BME280;23738;50.422;18.758;2023-04-27T04:38:37;98748.82;;;3.99;65.11
37904;BME280;23738;50.422;18.758;2023-04-27T04:41:07;98747.73;;;4.07;65.08
37904;BME280;23738;50.422;18.758;2023-04-27T04:43:37;98747.80;;;4.15;65.14
37904;BME280;23738;50.422;18.758;2023-04-27T04:46:06;98746.21;;;4.24;65.00
37904;BME280;23738;50.422;18.758;2023-04-27T04:48:36;98746.11;;;4.34;65.19
37904;BME280;23738;50.422;18.758;2023-04-27T04:51:06;98747.09;;;4.43;64.98
37904;BME280;23738;50.422;18.758;2023-04-27T04:53:35;98752.49;;;4.53;64.93
37904;BME280;23738;50.422;18.758;2023-04-27T04:56:12;98752.20;;;4.67;64.87
37904;BME280;23738;50.422;18.758;2023-04-27T04:58:41;98753.27;;;4.83;65.18
37904;BME280;23738;50.422;18.758;2023-04-27T05:01:11;98752.64;;;5.01;65.31
37904;BME280;23738;50.422;18.758;2023-04-27T05:03:40;98754.29;;;5.17;65.02
37904;BME280;23738;50.422;18.758;2023-04-27T05:06:09;98758.98;;;5.30;65.15
37904;BME280;23738;50.422;18.758;2023-04-27T05:08:38;98761.75;;;5.44;65.22
37904;BME280;23738;50.422;18.758;2023-04-27T05:11:08;98765.96;;;5.57;65.18
37904;BME280;23738;50.422;18.758;2023-04-27T05:13:38;98765.94;;;5.68;64.89
37904;BME280;23738;50.422;18.758;2023-04-27T05:16:09;98770.21;;;5.77;64.93
37904;BME280;23738;50.422;18.758;2023-04-27T05:18:38;98767.04;;;5.86;64.99
37904;BME280;23738;50.422;18.758;2023-04-27T05:21:15;98767.78;;;5.94;64.89
37904;BME280;23738;50.422;18.758;2023-04-27T05:23:47;98768.28;;;6.02;64.61
37904;BME280;23738;50.422;18.758;2023-04-27T05:26:17;98770.82;;;6.09;64.64
37904;BME280;23738;50.422;18.758;2023-04-27T05:28:46;98772.10;;;6.17;64.80
37904;BME280;23738;50.422;18.758;2023-04-27T05:31:17;98771.20;;;6.25;64.73
37904;BME280;23738;50.422;18.758;2023-04-27T05:33:46;98771.20;;;6.35;64.62
37904;BME280;23738;50.422;18.758;2023-04-27T05:36:15;98773.67;;;6.43;64.31
37904;BME280;23738;50.422;18.758;2023-04-27T05:38:45;98776.45;;;6.49;63.95
37904;BME280;23738;50.422;18.758;2023-04-27T05:41:14;98772.89;;;6.58;63.61
37904;BME280;23738;50.422;18.758;2023-04-27T05:43:43;98774.16;;;6.68;63.77
37904;BME280;23738;50.422;18.758;2023-04-27T05:46:15;98776.29;;;6.84;63.96
37904;BME280;23738;50.422;18.758;2023-04-27T05:48:44;98779.78;;;6.98;63.59
37904;BME280;23738;50.422;18.758;2023-04-27T05:51:14;98781.86;;;7.03;63.82
37904;BME280;23738;50.422;18.758;2023-04-27T05:53:43;98784.18;;;6.95;63.36
37904;BME280;23738;50.422;18.758;2023-04-27T05:56:13;98787.38;;;6.93;63.49
37904;BME280;23738;50.422;18.758;2023-04-27T05:58:43;98787.91;;;7.08;63.43
37904;BME280;23738;50.422;18.758;2023-04-27T06:01:12;98791.50;;;7.15;62.98
37904;BME280;23738;50.422;18.758;2023-04-27T06:03:42;98795.20;;;7.17;63.42
37904;BME280;23738;50.422;18.758;2023-04-27T06:06:11;98796.02;;;7.25;63.04
37904;BME280;23738;50.422;18.758;2023-04-27T06:08:40;98798.87;;;7.32;62.89
37904;BME280;23738;50.422;18.758;2023-04-27T06:11:10;98797.16;;;7.44;62.94
37904;BME280;23738;50.422;18.758;2023-04-27T06:13:39;98801.79;;;7.57;62.73
37904;BME280;23738;50.422;18.758;2023-04-27T06:16:08;98799.01;;;7.71;62.56
37904;BME280;23738;50.422;18.758;2023-04-27T06:18:38;98800.63;;;7.87;62.67
37904;BME280;23738;50.422;18.758;2023-04-27T06:21:07;98800.05;;;8.03;62.24
37904;BME280;23738;50.422;18.758;2023-04-27T06:23:36;98800.86;;;8.13;61.94
37904;BME280;23738;50.422;18.758;2023-04-27T06:26:06;98801.60;;;8.23;61.61
37904;BME280;23738;50.422;18.758;2023-04-27T06:28:35;98803.45;;;8.31;61.43
37904;BME280;23738;50.422;18.758;2023-04-27T06:31:05;98801.14;;;8.40;61.66
37904;BME280;23738;50.422;18.758;2023-04-27T06:33:34;98803.11;;;8.52;61.40
37904;BME280;23738;50.422;18.758;2023-04-27T06:36:04;98810.56;;;8.64;60.64
37904;BME280;23738;50.422;18.758;2023-04-27T06:38:34;98807.31;;;8.74;61.56
37904;BME280;23738;50.422;18.758;2023-04-27T06:41:03;98806.40;;;8.95;61.40
37904;BME280;23738;50.422;18.758;2023-04-27T06:43:33;98810.38;;;9.10;60.82
37904;BME280;23738;50.422;18.758;2023-04-27T06:46:02;98805.62;;;9.22;60.15
37904;BME280;23738;50.422;18.758;2023-04-27T06:48:32;98808.11;;;9.28;59.35
37904;BME280;23738;50.422;18.758;2023-04-27T06:51:02;98811.11;;;9.36;59.50
37904;BME280;23738;50.422;18.758;2023-04-27T06:53:33;98815.55;;;9.49;59.72
37904;BME280;23738;50.422;18.758;2023-04-27T06:56:03;98810.04;;;9.68;59.96
37904;BME280;23738;50.422;18.758;2023-04-27T06:58:33;98808.57;;;9.87;59.60
37904;BME280;23738;50.422;18.758;2023-04-27T07:01:02;98806.00;;;10.04;59.27
37904;BME280;23738;50.422;18.758;2023-04-27T07:03:36;98809.02;;;10.18;59.17
37904;BME280;23738;50.422;18.758;2023-04-27T07:06:06;98805.00;;;10.29;58.36
37904;BME280;23738;50.422;18.758;2023-04-27T07:08:35;98804.20;;;10.37;58.30
37904;BME280;23738;50.422;18.758;2023-04-27T07:11:05;98805.79;;;10.46;58.09
37904;BME280;23738;50.422;18.758;2023-04-27T07:13:34;98806.63;;;10.59;58.01
37904;BME280;23738;50.422;18.758;2023-04-27T07:16:06;98806.57;;;10.76;58.10
37904;BME280;23738;50.422;18.758;2023-04-27T07:18:35;98802.47;;;10.99;57.94
37904;BME280;23738;50.422;18.758;2023-04-27T07:21:05;98803.58;;;11.18;56.72
37904;BME280;23738;50.422;18.758;2023-04-27T07:23:43;98802.61;;;11.30;56.10
37904;BME280;23738;50.422;18.758;2023-04-27T07:26:13;98804.00;;;11.21;55.31
37904;BME280;23738;50.422;18.758;2023-04-27T07:28:42;98797.55;;;11.34;57.05
37904;BME280;23738;50.422;18.758;2023-04-27T07:31:14;98799.47;;;11.63;56.99
37904;BME280;23738;50.422;18.758;2023-04-27T07:33:43;98800.72;;;11.77;56.63
37904;BME280;23738;50.422;18.758;2023-04-27T07:36:13;98804.79;;;11.92;55.75
37904;BME280;23738;50.422;18.758;2023-04-27T07:38:43;98802.19;;;11.95;55.92
37904;BME280;23738;50.422;18.758;2023-04-27T07:41:12;98800.88;;;11.76;54.48
37904;BME280;23738;50.422;18.758;2023-04-27T07:43:42;98800.13;;;11.62;55.77
37904;BME280;23738;50.422;18.758;2023-04-27T07:46:11;98801.66;;;11.46;55.34
37904;BME280;23738;50.422;18.758;2023-04-27T07:48:41;98800.98;;;11.48;55.04
37904;BME280;23738;50.422;18.758;2023-04-27T07:51:12;98799.25;;;11.70;55.29
37904;BME280;23738;50.422;18.758;2023-04-27T07:53:42;98804.05;;;11.90;55.24
37904;BME280;23738;50.422;18.758;2023-04-27T07:56:13;98806.24;;;12.17;54.37
37904;BME280;23738;50.422;18.758;2023-04-27T07:58:43;98808.20;;;12.21;55.11
37904;BME280;23738;50.422;18.758;2023-04-27T08:01:12;98805.80;;;12.24;54.95
37904;BME280;23738;50.422;18.758;2023-04-27T08:03:41;98805.75;;;12.14;54.36
37904;BME280;23738;50.422;18.758;2023-04-27T08:06:11;98808.54;;;11.93;53.87
37904;BME280;23738;50.422;18.758;2023-04-27T08:08:40;98811.77;;;11.73;54.00
37904;BME280;23738;50.422;18.758;2023-04-27T08:11:11;98813.55;;;11.58;54.00
37904;BME280;23738;50.422;18.758;2023-04-27T08:13:40;98812.23;;;11.44;54.06
37904;BME280;23738;50.422;18.758;2023-04-27T08:16:09;98809.51;;;11.57;54.18
37904;BME280;23738;50.422;18.758;2023-04-27T08:18:39;98807.52;;;11.77;53.24
37904;BME280;23738;50.422;18.758;2023-04-27T08:21:08;98802.84;;;11.98;53.42
37904;BME280;23738;50.422;18.758;2023-04-27T08:23:37;98805.11;;;12.43;53.80
37904;BME280;23738;50.422;18.758;2023-04-27T08:26:07;98803.77;;;12.89;53.31
37904;BME280;23738;50.422;18.758;2023-04-27T08:28:36;98802.67;;;12.93;52.73
37904;BME280;23738;50.422;18.758;2023-04-27T08:31:05;98804.98;;;12.80;52.53
37904;BME280;23738;50.422;18.758;2023-04-27T08:33:35;98805.14;;;12.62;52.56
37904;BME280;23738;50.422;18.758;2023-04-27T08:36:05;98810.56;;;12.39;51.85
37904;BME280;23738;50.422;18.758;2023-04-27T08:38:35;98809.73;;;12.11;50.38
37904;BME280;23738;50.422;18.758;2023-04-27T08:41:05;98807.67;;;11.78;50.37
37904;BME280;23738;50.422;18.758;2023-04-27T08:43:35;98807.38;;;11.62;51.55
37904;BME280;23738;50.422;18.758;2023-04-27T08:46:04;98808.78;;;11.60;51.81
37904;BME280;23738;50.422;18.758;2023-04-27T08:48:34;98811.63;;;11.58;51.65
37904;BME280;23738;50.422;18.758;2023-04-27T08:51:09;98815.87;;;11.60;51.54
37904;BME280;23738;50.422;18.758;2023-04-27T08:53:46;98813.13;;;11.68;51.19
37904;BME280;23738;50.422;18.758;2023-04-27T08:56:16;98810.47;;;11.82;51.44
37904;BME280;23738;50.422;18.758;2023-04-27T08:58:45;98812.33;;;11.93;50.75
37904;BME280;23738;50.422;18.758;2023-04-27T09:01:14;98816.40;;;11.94;49.92
37904;BME280;23738;50.422;18.758;2023-04-27T09:03:44;98816.23;;;11.91;50.92
37904;BME280;23738;50.422;18.758;2023-04-27T09:06:14;98815.75;;;11.98;51.14
37904;BME280;23738;50.422;18.758;2023-04-27T09:08:46;98818.20;;;12.00;50.89
37904;BME280;23738;50.422;18.758;2023-04-27T09:11:26;98819.41;;;11.95;50.52
37904;BME280;23738;50.422;18.758;2023-04-27T09:13:57;98816.35;;;11.93;51.25
37904;BME280;23738;50.422;18.758;2023-04-27T09:16:28;98818.23;;;11.91;50.02
37904;BME280;23738;50.422;18.758;2023-04-27T09:18:58;98817.41;;;11.78;50.49
37904;BME280;23738;50.422;18.758;2023-04-27T09:21:29;98815.88;;;11.71;49.90
37904;BME280;23738;50.422;18.758;2023-04-27T09:24:10;98813.88;;;11.62;50.56
37904;BME280;23738;50.422;18.758;2023-04-27T09:26:40;98813.68;;;11.62;50.57
37904;BME280;23738;50.422;18.758;2023-04-27T09:29:10;98812.17;;;11.58;49.70
37904;BME280;23738;50.422;18.758;2023-04-27T09:31:39;98814.42;;;11.55;50.60
37904;BME280;23738;50.422;18.758;2023-04-27T09:34:08;98814.95;;;11.65;50.24
37904;BME280;23738;50.422;18.758;2023-04-27T09:36:38;98814.61;;;11.79;50.46
37904;BME280;23738;50.422;18.758;2023-04-27T09:39:08;98811.55;;;11.99;50.10
37904;BME280;23738;50.422;18.758;2023-04-27T09:41:38;98815.27;;;12.10;50.20
37904;BME280;23738;50.422;18.758;2023-04-27T09:44:09;98813.54;;;12.18;49.07
37904;BME280;23738;50.422;18.758;2023-04-27T09:46:38;98814.39;;;12.17;49.23
37904;BME280;23738;50.422;18.758;2023-04-27T09:49:08;98813.57;;;12.16;49.57
37904;BME280;23738;50.422;18.758;2023-04-27T09:51:38;98813.61;;;12.20;49.26
37904;BME280;23738;50.422;18.758;2023-04-27T09:54:08;98815.58;;;12.18;49.31
37904;BME280;23738;50.422;18.758;2023-04-27T09:56:44;98816.27;;;12.16;48.53
37904;BME280;23738;50.422;18.758;2023-04-27T09:59:33;98814.08;;;12.07;48.97
37904;BME280;23738;50.422;18.758;2023-04-27T10:02:05;98818.36;;;12.04;47.86
37904;BME280;23738;50.422;18.758;2023-04-27T10:04:56;98814.73;;;11.89;48.48
37904;BME280;23738;50.422;18.758;2023-04-27T10:07:32;98816.38;;;11.81;48.44
37904;BME280;23738;50.422;18.758;2023-04-27T10:10:03;98818.13;;;11.75;48.77
37904;BME280;23738;50.422;18.758;2023-04-27T10:12:35;98821.04;;;11.71;49.16
37904;BME280;23738;50.422;18.758;2023-04-27T10:15:14;98828.33;;;11.59;48.31
37904;BME280;23738;50.422;18.758;2023-04-27T10:17:49;98832.39;;;11.38;48.51
37904;BME280;23738;50.422;18.758;2023-04-27T10:20:29;98827.52;;;11.30;49.40
37904;BME280;23738;50.422;18.758;2023-04-27T10:22:59;98831.27;;;11.35;49.09
37904;BME280;23738;50.422;18.758;2023-04-27T10:25:35;98830.14;;;11.36;49.04
37904;BME280;23738;50.422;18.758;2023-04-27T10:28:06;98820.77;;;11.28;49.37
37904;BME280;23738;50.422;18.758;2023-04-27T10:30:37;98817.44;;;11.32;49.53
37904;BME280;23738;50.422;18.758;2023-04-27T10:33:07;98822.42;;;11.38;49.51
37904;BME280;23738;50.422;18.758;2023-04-27T10:35:39;98820.81;;;11.41;49.59
37904;BME280;23738;50.422;18.758;2023-04-27T10:38:10;98822.42;;;11.47;49.47
37904;BME280;23738;50.422;18.758;2023-04-27T10:40:45;98819.51;;;11.52;49.37
37904;BME280;23738;50.422;18.758;2023-04-27T10:43:16;98817.13;;;11.47;48.76
37904;BME280;23738;50.422;18.758;2023-04-27T10:45:45;98820.86;;;11.41;48.93
37904;BME280;23738;50.422;18.758;2023-04-27T10:48:15;98823.62;;;11.42;49.27
37904;BME280;23738;50.422;18.758;2023-04-27T10:50:45;98819.27;;;11.41;48.07
37904;BME280;23738;50.422;18.758;2023-04-27T10:53:15;98823.48;;;11.37;48.48
37904;BME280;23738;50.422;18.758;2023-04-27T10:55:44;98826.11;;;11.39;48.30
37904;BME280;23738;50.422;18.758;2023-04-27T10:58:13;98820.08;;;11.40;48.72
37904;BME280;23738;50.422;18.758;2023-04-27T11:00:43;98823.80;;;11.44;48.40
37904;BME280;23738;50.422;18.758;2023-04-27T11:03:14;98822.27;;;11.47;48.52
37904;BME280;23738;50.422;18.758;2023-04-27T11:05:46;98823.96;;;11.49;47.34
37904;BME280;23738;50.422;18.758;2023-04-27T11:08:17;98819.92;;;11.43;47.92
37904;BME280;23738;50.422;18.758;2023-04-27T11:10:48;98821.81;;;11.48;48.37
37904;BME280;23738;50.422;18.758;2023-04-27T11:13:21;98826.23;;;11.51;46.75
37904;BME280;23738;50.422;18.758;2023-04-27T11:15:53;98832.77;;;11.29;46.09
37904;BME280;23738;50.422;18.758;2023-04-27T11:18:24;98837.11;;;11.06;47.23
37904;BME280;23738;50.422;18.758;2023-04-27T11:21:04;98836.63;;;10.99;47.84
37904;BME280;23738;50.422;18.758;2023-04-27T11:23:34;98837.01;;;10.95;47.96
37904;BME280;23738;50.422;18.758;2023-04-27T11:26:11;98839.68;;;10.95;48.02
37904;BME280;23738;50.422;18.758;2023-04-27T11:28:42;98842.73;;;10.87;47.75
37904;BME280;23738;50.422;18.758;2023-04-27T11:31:11;98845.34;;;10.76;47.98
37904;BME280;23738;50.422;18.758;2023-04-27T11:33:48;98844.58;;;10.68;48.25
37904;BME280;23738;50.422;18.758;2023-04-27T11:36:19;98844.77;;;10.64;48.16
37904;BME280;23738;50.422;18.758;2023-04-27T11:38:49;98844.11;;;10.61;48.39
37904;BME280;23738;50.422;18.758;2023-04-27T11:41:18;98843.11;;;10.66;48.41
37904;BME280;23738;50.422;18.758;2023-04-27T11:43:47;98839.60;;;10.73;48.36
37904;BME280;23738;50.422;18.758;2023-04-27T11:46:20;98838.40;;;10.78;48.51
37904;BME280;23738;50.422;18.758;2023-04-27T11:48:49;98837.75;;;10.83;48.53
37904;BME280;23738;50.422;18.758;2023-04-27T11:51:18;98837.53;;;10.88;48.36
37904;BME280;23738;50.422;18.758;2023-04-27T11:53:48;98840.54;;;10.92;48.45
37904;BME280;23738;50.422;18.758;2023-04-27T11:56:19;98843.48;;;10.99;48.28
37904;BME280;23738;50.422;18.758;2023-04-27T11:58:48;98847.02;;;11.01;48.41
37904;BME280;23738;50.422;18.758;2023-04-27T12:01:17;98846.11;;;11.02;48.41
37904;BME280;23738;50.422;18.758;2023-04-27T12:03:47;98845.73;;;11.09;48.67
37904;BME280;23738;50.422;18.758;2023-04-27T12:06:22;98843.13;;;11.20;48.90
37904;BME280;23738;50.422;18.758;2023-04-27T12:08:52;98839.78;;;11.27;48.57
37904;BME280;23738;50.422;18.758;2023-04-27T12:11:21;98841.27;;;11.30;48.38
37904;BME280;23738;50.422;18.758;2023-04-27T12:13:50;98843.54;;;11.29;48.25
37904;BME280;23738;50.422;18.758;2023-04-27T12:16:20;98844.38;;;11.26;47.73
37904;BME280;23738;50.422;18.758;2023-04-27T12:18:50;98842.67;;;11.25;47.39
37904;BME280;23738;50.422;18.758;2023-04-27T12:21:19;98841.16;;;11.17;46.44
37904;BME280;23738;50.422;18.758;2023-04-27T12:23:49;98842.24;;;11.06;47.44
37904;BME280;23738;50.422;18.758;2023-04-27T12:26:18;98841.02;;;10.99;47.61
37904;BME280;23738;50.422;18.758;2023-04-27T12:28:48;98842.98;;;10.94;47.43
37904;BME280;23738;50.422;18.758;2023-04-27T12:31:17;98845.02;;;10.87;47.74
37904;BME280;23738;50.422;18.758;2023-04-27T12:33:51;98843.53;;;10.78;47.67
37904;BME280;23738;50.422;18.758;2023-04-27T12:36:21;98843.59;;;10.68;47.80
37904;BME280;23738;50.422;18.758;2023-04-27T12:38:50;98840.21;;;10.58;48.10
37904;BME280;23738;50.422;18.758;2023-04-27T12:41:19;98842.59;;;10.56;48.17
37904;BME280;23738;50.422;18.758;2023-04-27T12:43:50;98843.06;;;10.54;48.36
37904;BME280;23738;50.422;18.758;2023-04-27T12:46:20;98846.58;;;10.57;48.57
37904;BME280;23738;50.422;18.758;2023-04-27T12:48:49;98846.21;;;10.59;48.47
37904;BME280;23738;50.422;18.758;2023-04-27T12:51:18;98844.21;;;10.65;48.68
37904;BME280;23738;50.422;18.758;2023-04-27T12:53:48;98844.09;;;10.77;48.84
37904;BME280;23738;50.422;18.758;2023-04-27T12:56:17;98842.98;;;10.84;48.25
37904;BME280;23738;50.422;18.758;2023-04-27T12:58:46;98843.27;;;10.89;48.42
37904;BME280;23738;50.422;18.758;2023-04-27T13:01:15;98843.56;;;10.95;48.25
37904;BME280;23738;50.422;18.758;2023-04-27T13:03:47;98844.37;;;11.01;48.36
37904;BME280;23738;50.422;18.758;2023-04-27T13:06:17;98839.15;;;11.12;48.56
37904;BME280;23738;50.422;18.758;2023-04-27T13:08:46;98834.05;;;11.25;48.49
37904;BME280;23738;50.422;18.758;2023-04-27T13:11:15;98837.22;;;11.34;48.40