sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:01:51;3.88;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:04:18;2.95;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:06:46;5.85;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:09:13;4.85;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:11:41;3.75;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:14:08;7.47;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:16:36;4.07;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:19:03;3.25;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:21:30;5.30;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:23:58;1.98;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:26:25;10.05;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:28:57;3.33;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:31:25;5.53;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:33:52;3.90;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:36:21;6.50;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:38:49;2.70;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:41:16;2.88;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:43:43;2.20;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:46:11;4.18;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:48:39;8.20;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:51:06;3.90;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:53:33;5.05;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:56:01;6.97;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T00:58:29;7.15;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:04:07;11.07;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:06:39;1.70;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:09:19;5.85;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:14:34;5.32;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:17:29;6.72;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:20:03;4.35;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:22:54;4.07;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:28:38;3.15;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:31:20;10.70;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:33:51;1.23;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:36:21;2.40;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:38:50;4.72;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:41:18;8.40;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:43:46;4.93;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:46:14;1.55;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:48:42;3.25;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:51:09;2.80;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:53:44;5.33;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:56:12;3.22;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T01:58:39;1.42;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:01:10;3.03;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:03:48;5.95;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:06:24;3.55;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:08:58;2.13;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:11:29;2.53;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:14:03;6.32;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:16:42;3.00;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:19:14;2.28;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:21:42;2.75;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:24:11;4.95;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:26:38;4.55;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:29:06;4.45;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:31:35;2.40;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:34:02;5.00;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:36:31;3.03;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:38:58;6.75;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:41:25;2.25;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:43:53;1.02;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:46:21;5.07;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:48:49;2.17;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:51:17;3.83;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:53:45;15.43;;;2.83;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:56:12;13.55;;;3.45;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T02:58:41;6.72;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:01:09;4.18;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:03:37;4.15;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:06:13;6.75;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:08:57;9.23;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:11:24;7.65;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:13:54;6.68;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:16:23;2.30;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:18:59;2.55;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:21:30;6.72;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:23:58;4.43;;;2.17;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:26:25;1.80;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:28:54;2.35;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:31:22;6.40;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:33:51;2.22;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:36:20;1.55;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:38:48;3.33;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:41:17;2.67;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:43:46;3.97;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:46:14;3.58;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:48:42;0.93;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:51:09;2.45;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:53:38;2.45;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:56:29;5.78;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T03:58:57;2.03;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:01:31;2.95;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:04:06;2.47;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:06:34;2.90;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:09:13;2.38;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:11:44;5.07;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:14:13;4.80;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:16:45;3.70;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:19:24;4.32;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:21:54;4.13;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:24:21;4.22;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:26:49;3.65;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:29:16;6.00;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:31:45;4.50;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:34:13;3.28;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:36:42;2.95;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:39:10;5.63;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:41:38;1.60;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:44:07;1.80;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:46:37;3.80;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:49:05;4.88;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:51:34;1.75;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:54:10;5.40;;;1.85;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:56:39;4.93;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T04:59:07;2.85;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:01:57;2.90;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:04:24;7.68;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:07:05;6.25;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:09:32;2.47;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:11:59;5.10;;;1.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:14:32;3.03;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:17:04;6.60;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:19:31;3.63;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:22:10;2.33;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:27:12;2.03;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:29:40;2.63;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:32:18;4.50;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:34:46;5.88;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:37:15;5.28;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:39:43;1.48;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:42:12;3.53;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:44:42;2.92;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:47:09;3.50;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:49:38;4.82;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:52:12;5.00;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:54:44;4.13;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:57:13;6.65;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T05:59:44;3.95;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:02:11;4.78;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:04:39;7.30;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:07:09;7.13;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:09:41;6.28;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:12:08;3.35;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:14:38;6.80;;;1.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:17:05;7.65;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:19:33;8.73;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:22:00;4.75;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:24:27;8.25;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:26:55;8.50;;;1.45;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:29:22;8.05;;;1.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:31:50;8.90;;;1.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:34:17;10.98;;;1.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:36:45;9.90;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:39:12;6.25;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:41:40;8.55;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:44:09;2.97;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:46:37;9.30;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:49:05;5.68;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:51:32;7.03;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:53:59;6.43;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:56:27;6.45;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T06:58:54;9.68;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:01:22;6.00;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:03:49;6.22;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:06:17;6.22;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:08:44;5.95;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:11:12;11.82;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:13:39;5.43;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:16:06;4.88;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:18:34;6.47;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:21:02;6.85;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:23:30;7.75;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:25:57;11.35;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:28:25;9.40;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:30:52;13.45;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:33:19;4.30;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:35:48;4.45;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:38:16;3.97;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:40:43;6.65;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:43:12;4.95;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:45:39;13.13;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:48:07;2.53;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:50:34;11.02;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:53:02;3.88;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:55:29;3.65;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T07:57:56;14.63;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:00:24;13.40;;;2.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:02:51;9.45;;;1.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:05:19;3.92;;;1.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:07:48;11.80;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:10:20;10.35;;;2.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:12:48;10.35;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:15:16;4.97;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:17:44;6.35;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:20:11;7.65;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:22:39;5.32;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:25:06;4.68;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:27:34;8.07;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:30:02;8.93;;;1.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:32:33;9.32;;;1.65;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:35:04;10.45;;;1.52;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:37:32;9.35;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:40:00;13.82;;;2.88;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:42:30;9.07;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:45:01;5.25;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:47:32;7.60;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:50:01;11.63;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:55:12;7.25;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T08:57:40;5.78;;;1.73;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:00:08;13.23;;;1.73;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:02:37;9.05;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:05:06;12.52;;;1.98;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:07:35;6.47;;;1.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:10:04;12.05;;;2.17;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:12:32;6.45;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:15:00;12.05;;;1.67;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:17:28;9.68;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:19:57;4.95;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:22:41;6.97;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:27:56;7.95;;;1.45;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:30:25;5.35;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:32:54;9.15;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:35:22;6.35;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:38:24;12.48;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:40:43;2.40;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:43:15;3.08;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:48:17;3.80;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:50:46;5.70;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:53:17;6.15;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:55:45;7.10;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T09:58:14;9.30;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:00:42;5.30;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:03:11;7.85;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:05:39;4.15;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:08:07;6.28;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:10:37;5.13;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:13:07;7.18;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:15:35;4.80;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:18:03;7.00;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:20:34;5.45;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:23:08;2.90;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:25:43;5.43;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:28:12;9.00;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:30:41;4.55;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:33:11;2.70;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:38:32;12.95;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:41:00;2.97;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:44:02;2.05;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:49:14;5.45;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:51:44;3.42;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:54:38;1.33;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T10:59:37;5.75;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:04:44;1.05;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:07:13;0.75;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:09:42;2.58;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:12:22;4.05;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:14:50;1.52;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:17:17;1.77;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:19:51;1.85;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:22:21;3.60;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:24:56;1.67;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:27:23;4.97;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:29:51;3.95;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:32:22;3.05;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:34:55;0.82;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:37:24;0.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:39:53;2.75;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:42:33;1.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:45:02;7.30;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:47:33;2.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:50:02;0.40;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:52:46;2.45;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T11:57:47;1.58;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:00:17;1.48;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:02:45;1.50;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:05:13;0.93;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:07:51;1.20;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:10:20;1.60;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:12:49;0.98;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:15:17;1.40;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:17:45;1.02;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:20:14;1.63;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:22:42;0.73;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:25:09;1.52;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:27:37;0.52;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:30:09;1.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:32:38;1.08;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:35:06;0.68;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:37:33;2.10;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:40:01;2.92;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:42:28;4.15;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:44:56;4.60;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:47:23;1.80;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:49:50;0.73;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:52:18;1.02;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:54:45;0.50;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:57:13;0.40;;;0.15;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T12:59:41;1.90;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:02:08;1.83;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:04:39;1.80;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:07:08;1.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:09:36;1.48;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:12:03;0.70;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:14:31;1.40;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:16:58;1.08;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:19:25;0.65;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:21:52;2.72;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:24:20;2.67;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:26:47;2.13;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:29:15;2.25;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:31:45;1.65;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:34:13;0.57;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:36:41;3.60;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:39:08;0.38;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:41:36;0.75;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:44:03;1.85;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:46:30;2.45;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:48:58;0.98;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:51:25;0.65;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:53:53;2.10;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:56:21;1.85;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T13:58:48;1.20;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:01:16;2.03;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:03:43;5.32;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:06:11;2.38;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:08:38;0.88;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:11:05;2.58;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:13:32;2.00;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:16:00;1.85;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:18:27;1.65;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:20:54;2.58;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:23:21;1.63;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:26:03;1.50;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:28:30;1.98;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:30:57;1.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:33:24;1.10;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:35:52;1.35;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:38:19;0.75;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:40:51;2.42;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:43:18;4.13;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:45:46;3.20;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:48:13;5.70;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:50:40;3.63;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:53:08;1.30;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:55:35;2.25;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T14:58:02;2.05;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:00:30;1.33;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:02:57;6.20;;;2.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:05:25;6.68;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:07:56;5.88;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:10:24;4.47;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:12:51;2.83;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:15:19;1.63;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:17:46;0.95;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-04-07T15:20:14;1.40;;;0.30;;