sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57859;BME280;49153;45.568;11.894;2022-09-29T00:00:50;99638.69;;;13.71;84.22
57859;BME280;49153;45.568;11.894;2022-09-29T00:03:16;99632.56;;;13.71;83.85
57859;BME280;49153;45.568;11.894;2022-09-29T00:05:45;99642.31;;;13.70;83.98
57859;BME280;49153;45.568;11.894;2022-09-29T00:08:11;99648.31;;;13.72;84.05
57859;BME280;49153;45.568;11.894;2022-09-29T00:10:38;99651.31;;;13.77;84.11
57859;BME280;49153;45.568;11.894;2022-09-29T00:13:04;99654.66;;;13.79;84.31
57859;BME280;49153;45.568;11.894;2022-09-29T00:15:29;99651.19;;;13.79;84.29
57859;BME280;49153;45.568;11.894;2022-09-29T00:17:54;99652.66;;;13.81;84.34
57859;BME280;49153;45.568;11.894;2022-09-29T00:20:20;99649.03;;;13.82;84.46
57859;BME280;49153;45.568;11.894;2022-09-29T00:22:48;99651.38;;;13.85;84.47
57859;BME280;49153;45.568;11.894;2022-09-29T00:25:13;99656.66;;;13.85;84.29
57859;BME280;49153;45.568;11.894;2022-09-29T00:27:40;99657.50;;;13.86;84.46
57859;BME280;49153;45.568;11.894;2022-09-29T00:30:05;99666.00;;;13.89;84.71
57859;BME280;49153;45.568;11.894;2022-09-29T00:32:30;99660.22;;;13.94;84.74
57859;BME280;49153;45.568;11.894;2022-09-29T00:34:56;99656.41;;;13.96;84.80
57859;BME280;49153;45.568;11.894;2022-09-29T00:37:21;99647.97;;;14.01;84.77
57859;BME280;49153;45.568;11.894;2022-09-29T00:39:46;99631.06;;;14.02;84.90
57859;BME280;49153;45.568;11.894;2022-09-29T00:42:12;99624.44;;;13.98;85.12
57859;BME280;49153;45.568;11.894;2022-09-29T00:47:25;99642.03;;;14.07;85.02
57859;BME280;49153;45.568;11.894;2022-09-29T00:49:52;99645.53;;;14.08;85.08
57859;BME280;49153;45.568;11.894;2022-09-29T00:52:21;99658.78;;;14.08;85.23
57859;BME280;49153;45.568;11.894;2022-09-29T00:54:55;99649.69;;;14.10;85.45
57859;BME280;49153;45.568;11.894;2022-09-29T00:57:24;99645.88;;;14.13;85.68
57859;BME280;49153;45.568;11.894;2022-09-29T00:59:57;99648.25;;;14.16;85.60
57859;BME280;49153;45.568;11.894;2022-09-29T01:02:25;99638.28;;;14.18;85.82
57859;BME280;49153;45.568;11.894;2022-09-29T01:04:50;99644.28;;;14.20;86.13
57859;BME280;49153;45.568;11.894;2022-09-29T01:07:17;99640.31;;;14.24;86.05
57859;BME280;49153;45.568;11.894;2022-09-29T01:09:43;99633.88;;;14.26;86.27
57859;BME280;49153;45.568;11.894;2022-09-29T01:12:09;99630.72;;;14.31;86.50
57859;BME280;49153;45.568;11.894;2022-09-29T01:14:34;99632.91;;;14.35;86.16
57859;BME280;49153;45.568;11.894;2022-09-29T01:17:01;99630.78;;;14.39;86.11
57859;BME280;49153;45.568;11.894;2022-09-29T01:22:08;99634.47;;;14.46;86.13
57859;BME280;49153;45.568;11.894;2022-09-29T01:27:29;99623.84;;;14.46;85.81
57859;BME280;49153;45.568;11.894;2022-09-29T01:35:15;99615.88;;;14.46;85.73
57859;BME280;49153;45.568;11.894;2022-09-29T01:42:37;99619.31;;;14.38;85.51
57859;BME280;49153;45.568;11.894;2022-09-29T01:45:14;99615.88;;;14.38;85.59
57859;BME280;49153;45.568;11.894;2022-09-29T01:47:43;99618.53;;;14.38;85.35
57859;BME280;49153;45.568;11.894;2022-09-29T01:50:17;99622.81;;;14.39;85.27
57859;BME280;49153;45.568;11.894;2022-09-29T01:52:45;99623.13;;;14.36;85.20
57859;BME280;49153;45.568;11.894;2022-09-29T01:55:14;99618.09;;;14.33;85.30
57859;BME280;49153;45.568;11.894;2022-09-29T01:57:42;99633.03;;;14.34;85.49
57859;BME280;49153;45.568;11.894;2022-09-29T02:00:10;99628.72;;;14.33;85.43
57859;BME280;49153;45.568;11.894;2022-09-29T02:02:39;99626.06;;;14.33;85.68
57859;BME280;49153;45.568;11.894;2022-09-29T02:05:09;99619.78;;;14.34;85.41
57859;BME280;49153;45.568;11.894;2022-09-29T02:07:38;99616.28;;;14.33;85.31
57859;BME280;49153;45.568;11.894;2022-09-29T02:12:49;99619.09;;;14.24;85.16
57859;BME280;49153;45.568;11.894;2022-09-29T02:15:17;99620.75;;;14.25;85.19
57859;BME280;49153;45.568;11.894;2022-09-29T02:17:44;99617.94;;;14.26;85.31
57859;BME280;49153;45.568;11.894;2022-09-29T02:20:10;99618.44;;;14.30;85.51
57859;BME280;49153;45.568;11.894;2022-09-29T02:22:36;99618.44;;;14.30;85.29
57859;BME280;49153;45.568;11.894;2022-09-29T02:25:02;99619.28;;;14.30;85.15
57859;BME280;49153;45.568;11.894;2022-09-29T02:27:28;99621.78;;;14.32;85.33
57859;BME280;49153;45.568;11.894;2022-09-29T02:29:53;99617.09;;;14.26;84.97
57859;BME280;49153;45.568;11.894;2022-09-29T02:32:19;99627.19;;;14.22;84.94
57859;BME280;49153;45.568;11.894;2022-09-29T02:34:45;99631.16;;;14.18;84.93
57859;BME280;49153;45.568;11.894;2022-09-29T02:45:11;99628.53;;;13.92;84.55
57859;BME280;49153;45.568;11.894;2022-09-29T02:58:17;99628.19;;;13.87;85.37
57859;BME280;49153;45.568;11.894;2022-09-29T03:00:44;99625.53;;;13.87;85.31
57859;BME280;49153;45.568;11.894;2022-09-29T03:03:10;99632.66;;;13.87;85.31
57859;BME280;49153;45.568;11.894;2022-09-29T03:05:36;99627.69;;;13.84;85.35
57859;BME280;49153;45.568;11.894;2022-09-29T03:08:01;99627.16;;;13.80;85.42
57859;BME280;49153;45.568;11.894;2022-09-29T03:10:26;99624.81;;;13.77;85.11
57859;BME280;49153;45.568;11.894;2022-09-29T03:12:51;99631.78;;;13.78;85.45
57859;BME280;49153;45.568;11.894;2022-09-29T03:15:18;99638.75;;;13.79;85.23
57859;BME280;49153;45.568;11.894;2022-09-29T03:17:45;99640.41;;;13.80;85.74
57859;BME280;49153;45.568;11.894;2022-09-29T03:20:10;99637.25;;;13.77;85.63
57859;BME280;49153;45.568;11.894;2022-09-29T03:22:35;99626.28;;;13.72;85.81
57859;BME280;49153;45.568;11.894;2022-09-29T03:25:01;99621.44;;;13.67;85.85
57859;BME280;49153;45.568;11.894;2022-09-29T03:27:27;99627.25;;;13.71;86.34
57859;BME280;49153;45.568;11.894;2022-09-29T03:29:52;99626.13;;;13.73;86.30
57859;BME280;49153;45.568;11.894;2022-09-29T03:32:18;99634.06;;;13.73;86.25
57859;BME280;49153;45.568;11.894;2022-09-29T03:34:43;99634.72;;;13.75;86.16
57859;BME280;49153;45.568;11.894;2022-09-29T03:37:08;99629.44;;;13.75;86.20
57859;BME280;49153;45.568;11.894;2022-09-29T03:39:34;99633.38;;;13.71;86.07
57859;BME280;49153;45.568;11.894;2022-09-29T03:41:59;99635.38;;;13.69;86.55
57859;BME280;49153;45.568;11.894;2022-09-29T03:44:24;99633.72;;;13.68;86.52
57859;BME280;49153;45.568;11.894;2022-09-29T03:46:50;99640.97;;;13.66;86.61
57859;BME280;49153;45.568;11.894;2022-09-29T03:49:15;99646.00;;;13.69;87.19
57859;BME280;49153;45.568;11.894;2022-09-29T03:51:41;99646.34;;;13.74;87.22
57859;BME280;49153;45.568;11.894;2022-09-29T03:54:06;99642.38;;;13.78;87.19
57859;BME280;49153;45.568;11.894;2022-09-29T03:56:32;99638.44;;;13.82;87.04
57859;BME280;49153;45.568;11.894;2022-09-29T03:58:57;99650.84;;;13.82;87.24
57859;BME280;49153;45.568;11.894;2022-09-29T04:01:23;99650.38;;;13.86;87.34
57859;BME280;49153;45.568;11.894;2022-09-29T04:03:48;99639.47;;;13.89;87.55
57859;BME280;49153;45.568;11.894;2022-09-29T04:06:13;99641.16;;;13.90;87.55
57859;BME280;49153;45.568;11.894;2022-09-29T04:08:38;99638.66;;;13.89;87.47
57859;BME280;49153;45.568;11.894;2022-09-29T04:11:04;99632.66;;;13.87;87.68
57859;BME280;49153;45.568;11.894;2022-09-29T04:13:30;99629.53;;;13.91;88.03
57859;BME280;49153;45.568;11.894;2022-09-29T04:15:58;99623.94;;;13.94;88.15
57859;BME280;49153;45.568;11.894;2022-09-29T04:18:24;99623.25;;;13.92;87.61
57859;BME280;49153;45.568;11.894;2022-09-29T04:20:49;99624.75;;;13.95;88.11
57859;BME280;49153;45.568;11.894;2022-09-29T04:23:15;99628.41;;;13.94;87.78
57859;BME280;49153;45.568;11.894;2022-09-29T04:25:40;99630.22;;;13.93;87.70
57859;BME280;49153;45.568;11.894;2022-09-29T04:28:08;99622.06;;;13.87;87.34
57859;BME280;49153;45.568;11.894;2022-09-29T04:30:33;99620.56;;;13.84;87.53
57859;BME280;49153;45.568;11.894;2022-09-29T04:32:58;99621.22;;;13.86;87.80
57859;BME280;49153;45.568;11.894;2022-09-29T04:35:23;99631.19;;;13.92;87.75
57859;BME280;49153;45.568;11.894;2022-09-29T04:37:49;99625.75;;;13.94;87.57
57859;BME280;49153;45.568;11.894;2022-09-29T04:40:18;99622.25;;;13.93;87.24
57859;BME280;49153;45.568;11.894;2022-09-29T04:42:44;99623.56;;;13.89;86.69
57859;BME280;49153;45.568;11.894;2022-09-29T04:45:09;99616.41;;;13.82;86.73
57859;BME280;49153;45.568;11.894;2022-09-29T04:47:34;99615.19;;;13.76;86.72
57859;BME280;49153;45.568;11.894;2022-09-29T04:49:59;99619.16;;;13.72;86.87
57859;BME280;49153;45.568;11.894;2022-09-29T04:52:25;99624.47;;;13.72;87.10
57859;BME280;49153;45.568;11.894;2022-09-29T04:54:50;99622.16;;;13.77;87.10
57859;BME280;49153;45.568;11.894;2022-09-29T04:57:15;99629.97;;;13.79;87.00
57859;BME280;49153;45.568;11.894;2022-09-29T04:59:40;99632.56;;;13.71;86.63
57859;BME280;49153;45.568;11.894;2022-09-29T05:02:06;99633.03;;;13.66;86.46
57859;BME280;49153;45.568;11.894;2022-09-29T05:04:31;99630.69;;;13.63;86.98
57859;BME280;49153;45.568;11.894;2022-09-29T05:06:57;99649.06;;;13.65;87.11
57859;BME280;49153;45.568;11.894;2022-09-29T05:09:22;99640.16;;;13.66;87.10
57859;BME280;49153;45.568;11.894;2022-09-29T05:11:47;99636.00;;;13.63;86.89
57859;BME280;49153;45.568;11.894;2022-09-29T05:14:12;99648.56;;;13.61;86.92
57859;BME280;49153;45.568;11.894;2022-09-29T05:16:38;99646.59;;;13.63;87.10
57859;BME280;49153;45.568;11.894;2022-09-29T05:19:03;99656.16;;;13.56;87.18
57859;BME280;49153;45.568;11.894;2022-09-29T05:21:28;99661.13;;;13.59;87.00
57859;BME280;49153;45.568;11.894;2022-09-29T05:23:54;99663.13;;;13.57;86.93
57859;BME280;49153;45.568;11.894;2022-09-29T05:26:19;99671.06;;;13.57;87.03
57859;BME280;49153;45.568;11.894;2022-09-29T05:28:45;99677.97;;;13.50;86.87
57859;BME280;49153;45.568;11.894;2022-09-29T05:31:12;99677.97;;;13.50;86.86
57859;BME280;49153;45.568;11.894;2022-09-29T05:33:37;99683.25;;;13.50;87.04
57859;BME280;49153;45.568;11.894;2022-09-29T05:36:03;99680.59;;;13.50;86.92
57859;BME280;49153;45.568;11.894;2022-09-29T05:38:30;99683.94;;;13.52;87.18
57859;BME280;49153;45.568;11.894;2022-09-29T05:40:55;99684.59;;;13.54;87.16
57859;BME280;49153;45.568;11.894;2022-09-29T05:43:21;99695.38;;;13.52;87.05
57859;BME280;49153;45.568;11.894;2022-09-29T05:45:46;99702.19;;;13.55;87.62
57859;BME280;49153;45.568;11.894;2022-09-29T05:48:11;99697.25;;;13.60;87.54
57859;BME280;49153;45.568;11.894;2022-09-29T05:50:37;99704.06;;;13.63;87.45
57859;BME280;49153;45.568;11.894;2022-09-29T05:53:06;99695.78;;;13.66;87.68
57859;BME280;49153;45.568;11.894;2022-09-29T05:55:31;99698.44;;;13.66;87.68
57859;BME280;49153;45.568;11.894;2022-09-29T05:57:56;99685.19;;;13.66;87.49
57859;BME280;49153;45.568;11.894;2022-09-29T06:00:22;99682.53;;;13.66;87.85
57859;BME280;49153;45.568;11.894;2022-09-29T06:02:47;99684.72;;;13.70;88.22
57859;BME280;49153;45.568;11.894;2022-09-29T06:05:12;99677.63;;;13.71;88.52
57859;BME280;49153;45.568;11.894;2022-09-29T06:07:38;99679.66;;;13.77;88.67
57859;BME280;49153;45.568;11.894;2022-09-29T06:10:03;99689.63;;;13.83;89.01
57859;BME280;49153;45.568;11.894;2022-09-29T06:12:32;99682.88;;;13.88;89.00
57859;BME280;49153;45.568;11.894;2022-09-29T06:14:57;99685.56;;;13.96;89.01
57859;BME280;49153;45.568;11.894;2022-09-29T06:17:22;99680.19;;;14.06;88.87
57859;BME280;49153;45.568;11.894;2022-09-29T06:19:48;99673.78;;;14.17;89.07
57859;BME280;49153;45.568;11.894;2022-09-29T06:22:13;99671.84;;;14.27;89.12
57859;BME280;49153;45.568;11.894;2022-09-29T06:24:38;99670.75;;;14.38;88.91
57859;BME280;49153;45.568;11.894;2022-09-29T06:27:03;99664.47;;;14.47;89.08
57859;BME280;49153;45.568;11.894;2022-09-29T06:29:29;99673.00;;;14.58;89.31
57859;BME280;49153;45.568;11.894;2022-09-29T06:31:54;99674.66;;;14.67;89.33
57859;BME280;49153;45.568;11.894;2022-09-29T06:34:19;99681.66;;;14.76;88.99
57859;BME280;49153;45.568;11.894;2022-09-29T06:36:45;99679.03;;;14.85;89.21
57859;BME280;49153;45.568;11.894;2022-09-29T06:39:29;99679.88;;;14.93;89.65
57859;BME280;49153;45.568;11.894;2022-09-29T06:41:54;99672.75;;;15.02;89.44
57859;BME280;49153;45.568;11.894;2022-09-29T06:44:26;99692.06;;;15.12;89.23
57859;BME280;49153;45.568;11.894;2022-09-29T06:46:52;99689.88;;;15.15;88.74
57859;BME280;49153;45.568;11.894;2022-09-29T06:49:18;99677.94;;;15.19;88.46
57859;BME280;49153;45.568;11.894;2022-09-29T06:51:44;99664.00;;;15.26;88.57
57859;BME280;49153;45.568;11.894;2022-09-29T06:54:12;99673.63;;;15.35;88.56
57859;BME280;49153;45.568;11.894;2022-09-29T06:56:38;99674.63;;;15.42;88.30
57859;BME280;49153;45.568;11.894;2022-09-29T06:59:04;99677.16;;;15.51;88.53
57859;BME280;49153;45.568;11.894;2022-09-29T07:01:29;99676.81;;;15.62;88.56
57859;BME280;49153;45.568;11.894;2022-09-29T07:03:54;99675.78;;;15.72;88.59
57859;BME280;49153;45.568;11.894;2022-09-29T07:06:19;99672.16;;;15.81;88.51
57859;BME280;49153;45.568;11.894;2022-09-29T07:08:45;99681.78;;;15.90;88.23
57859;BME280;49153;45.568;11.894;2022-09-29T07:11:10;99686.41;;;15.96;88.11
57859;BME280;49153;45.568;11.894;2022-09-29T07:13:36;99683.88;;;16.02;87.83
57859;BME280;49153;45.568;11.894;2022-09-29T07:16:02;99679.06;;;16.06;87.84
57859;BME280;49153;45.568;11.894;2022-09-29T07:18:30;99690.03;;;16.11;87.78
57859;BME280;49153;45.568;11.894;2022-09-29T07:20:56;99693.84;;;16.17;87.53
57859;BME280;49153;45.568;11.894;2022-09-29T07:23:21;99692.34;;;16.22;87.77
57859;BME280;49153;45.568;11.894;2022-09-29T07:25:46;99680.66;;;16.23;87.44
57859;BME280;49153;45.568;11.894;2022-09-29T07:28:11;99688.66;;;16.23;87.46
57859;BME280;49153;45.568;11.894;2022-09-29T07:30:37;99689.31;;;16.25;87.19
57859;BME280;49153;45.568;11.894;2022-09-29T07:33:03;99695.31;;;16.27;87.65
57859;BME280;49153;45.568;11.894;2022-09-29T07:35:28;99697.63;;;16.30;87.63
57859;BME280;49153;45.568;11.894;2022-09-29T07:37:54;99698.94;;;16.34;87.82
57859;BME280;49153;45.568;11.894;2022-09-29T07:40:20;99701.75;;;16.41;87.79
57859;BME280;49153;45.568;11.894;2022-09-29T07:42:46;99710.88;;;16.46;87.82
57859;BME280;49153;45.568;11.894;2022-09-29T07:45:11;99705.88;;;16.52;87.96
57859;BME280;49153;45.568;11.894;2022-09-29T07:47:37;99701.69;;;16.57;88.11
57859;BME280;49153;45.568;11.894;2022-09-29T07:50:02;99701.56;;;16.59;87.75
57859;BME280;49153;45.568;11.894;2022-09-29T07:52:27;99704.84;;;16.61;87.75
57859;BME280;49153;45.568;11.894;2022-09-29T07:54:53;99715.19;;;16.64;87.70
57859;BME280;49153;45.568;11.894;2022-09-29T07:57:18;99718.47;;;16.66;87.48
57859;BME280;49153;45.568;11.894;2022-09-29T07:59:44;99728.81;;;16.69;87.45
57859;BME280;49153;45.568;11.894;2022-09-29T08:02:09;99730.47;;;16.70;87.52
57859;BME280;49153;45.568;11.894;2022-09-29T08:04:35;99729.28;;;16.72;86.91
57859;BME280;49153;45.568;11.894;2022-09-29T08:07:00;99724.47;;;16.76;87.07
57859;BME280;49153;45.568;11.894;2022-09-29T08:09:25;99715.44;;;16.77;87.17
57859;BME280;49153;45.568;11.894;2022-09-29T08:11:50;99710.63;;;16.80;86.66
57859;BME280;49153;45.568;11.894;2022-09-29T08:14:16;99726.72;;;16.87;86.87
57859;BME280;49153;45.568;11.894;2022-09-29T08:16:41;99726.03;;;16.93;86.52
57859;BME280;49153;45.568;11.894;2022-09-29T08:19:06;99729.00;;;16.98;86.47
57859;BME280;49153;45.568;11.894;2022-09-29T08:21:32;99733.16;;;17.01;86.29
57859;BME280;49153;45.568;11.894;2022-09-29T08:24:00;99736.97;;;17.06;85.94
57859;BME280;49153;45.568;11.894;2022-09-29T08:26:26;99734.59;;;17.11;85.77
57859;BME280;49153;45.568;11.894;2022-09-29T08:28:51;99739.09;;;17.11;85.53
57859;BME280;49153;45.568;11.894;2022-09-29T08:31:18;99738.56;;;17.15;85.32
57859;BME280;49153;45.568;11.894;2022-09-29T08:33:45;99745.03;;;17.21;85.86
57859;BME280;49153;45.568;11.894;2022-09-29T08:36:10;99749.66;;;17.27;85.56
57859;BME280;49153;45.568;11.894;2022-09-29T08:38:45;99754.09;;;17.35;85.19
57859;BME280;49153;45.568;11.894;2022-09-29T08:43:45;99759.22;;;17.44;84.68
57859;BME280;49153;45.568;11.894;2022-09-29T08:46:15;99762.19;;;17.49;84.94
57859;BME280;49153;45.568;11.894;2022-09-29T08:48:45;99764.59;;;17.59;85.36
57859;BME280;49153;45.568;11.894;2022-09-29T08:51:14;99762.19;;;17.72;84.60
57859;BME280;49153;45.568;11.894;2022-09-29T08:53:46;99746.75;;;17.82;84.78
57859;BME280;49153;45.568;11.894;2022-09-29T08:56:14;99754.34;;;17.93;84.92
57859;BME280;49153;45.568;11.894;2022-09-29T08:58:40;99760.75;;;18.07;84.27
57859;BME280;49153;45.568;11.894;2022-09-29T09:01:16;99760.84;;;18.13;83.40
57859;BME280;49153;45.568;11.894;2022-09-29T09:03:49;99770.16;;;18.18;83.08
57859;BME280;49153;45.568;11.894;2022-09-29T09:21:39;99792.66;;;18.38;82.02
57859;BME280;49153;45.568;11.894;2022-09-29T09:26:37;99778.69;;;18.65;82.69
57859;BME280;49153;45.568;11.894;2022-09-29T09:29:06;99779.34;;;18.82;81.26
57859;BME280;49153;45.568;11.894;2022-09-29T09:31:39;99776.72;;;18.88;81.17
57859;BME280;49153;45.568;11.894;2022-09-29T09:34:15;99779.13;;;19.13;81.83
57859;BME280;49153;45.568;11.894;2022-09-29T09:36:44;99788.53;;;19.30;81.06
57859;BME280;49153;45.568;11.894;2022-09-29T09:39:19;99807.75;;;19.33;78.93
57859;BME280;49153;45.568;11.894;2022-09-29T09:41:47;99803.53;;;19.24;78.20
57859;BME280;49153;45.568;11.894;2022-09-29T09:44:18;99806.28;;;19.16;78.03
57859;BME280;49153;45.568;11.894;2022-09-29T09:46:48;99796.16;;;19.12;77.96
57859;BME280;49153;45.568;11.894;2022-09-29T09:49:16;99792.00;;;19.09;78.92
57859;BME280;49153;45.568;11.894;2022-09-29T09:55:04;99776.75;;;19.03;78.46
57859;BME280;49153;45.568;11.894;2022-09-29T10:00:04;99785.38;;;19.05;78.43
57859;BME280;49153;45.568;11.894;2022-09-29T10:02:32;99782.53;;;19.07;77.92
57859;BME280;49153;45.568;11.894;2022-09-29T10:04:58;99785.03;;;19.08;77.68
57859;BME280;49153;45.568;11.894;2022-09-29T10:07:24;99787.50;;;19.10;77.51
57859;BME280;49153;45.568;11.894;2022-09-29T10:09:52;99787.97;;;19.13;77.58
57859;BME280;49153;45.568;11.894;2022-09-29T10:12:19;99788.03;;;19.20;76.85
57859;BME280;49153;45.568;11.894;2022-09-29T10:14:58;99783.19;;;19.30;77.00
57859;BME280;49153;45.568;11.894;2022-09-29T10:17:36;99777.75;;;19.38;77.15
57859;BME280;49153;45.568;11.894;2022-09-29T10:20:04;99770.72;;;19.52;76.17
57859;BME280;49153;45.568;11.894;2022-09-29T10:22:30;99776.78;;;19.60;76.18
57859;BME280;49153;45.568;11.894;2022-09-29T10:25:06;99771.94;;;19.70;75.06
57859;BME280;49153;45.568;11.894;2022-09-29T10:27:33;99777.56;;;19.75;74.61
57859;BME280;49153;45.568;11.894;2022-09-29T10:29:59;99773.03;;;19.76;74.29
57859;BME280;49153;45.568;11.894;2022-09-29T10:32:31;99770.22;;;19.84;74.67
57859;BME280;49153;45.568;11.894;2022-09-29T10:37:34;99769.38;;;19.83;74.13
57859;BME280;49153;45.568;11.894;2022-09-29T10:40:02;99774.38;;;19.87;74.89
57859;BME280;49153;45.568;11.894;2022-09-29T10:42:32;99765.94;;;19.90;73.88
57859;BME280;49153;45.568;11.894;2022-09-29T10:50:27;99764.88;;;20.33;74.75
57859;BME280;49153;45.568;11.894;2022-09-29T10:52:57;99760.81;;;20.44;72.45
57859;BME280;49153;45.568;11.894;2022-09-29T10:55:24;99756.13;;;20.52;72.14
57859;BME280;49153;45.568;11.894;2022-09-29T10:57:54;99755.19;;;20.67;72.95
57859;BME280;49153;45.568;11.894;2022-09-29T11:00:28;99762.06;;;20.82;72.04
57859;BME280;49153;45.568;11.894;2022-09-29T11:05:53;99764.44;;;21.05;71.29
57859;BME280;49153;45.568;11.894;2022-09-29T11:08:20;99762.59;;;21.12;71.36
57859;BME280;49153;45.568;11.894;2022-09-29T11:10:55;99757.50;;;21.17;71.13
57859;BME280;49153;45.568;11.894;2022-09-29T11:15:52;99757.53;;;21.37;71.07
57859;BME280;49153;45.568;11.894;2022-09-29T11:18:28;99745.59;;;21.53;71.40
57859;BME280;49153;45.568;11.894;2022-09-29T11:21:01;99743.16;;;21.71;70.00
57859;BME280;49153;45.568;11.894;2022-09-29T11:23:37;99742.75;;;21.74;70.48
57859;BME280;49153;45.568;11.894;2022-09-29T11:28:52;99736.81;;;21.98;70.84
57859;BME280;49153;45.568;11.894;2022-09-29T11:36:30;99736.97;;;21.77;68.35
57859;BME280;49153;45.568;11.894;2022-09-29T11:46:48;99725.25;;;22.04;67.99
57859;BME280;49153;45.568;11.894;2022-09-29T11:54:47;99724.56;;;22.28;67.12
57859;BME280;49153;45.568;11.894;2022-09-29T12:00:11;99716.72;;;22.27;65.39
57859;BME280;49153;45.568;11.894;2022-09-29T12:02:49;99722.91;;;22.41;65.16
57859;BME280;49153;45.568;11.894;2022-09-29T12:05:25;99722.44;;;22.57;65.04
57859;BME280;49153;45.568;11.894;2022-09-29T12:08:08;99720.53;;;22.70;64.86
57859;BME280;49153;45.568;11.894;2022-09-29T12:13:50;99716.56;;;22.93;62.62
57859;BME280;49153;45.568;11.894;2022-09-29T12:16:10;99712.00;;;22.93;63.38
57859;BME280;49153;45.568;11.894;2022-09-29T12:18:39;99710.91;;;23.01;63.01
57859;BME280;49153;45.568;11.894;2022-09-29T12:21:07;99697.44;;;23.07;62.27
57859;BME280;49153;45.568;11.894;2022-09-29T12:23:33;99699.94;;;23.02;61.53
57859;BME280;49153;45.568;11.894;2022-09-29T12:26:04;99712.75;;;23.07;61.80
57859;BME280;49153;45.568;11.894;2022-09-29T12:31:28;99712.72;;;23.13;61.28
57859;BME280;49153;45.568;11.894;2022-09-29T12:34:04;99710.66;;;23.15;60.48
57859;BME280;49153;45.568;11.894;2022-09-29T12:42:04;99732.56;;;23.19;59.78
57859;BME280;49153;45.568;11.894;2022-09-29T12:44:36;99724.47;;;23.26;60.25
57859;BME280;49153;45.568;11.894;2022-09-29T12:52:25;99727.25;;;23.44;59.74
57859;BME280;49153;45.568;11.894;2022-09-29T12:54:57;99717.47;;;23.56;59.42
57859;BME280;49153;45.568;11.894;2022-09-29T12:57:34;99719.13;;;23.57;59.63
57859;BME280;49153;45.568;11.894;2022-09-29T13:00:01;99728.41;;;23.61;58.94
57859;BME280;49153;45.568;11.894;2022-09-29T13:05:04;99722.63;;;23.58;58.77
57859;BME280;49153;45.568;11.894;2022-09-29T13:25:43;99697.75;;;23.62;58.13
57859;BME280;49153;45.568;11.894;2022-09-29T13:30:50;99694.94;;;23.44;59.02
57859;BME280;49153;45.568;11.894;2022-09-29T13:33:18;99687.13;;;23.36;58.99
57859;BME280;49153;45.568;11.894;2022-09-29T13:35:46;99684.97;;;23.20;59.36
57859;BME280;49153;45.568;11.894;2022-09-29T13:38:21;99687.97;;;22.98;59.22
57859;BME280;49153;45.568;11.894;2022-09-29T13:43:35;99685.41;;;22.59;60.34
57859;BME280;49153;45.568;11.894;2022-09-29T13:46:14;99678.63;;;22.50;60.64
57859;BME280;49153;45.568;11.894;2022-09-29T13:48:50;99686.09;;;22.41;60.18
57859;BME280;49153;45.568;11.894;2022-09-29T13:51:25;99669.19;;;22.21;60.25
57859;BME280;49153;45.568;11.894;2022-09-29T13:54:12;99663.03;;;22.07;60.93
57859;BME280;49153;45.568;11.894;2022-09-29T13:56:38;99663.47;;;22.04;60.99
57859;BME280;49153;45.568;11.894;2022-09-29T13:59:03;99661.75;;;22.16;61.53
57859;BME280;49153;45.568;11.894;2022-09-29T14:01:30;99659.25;;;22.21;61.71
57859;BME280;49153;45.568;11.894;2022-09-29T14:03:57;99657.22;;;22.23;61.25
57859;BME280;49153;45.568;11.894;2022-09-29T14:06:23;99648.56;;;22.15;61.53
57859;BME280;49153;45.568;11.894;2022-09-29T14:19:04;99649.84;;;21.73;61.78
57859;BME280;49153;45.568;11.894;2022-09-29T14:21:53;99650.03;;;21.58;61.82
57859;BME280;49153;45.568;11.894;2022-09-29T14:32:40;99651.88;;;21.31;62.17
57859;BME280;49153;45.568;11.894;2022-09-29T14:40:26;99645.63;;;21.11;62.99
57859;BME280;49153;45.568;11.894;2022-09-29T14:43:32;99649.53;;;21.02;62.85
57859;BME280;49153;45.568;11.894;2022-09-29T14:48:49;99649.28;;;20.90;63.54
57859;BME280;49153;45.568;11.894;2022-09-29T14:51:48;99637.72;;;20.90;63.73
57859;BME280;49153;45.568;11.894;2022-09-29T14:54:27;99640.19;;;20.85;64.31
57859;BME280;49153;45.568;11.894;2022-09-29T15:04:41;99581.31;;;20.44;64.74
57859;BME280;49153;45.568;11.894;2022-09-29T15:07:19;99583.97;;;20.37;65.07
57859;BME280;49153;45.568;11.894;2022-09-29T15:09:47;99584.75;;;20.31;65.43
57859;BME280;49153;45.568;11.894;2022-09-29T15:12:17;99584.13;;;20.29;65.55
57859;BME280;49153;45.568;11.894;2022-09-29T15:14:44;99598.72;;;20.27;65.90
57859;BME280;49153;45.568;11.894;2022-09-29T15:17:18;99611.06;;;20.21;66.51
57859;BME280;49153;45.568;11.894;2022-09-29T15:27:13;99661.59;;;19.68;70.63
57859;BME280;49153;45.568;11.894;2022-09-29T15:29:39;99692.19;;;19.59;71.72
57859;BME280;49153;45.568;11.894;2022-09-29T15:32:12;99712.91;;;19.36;72.41
57859;BME280;49153;45.568;11.894;2022-09-29T15:34:43;99696.28;;;19.19;75.04
57859;BME280;49153;45.568;11.894;2022-09-29T15:37:10;99684.69;;;18.91;74.45
57859;BME280;49153;45.568;11.894;2022-09-29T15:39:40;99679.69;;;18.88;77.25
57859;BME280;49153;45.568;11.894;2022-09-29T15:42:13;99663.47;;;18.89;77.62
57859;BME280;49153;45.568;11.894;2022-09-29T15:44:43;99636.56;;;18.91;78.97
57859;BME280;49153;45.568;11.894;2022-09-29T15:47:10;99654.84;;;18.87;78.79
57859;BME280;49153;45.568;11.894;2022-09-29T15:49:50;99677.31;;;18.78;78.81
57859;BME280;49153;45.568;11.894;2022-09-29T15:52:15;99676.03;;;18.74;78.56
57859;BME280;49153;45.568;11.894;2022-09-29T15:54:42;99687.88;;;18.65;78.87
57859;BME280;49153;45.568;11.894;2022-09-29T15:57:26;99688.88;;;18.64;79.41
57859;BME280;49153;45.568;11.894;2022-09-29T16:00:17;99692.47;;;18.71;79.75
57859;BME280;49153;45.568;11.894;2022-09-29T16:05:37;99686.94;;;18.58;79.68