sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
770;DHT22;368;48.698;9.116;2023-10-09T00:00:56;10.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:03:30;10.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:05:57;10.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:08:25;10.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:10:56;10.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:13:25;10.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:15:57;10.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:18:27;10.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:20:55;10.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:23:28;11.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:25:57;11.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:28:36;11.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:31:07;11.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:33:40;11.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:36:07;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:38:37;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:41:10;11.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:43:37;11.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:46:09;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:48:51;11.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:51:19;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:53:54;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:56:22;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T00:59:03;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:01:34;11.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:04:02;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:06:42;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:09:15;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:11:44;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:14:14;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:16:42;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:19:10;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:21:46;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:24:14;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:26:42;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:29:14;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:31:43;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:34:20;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:36:50;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:39:22;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:41:52;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:44:24;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:46:53;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:49:22;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:51:55;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:54:26;12.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:57:06;12.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T01:59:36;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:02:09;12.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:04:46;12.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:07:14;12.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:09:42;12.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:12:12;12.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:14:39;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:17:07;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:19:35;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:22:03;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:24:39;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:27:18;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:30:14;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:32:52;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:35:24;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:38:04;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:40:40;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:43:26;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:45:54;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:48:21;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:50:51;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:53:19;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:55:55;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T02:58:38;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:01:10;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:03:39;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:06:06;12.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:08:37;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:11:04;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:13:31;12.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:15:59;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:18:30;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:20:56;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:23:24;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:25:51;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:28:18;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:30:45;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:33:13;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:35:42;12.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:38:09;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:40:42;12.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:43:09;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:45:37;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:48:11;12.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:50:47;12.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:53:17;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:55:44;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T03:58:11;12.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:00:44;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:03:11;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:05:39;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:08:10;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:10:54;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:13:27;11.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:15:59;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:18:34;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:21:04;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:23:46;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:26:30;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:29:00;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:31:27;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:33:58;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:36:38;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:39:14;11.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:42:01;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:45:02;11.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:48:01;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:50:32;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:53:12;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:55:52;11.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T04:58:24;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:00:52;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:03:39;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:06:22;11.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:09:20;11.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:11:48;11.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:14:35;11.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:17:05;11.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:19:41;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:22:09;11.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:24:43;11.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:27:12;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:29:44;11.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:32:38;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:35:14;11.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:37:41;11.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:40:13;11.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:42:50;11.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:45:28;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:48:12;11.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:50:56;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:54:06;12.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:56:49;11.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T05:59:48;12.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:02:32;12.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:05:25;12.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:08:28;12.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:11:25;12.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:14:07;12.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:16:42;12.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:19:10;13.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:21:38;13.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:24:06;12.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:26:42;12.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:29:43;13.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:32:50;13.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:35:24;13.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:38:01;13.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:40:52;13.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:43:37;13.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:46:15;13.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:49:00;13.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:51:41;14.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:54:10;13.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:56:42;14.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T06:59:27;14.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:02:07;14.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:04:56;14.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:07:36;14.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:10:16;14.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:13:05;14.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:15:34;14.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:18:19;14.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:20:50;14.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:23:37;14.80;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:26:14;15.00;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:29:05;15.30;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:31:48;15.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:34:26;15.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:37:25;15.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:39:56;15.90;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:42:24;16.10;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:45:10;16.20;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:48:00;16.40;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:50:36;16.50;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:53:19;16.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T07:55:52;16.70;99.80
770;DHT22;368;48.698;9.116;2023-10-09T07:58:25;16.60;99.90
770;DHT22;368;48.698;9.116;2023-10-09T08:00:55;16.70;99.70
770;DHT22;368;48.698;9.116;2023-10-09T08:03:36;16.70;99.90
770;DHT22;368;48.698;9.116;2023-10-09T08:06:04;16.80;99.50
770;DHT22;368;48.698;9.116;2023-10-09T08:09:00;17.00;99.20
770;DHT22;368;48.698;9.116;2023-10-09T08:12:04;17.20;99.10
770;DHT22;368;48.698;9.116;2023-10-09T08:14:42;17.30;99.10
770;DHT22;368;48.698;9.116;2023-10-09T08:17:11;17.20;99.70
770;DHT22;368;48.698;9.116;2023-10-09T08:19:56;17.30;99.30
770;DHT22;368;48.698;9.116;2023-10-09T08:22:37;17.40;98.80
770;DHT22;368;48.698;9.116;2023-10-09T08:25:28;17.80;98.80
770;DHT22;368;48.698;9.116;2023-10-09T08:27:58;17.80;98.30
770;DHT22;368;48.698;9.116;2023-10-09T08:30:45;18.10;97.70
770;DHT22;368;48.698;9.116;2023-10-09T08:33:28;18.20;97.40
770;DHT22;368;48.698;9.116;2023-10-09T08:36:07;18.40;97.10
770;DHT22;368;48.698;9.116;2023-10-09T08:38:33;18.70;97.50
770;DHT22;368;48.698;9.116;2023-10-09T08:41:08;18.80;95.50
770;DHT22;368;48.698;9.116;2023-10-09T08:43:49;19.00;95.10
770;DHT22;368;48.698;9.116;2023-10-09T08:46:19;19.20;94.40
770;DHT22;368;48.698;9.116;2023-10-09T08:48:48;19.20;94.70
770;DHT22;368;48.698;9.116;2023-10-09T08:51:17;19.10;94.60
770;DHT22;368;48.698;9.116;2023-10-09T08:53:44;19.20;94.70
770;DHT22;368;48.698;9.116;2023-10-09T08:56:13;19.10;95.70
770;DHT22;368;48.698;9.116;2023-10-09T08:58:48;19.20;95.20
770;DHT22;368;48.698;9.116;2023-10-09T09:01:17;19.40;94.60
770;DHT22;368;48.698;9.116;2023-10-09T09:03:46;19.40;94.40
770;DHT22;368;48.698;9.116;2023-10-09T09:06:13;19.40;95.10
770;DHT22;368;48.698;9.116;2023-10-09T09:08:41;19.40;97.50
770;DHT22;368;48.698;9.116;2023-10-09T09:11:13;19.30;98.10
770;DHT22;368;48.698;9.116;2023-10-09T09:13:43;19.50;97.70
770;DHT22;368;48.698;9.116;2023-10-09T09:16:17;19.60;97.30
770;DHT22;368;48.698;9.116;2023-10-09T09:19:04;19.60;96.90
770;DHT22;368;48.698;9.116;2023-10-09T09:21:47;19.80;96.30
770;DHT22;368;48.698;9.116;2023-10-09T09:24:16;19.90;96.10
770;DHT22;368;48.698;9.116;2023-10-09T09:26:54;19.90;95.50
770;DHT22;368;48.698;9.116;2023-10-09T09:29:39;20.00;95.50
770;DHT22;368;48.698;9.116;2023-10-09T09:32:07;20.20;95.40
770;DHT22;368;48.698;9.116;2023-10-09T09:34:47;20.30;95.30
770;DHT22;368;48.698;9.116;2023-10-09T09:37:19;20.40;94.60
770;DHT22;368;48.698;9.116;2023-10-09T09:39:47;20.60;94.40
770;DHT22;368;48.698;9.116;2023-10-09T09:42:19;20.70;94.40
770;DHT22;368;48.698;9.116;2023-10-09T09:44:51;20.80;93.40
770;DHT22;368;48.698;9.116;2023-10-09T09:47:18;20.90;93.20
770;DHT22;368;48.698;9.116;2023-10-09T09:49:52;20.90;92.50
770;DHT22;368;48.698;9.116;2023-10-09T09:52:26;20.90;92.60
770;DHT22;368;48.698;9.116;2023-10-09T09:54:53;20.90;93.00
770;DHT22;368;48.698;9.116;2023-10-09T09:57:23;21.20;92.50
770;DHT22;368;48.698;9.116;2023-10-09T09:59:57;21.60;92.70
770;DHT22;368;48.698;9.116;2023-10-09T10:02:29;21.70;91.80
770;DHT22;368;48.698;9.116;2023-10-09T10:05:00;21.90;91.80
770;DHT22;368;48.698;9.116;2023-10-09T10:07:31;21.90;91.90
770;DHT22;368;48.698;9.116;2023-10-09T10:10:33;22.00;91.70
770;DHT22;368;48.698;9.116;2023-10-09T10:13:04;22.10;91.10
770;DHT22;368;48.698;9.116;2023-10-09T10:16:05;22.30;91.00
770;DHT22;368;48.698;9.116;2023-10-09T10:18:55;22.50;91.10
770;DHT22;368;48.698;9.116;2023-10-09T10:21:47;22.60;90.50
770;DHT22;368;48.698;9.116;2023-10-09T10:24:40;22.60;90.50
770;DHT22;368;48.698;9.116;2023-10-09T10:27:23;22.60;91.20
770;DHT22;368;48.698;9.116;2023-10-09T10:30:30;23.30;90.00
770;DHT22;368;48.698;9.116;2023-10-09T10:33:02;23.70;89.70
770;DHT22;368;48.698;9.116;2023-10-09T10:35:39;24.00;89.20
770;DHT22;368;48.698;9.116;2023-10-09T10:38:25;24.60;87.60
770;DHT22;368;48.698;9.116;2023-10-09T10:41:11;24.70;87.20
770;DHT22;368;48.698;9.116;2023-10-09T10:43:40;24.70;85.00
770;DHT22;368;48.698;9.116;2023-10-09T10:46:27;24.50;84.60
770;DHT22;368;48.698;9.116;2023-10-09T10:49:04;24.60;85.20
770;DHT22;368;48.698;9.116;2023-10-09T10:51:42;24.10;82.90
770;DHT22;368;48.698;9.116;2023-10-09T10:54:21;24.20;85.80
770;DHT22;368;48.698;9.116;2023-10-09T10:57:16;24.00;81.90
770;DHT22;368;48.698;9.116;2023-10-09T10:59:55;24.30;84.30
770;DHT22;368;48.698;9.116;2023-10-09T11:02:39;24.00;83.80
770;DHT22;368;48.698;9.116;2023-10-09T11:05:07;23.80;87.10
770;DHT22;368;48.698;9.116;2023-10-09T11:07:48;23.80;84.10
770;DHT22;368;48.698;9.116;2023-10-09T11:10:22;23.60;83.30
770;DHT22;368;48.698;9.116;2023-10-09T11:12:54;23.50;82.20
770;DHT22;368;48.698;9.116;2023-10-09T11:15:39;23.20;84.30
770;DHT22;368;48.698;9.116;2023-10-09T11:18:14;23.60;83.50
770;DHT22;368;48.698;9.116;2023-10-09T11:20:48;24.10;80.00
770;DHT22;368;48.698;9.116;2023-10-09T11:23:45;24.80;78.00
770;DHT22;368;48.698;9.116;2023-10-09T11:26:25;26.10;76.80
770;DHT22;368;48.698;9.116;2023-10-09T11:29:06;27.20;70.90
770;DHT22;368;48.698;9.116;2023-10-09T11:31:40;26.80;69.40
770;DHT22;368;48.698;9.116;2023-10-09T11:34:19;26.70;69.60
770;DHT22;368;48.698;9.116;2023-10-09T11:36:55;25.80;73.90
770;DHT22;368;48.698;9.116;2023-10-09T11:39:25;25.50;78.50
770;DHT22;368;48.698;9.116;2023-10-09T11:42:04;25.30;72.30
770;DHT22;368;48.698;9.116;2023-10-09T11:44:36;24.70;87.20
770;DHT22;368;48.698;9.116;2023-10-09T11:47:05;24.30;75.50
770;DHT22;368;48.698;9.116;2023-10-09T11:49:53;24.10;74.10
770;DHT22;368;48.698;9.116;2023-10-09T11:52:31;23.90;75.20
770;DHT22;368;48.698;9.116;2023-10-09T11:55:05;23.60;76.50
770;DHT22;368;48.698;9.116;2023-10-09T11:57:34;23.40;76.20
770;DHT22;368;48.698;9.116;2023-10-09T12:00:03;23.30;76.00
770;DHT22;368;48.698;9.116;2023-10-09T12:02:49;22.90;77.90
770;DHT22;368;48.698;9.116;2023-10-09T12:05:19;22.60;83.00
770;DHT22;368;48.698;9.116;2023-10-09T12:07:46;22.40;84.00
770;DHT22;368;48.698;9.116;2023-10-09T12:10:16;22.50;90.30
770;DHT22;368;48.698;9.116;2023-10-09T12:12:50;22.40;91.40
770;DHT22;368;48.698;9.116;2023-10-09T12:15:17;22.40;89.90
770;DHT22;368;48.698;9.116;2023-10-09T12:17:45;22.40;94.30
770;DHT22;368;48.698;9.116;2023-10-09T12:20:13;22.60;96.60
770;DHT22;368;48.698;9.116;2023-10-09T12:22:57;22.60;96.80
770;DHT22;368;48.698;9.116;2023-10-09T12:25:24;23.30;89.60
770;DHT22;368;48.698;9.116;2023-10-09T12:27:51;23.90;83.00
770;DHT22;368;48.698;9.116;2023-10-09T12:30:21;24.10;84.60
770;DHT22;368;48.698;9.116;2023-10-09T12:32:52;24.40;82.60
770;DHT22;368;48.698;9.116;2023-10-09T12:35:19;24.80;78.60
770;DHT22;368;48.698;9.116;2023-10-09T12:37:46;25.20;77.50
770;DHT22;368;48.698;9.116;2023-10-09T12:40:16;25.90;74.60
770;DHT22;368;48.698;9.116;2023-10-09T12:42:50;27.10;69.10
770;DHT22;368;48.698;9.116;2023-10-09T12:45:18;27.60;62.50
770;DHT22;368;48.698;9.116;2023-10-09T12:47:52;27.90;60.80
770;DHT22;368;48.698;9.116;2023-10-09T12:50:18;27.30;61.70
770;DHT22;368;48.698;9.116;2023-10-09T12:52:54;27.20;63.80
770;DHT22;368;48.698;9.116;2023-10-09T12:55:22;28.00;64.50
770;DHT22;368;48.698;9.116;2023-10-09T12:57:59;28.30;61.30
770;DHT22;368;48.698;9.116;2023-10-09T13:00:29;27.50;64.40
770;DHT22;368;48.698;9.116;2023-10-09T13:02:58;27.40;65.70
770;DHT22;368;48.698;9.116;2023-10-09T13:05:26;27.20;66.70
770;DHT22;368;48.698;9.116;2023-10-09T13:07:53;27.10;66.20
770;DHT22;368;48.698;9.116;2023-10-09T13:10:23;27.50;63.90
770;DHT22;368;48.698;9.116;2023-10-09T13:12:51;27.30;65.60
770;DHT22;368;48.698;9.116;2023-10-09T13:15:21;27.30;64.30
770;DHT22;368;48.698;9.116;2023-10-09T13:17:48;27.00;66.20
770;DHT22;368;48.698;9.116;2023-10-09T13:20:18;27.00;67.50
770;DHT22;368;48.698;9.116;2023-10-09T13:22:45;28.00;61.10
770;DHT22;368;48.698;9.116;2023-10-09T13:25:13;28.70;58.60
770;DHT22;368;48.698;9.116;2023-10-09T13:27:43;28.40;56.40
770;DHT22;368;48.698;9.116;2023-10-09T13:30:17;28.40;57.20
770;DHT22;368;48.698;9.116;2023-10-09T13:32:48;28.60;55.80
770;DHT22;368;48.698;9.116;2023-10-09T13:35:16;28.90;53.00
770;DHT22;368;48.698;9.116;2023-10-09T13:37:44;29.80;51.00
770;DHT22;368;48.698;9.116;2023-10-09T13:40:20;28.80;54.40
770;DHT22;368;48.698;9.116;2023-10-09T13:42:54;29.10;49.50
770;DHT22;368;48.698;9.116;2023-10-09T13:45:25;29.50;48.60
770;DHT22;368;48.698;9.116;2023-10-09T13:47:54;29.40;48.70
770;DHT22;368;48.698;9.116;2023-10-09T13:50:23;30.20;48.00
770;DHT22;368;48.698;9.116;2023-10-09T13:52:54;31.10;45.70
770;DHT22;368;48.698;9.116;2023-10-09T13:55:21;30.10;45.70
770;DHT22;368;48.698;9.116;2023-10-09T13:57:49;29.40;45.00
770;DHT22;368;48.698;9.116;2023-10-09T14:00:18;28.00;46.40
770;DHT22;368;48.698;9.116;2023-10-09T14:02:58;27.70;47.70
770;DHT22;368;48.698;9.116;2023-10-09T14:05:27;28.90;47.50
770;DHT22;368;48.698;9.116;2023-10-09T14:07:54;30.50;45.40
770;DHT22;368;48.698;9.116;2023-10-09T14:10:25;30.90;46.00
770;DHT22;368;48.698;9.116;2023-10-09T14:12:55;31.80;44.80
770;DHT22;368;48.698;9.116;2023-10-09T14:15:24;31.40;44.80
770;DHT22;368;48.698;9.116;2023-10-09T14:17:50;30.90;43.90
770;DHT22;368;48.698;9.116;2023-10-09T14:20:21;30.00;45.20
770;DHT22;368;48.698;9.116;2023-10-09T14:22:57;29.70;45.70
770;DHT22;368;48.698;9.116;2023-10-09T14:25:32;28.90;45.90
770;DHT22;368;48.698;9.116;2023-10-09T14:27:58;28.20;44.10
770;DHT22;368;48.698;9.116;2023-10-09T14:30:27;28.40;46.10
770;DHT22;368;48.698;9.116;2023-10-09T14:32:59;28.30;42.00
770;DHT22;368;48.698;9.116;2023-10-09T14:35:28;28.30;43.20
770;DHT22;368;48.698;9.116;2023-10-09T14:37:56;28.20;43.20
770;DHT22;368;48.698;9.116;2023-10-09T14:40:23;28.30;42.30
770;DHT22;368;48.698;9.116;2023-10-09T14:42:57;27.90;43.30
770;DHT22;368;48.698;9.116;2023-10-09T14:45:24;27.90;43.20
770;DHT22;368;48.698;9.116;2023-10-09T14:47:53;27.60;46.30
770;DHT22;368;48.698;9.116;2023-10-09T14:50:20;26.70;47.40
770;DHT22;368;48.698;9.116;2023-10-09T14:52:48;26.20;47.90
770;DHT22;368;48.698;9.116;2023-10-09T14:55:16;26.20;48.30
770;DHT22;368;48.698;9.116;2023-10-09T14:57:47;26.20;48.20
770;DHT22;368;48.698;9.116;2023-10-09T15:00:16;26.00;49.50
770;DHT22;368;48.698;9.116;2023-10-09T15:02:49;25.70;48.30
770;DHT22;368;48.698;9.116;2023-10-09T15:05:18;25.50;48.80
770;DHT22;368;48.698;9.116;2023-10-09T15:07:44;25.30;49.50
770;DHT22;368;48.698;9.116;2023-10-09T15:10:12;25.30;50.10
770;DHT22;368;48.698;9.116;2023-10-09T15:12:41;25.50;48.80
770;DHT22;368;48.698;9.116;2023-10-09T15:15:09;25.60;49.20
770;DHT22;368;48.698;9.116;2023-10-09T15:17:39;25.60;49.10
770;DHT22;368;48.698;9.116;2023-10-09T15:20:10;25.70;49.30
770;DHT22;368;48.698;9.116;2023-10-09T15:22:40;25.80;49.40
770;DHT22;368;48.698;9.116;2023-10-09T15:25:08;26.20;48.80
770;DHT22;368;48.698;9.116;2023-10-09T15:27:39;25.90;48.70
770;DHT22;368;48.698;9.116;2023-10-09T15:30:07;25.60;49.10
770;DHT22;368;48.698;9.116;2023-10-09T15:35:07;24.40;53.80
770;DHT22;368;48.698;9.116;2023-10-09T15:37:35;24.10;54.10
770;DHT22;368;48.698;9.116;2023-10-09T15:40:05;23.90;54.50
770;DHT22;368;48.698;9.116;2023-10-09T15:42:32;23.70;56.20
770;DHT22;368;48.698;9.116;2023-10-09T15:44:59;23.40;56.80
770;DHT22;368;48.698;9.116;2023-10-09T15:47:26;23.10;58.10
770;DHT22;368;48.698;9.116;2023-10-09T15:49:53;22.90;58.30
770;DHT22;368;48.698;9.116;2023-10-09T15:52:20;22.90;58.30
770;DHT22;368;48.698;9.116;2023-10-09T15:54:51;22.70;59.20
770;DHT22;368;48.698;9.116;2023-10-09T15:57:21;22.40;61.10
770;DHT22;368;48.698;9.116;2023-10-09T15:59:48;22.00;64.70
770;DHT22;368;48.698;9.116;2023-10-09T16:02:15;21.90;68.60
770;DHT22;368;48.698;9.116;2023-10-09T16:04:42;21.70;69.20
770;DHT22;368;48.698;9.116;2023-10-09T16:07:10;21.70;69.20
770;DHT22;368;48.698;9.116;2023-10-09T16:09:37;21.40;69.60
770;DHT22;368;48.698;9.116;2023-10-09T16:12:05;21.30;70.50
770;DHT22;368;48.698;9.116;2023-10-09T16:14:33;21.20;70.90
770;DHT22;368;48.698;9.116;2023-10-09T16:17:01;21.00;72.20
770;DHT22;368;48.698;9.116;2023-10-09T16:19:28;20.90;72.50
770;DHT22;368;48.698;9.116;2023-10-09T16:21:58;20.80;73.90
770;DHT22;368;48.698;9.116;2023-10-09T16:24:29;20.50;75.50
770;DHT22;368;48.698;9.116;2023-10-09T16:26:58;20.40;75.60
770;DHT22;368;48.698;9.116;2023-10-09T16:29:25;20.20;77.00
770;DHT22;368;48.698;9.116;2023-10-09T16:31:54;20.00;79.00
770;DHT22;368;48.698;9.116;2023-10-09T16:34:21;19.90;80.30
770;DHT22;368;48.698;9.116;2023-10-09T16:36:51;19.70;81.80
770;DHT22;368;48.698;9.116;2023-10-09T16:39:18;19.60;84.60
770;DHT22;368;48.698;9.116;2023-10-09T16:41:48;19.50;85.80
770;DHT22;368;48.698;9.116;2023-10-09T16:44:15;19.30;88.00
770;DHT22;368;48.698;9.116;2023-10-09T16:46:43;19.10;88.80
770;DHT22;368;48.698;9.116;2023-10-09T16:49:13;18.90;89.50
770;DHT22;368;48.698;9.116;2023-10-09T16:51:40;18.80;90.60
770;DHT22;368;48.698;9.116;2023-10-09T16:54:08;18.60;90.60
770;DHT22;368;48.698;9.116;2023-10-09T16:56:40;18.50;91.10
770;DHT22;368;48.698;9.116;2023-10-09T16:59:08;18.30;91.90
770;DHT22;368;48.698;9.116;2023-10-09T17:01:39;18.20;92.90
770;DHT22;368;48.698;9.116;2023-10-09T17:04:06;18.00;93.60
770;DHT22;368;48.698;9.116;2023-10-09T17:06:38;17.80;94.00
770;DHT22;368;48.698;9.116;2023-10-09T17:09:06;17.70;94.70
770;DHT22;368;48.698;9.116;2023-10-09T17:11:33;17.50;95.00
770;DHT22;368;48.698;9.116;2023-10-09T17:14:02;17.50;94.60
770;DHT22;368;48.698;9.116;2023-10-09T17:16:31;17.40;94.70
770;DHT22;368;48.698;9.116;2023-10-09T17:18:58;17.30;94.80
770;DHT22;368;48.698;9.116;2023-10-09T17:21:26;17.30;94.80