sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34931;BME280;21134;49.646;8.560;2023-04-29T00:00:45;100122.31;;;11.05;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:03:11;100116.38;;;11.05;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:05:37;100119.75;;;11.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:08:04;100121.47;;;11.03;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:10:32;100124.03;;;11.05;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:12:59;100119.75;;;11.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:15:25;100122.28;;;11.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:17:52;100122.31;;;11.08;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:20:19;100123.13;;;11.12;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:22:45;100124.00;;;11.11;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:25:12;100120.59;;;11.10;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:27:40;100123.97;;;11.09;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:30:07;100118.88;;;11.09;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:32:34;100115.50;;;11.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:35:00;100119.75;;;11.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:37:27;100121.47;;;11.05;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:39:54;100123.16;;;11.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:42:20;100133.38;;;11.10;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:44:48;100123.09;;;11.13;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:47:14;100130.72;;;11.21;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:49:42;100129.00;;;11.22;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:52:10;100134.09;;;11.25;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:54:37;100135.81;;;11.24;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:57:04;100123.81;;;11.26;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T00:59:32;100127.22;;;11.30;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:02:00;100121.22;;;11.31;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:04:28;100122.94;;;11.30;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:07:00;100122.97;;;11.27;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:09:42;100121.34;;;11.18;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:12:15;100124.81;;;11.14;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:14:49;100122.31;;;11.08;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:17:24;100124.88;;;11.05;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:19:53;100124.84;;;11.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:22:21;100128.31;;;11.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:24:49;100124.91;;;11.01;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:27:22;100130.91;;;11.01;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:30:00;100131.72;;;11.03;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:32:36;100141.13;;;11.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:35:14;100130.88;;;11.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:37:51;100130.06;;;10.99;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:40:25;100130.91;;;11.01;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:42:59;100140.28;;;11.01;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:45:27;100137.75;;;10.99;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:47:56;100130.91;;;11.00;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:50:23;100131.72;;;11.05;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:52:49;100139.38;;;11.08;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:55:16;100135.09;;;11.08;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T01:57:44;100138.44;;;11.13;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:00:11;100136.78;;;11.11;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:02:37;100152.13;;;11.12;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:05:05;100153.81;;;11.15;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:07:31;100142.69;;;11.16;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:09:58;100151.22;;;11.16;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:12:24;100146.06;;;11.20;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:14:52;100156.28;;;11.23;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:17:19;100146.94;;;11.22;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:19:45;100146.94;;;11.22;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:22:12;100147.78;;;11.19;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:24:39;100153.78;;;11.18;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:27:05;100155.47;;;11.19;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:29:32;100160.63;;;11.17;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:32:00;100164.03;;;11.16;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:34:26;100154.69;;;11.14;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:36:53;100174.31;;;11.15;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:39:19;100170.91;;;11.11;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:41:46;100165.81;;;11.08;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:44:13;100168.44;;;11.02;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:46:39;100172.72;;;10.99;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:49:11;100171.94;;;10.92;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:51:37;100170.28;;;10.83;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:54:05;100168.63;;;10.76;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:56:32;100171.25;;;10.67;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T02:58:58;100176.44;;;10.59;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:01:25;100174.75;;;10.51;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:03:51;100177.34;;;10.43;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:06:20;100177.38;;;10.37;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:08:46;100181.66;;;10.33;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:11:13;100186.81;;;10.27;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:13:40;100179.97;;;10.23;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:16:06;100188.50;;;10.20;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:18:33;100184.25;;;10.21;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:20:59;100190.25;;;10.18;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:23:30;100183.44;;;10.13;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:25:56;100186.88;;;10.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:28:23;100181.78;;;10.01;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:30:49;100180.97;;;9.93;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:33:16;100186.09;;;9.90;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:35:42;100187.81;;;9.82;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:38:09;100192.09;;;9.76;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:40:37;100189.53;;;9.73;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:43:04;100190.41;;;9.66;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:45:33;100187.00;;;9.69;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:47:59;100187.00;;;9.66;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:50:26;100186.16;;;9.67;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:52:53;100190.41;;;9.66;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:55:20;100199.75;;;9.66;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T03:57:48;100198.06;;;9.69;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:00:15;100203.16;;;9.75;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:02:41;100199.75;;;9.78;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:05:08;100211.66;;;9.84;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:07:35;100209.94;;;9.87;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:10:01;100212.47;;;9.93;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:12:28;100218.41;;;9.98;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:14:55;100220.09;;;10.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:17:23;100219.22;;;10.11;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:19:49;100225.19;;;10.16;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:22:16;100222.63;;;10.19;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:24:43;100230.25;;;10.24;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:27:09;100232.00;;;10.27;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:29:36;100235.38;;;10.33;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:32:04;100232.81;;;10.38;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:34:30;100238.72;;;10.43;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:36:57;100234.47;;;10.46;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:39:24;100237.00;;;10.51;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:41:50;100241.25;;;10.55;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:44:16;100250.59;;;10.61;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:46:43;100243.78;;;10.61;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:49:11;100250.56;;;10.65;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:51:37;100258.22;;;10.70;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:54:03;100254.78;;;10.76;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:56:30;100258.16;;;10.82;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T04:58:56;100258.13;;;10.87;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:01:23;100264.09;;;10.92;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:03:49;100262.34;;;10.96;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:06:17;100267.44;;;10.99;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:08:44;100279.41;;;10.98;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:11:15;100277.66;;;11.00;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:13:42;100287.06;;;11.01;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:16:08;100280.22;;;11.03;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:18:35;100292.19;;;11.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:21:01;100291.28;;;11.07;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:23:29;100297.25;;;11.10;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:25:55;100290.44;;;11.08;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:28:22;100299.78;;;11.13;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:30:49;100298.91;;;11.17;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:33:16;100309.13;;;11.19;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:35:42;100303.13;;;11.25;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:38:09;100309.94;;;11.30;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:40:37;100310.75;;;11.34;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:43:03;100318.38;;;11.40;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:45:30;100319.22;;;11.44;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:47:56;100325.19;;;11.46;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:50:22;100326.00;;;11.52;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:52:49;100322.53;;;11.56;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:55:19;100330.16;;;11.61;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T05:57:46;100329.28;;;11.67;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:00:13;100337.75;;;11.76;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:02:40;100340.25;;;11.84;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:05:07;100345.38;;;11.89;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:07:34;100344.47;;;11.94;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:10:00;100339.28;;;12.00;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:12:27;100351.97;;;12.14;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:14:56;100357.00;;;12.22;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:17:22;100351.81;;;12.28;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:19:49;100357.78;;;12.33;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:22:16;100363.72;;;12.38;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:24:42;100365.34;;;12.45;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:27:08;100361.03;;;12.49;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:29:36;100372.00;;;12.60;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:32:04;100374.47;;;12.69;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:34:30;100377.84;;;12.73;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:36:57;100381.16;;;12.83;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:39:23;100380.22;;;12.90;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:41:50;100384.56;;;12.86;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:44:16;100382.69;;;12.97;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:46:43;100385.19;;;13.03;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:49:11;100380.91;;;13.04;100.00
34931;BME280;21134;49.646;8.560;2023-04-29T06:51:37;100387.84;;;12.99;97.63
34931;BME280;21134;49.646;8.560;2023-04-29T06:54:04;100388.72;;;12.96;98.13
34931;BME280;21134;49.646;8.560;2023-04-29T06:56:33;100389.53;;;13.00;96.89
34931;BME280;21134;49.646;8.560;2023-04-29T06:59:00;100394.66;;;12.98;94.33
34931;BME280;21134;49.646;8.560;2023-04-29T07:01:27;100398.88;;;13.06;95.52
34931;BME280;21134;49.646;8.560;2023-04-29T07:03:53;100395.38;;;13.10;95.20
34931;BME280;21134;49.646;8.560;2023-04-29T07:06:21;100402.09;;;13.20;92.40
34931;BME280;21134;49.646;8.560;2023-04-29T07:08:48;100399.47;;;13.28;95.14
34931;BME280;21134;49.646;8.560;2023-04-29T07:11:14;100395.91;;;13.38;92.05
34931;BME280;21134;49.646;8.560;2023-04-29T07:13:41;100411.25;;;13.42;90.68
34931;BME280;21134;49.646;8.560;2023-04-29T07:16:13;100413.66;;;13.55;89.95
34931;BME280;21134;49.646;8.560;2023-04-29T07:18:40;100416.09;;;13.62;87.44
34931;BME280;21134;49.646;8.560;2023-04-29T07:21:07;100421.19;;;13.67;89.20
34931;BME280;21134;49.646;8.560;2023-04-29T07:23:35;100425.22;;;13.83;85.81
34931;BME280;21134;49.646;8.560;2023-04-29T07:26:08;100426.25;;;13.73;86.15
34931;BME280;21134;49.646;8.560;2023-04-29T07:28:34;100433.06;;;13.76;85.73
34931;BME280;21134;49.646;8.560;2023-04-29T07:31:01;100435.63;;;13.74;86.02
34931;BME280;21134;49.646;8.560;2023-04-29T07:33:27;100442.59;;;13.69;84.20
34931;BME280;21134;49.646;8.560;2023-04-29T07:35:55;100442.63;;;13.66;86.17
34931;BME280;21134;49.646;8.560;2023-04-29T07:38:21;100446.00;;;13.69;86.62
34931;BME280;21134;49.646;8.560;2023-04-29T07:40:49;100447.03;;;13.58;84.33
34931;BME280;21134;49.646;8.560;2023-04-29T07:43:15;100444.19;;;13.76;84.34
34931;BME280;21134;49.646;8.560;2023-04-29T07:45:42;100446.53;;;13.90;81.52
34931;BME280;21134;49.646;8.560;2023-04-29T07:48:08;100449.13;;;13.91;81.42
34931;BME280;21134;49.646;8.560;2023-04-29T07:50:35;100445.56;;;13.97;80.34
34931;BME280;21134;49.646;8.560;2023-04-29T07:53:02;100455.09;;;13.92;80.41
34931;BME280;21134;49.646;8.560;2023-04-29T07:55:29;100453.25;;;14.00;79.53
34931;BME280;21134;49.646;8.560;2023-04-29T07:57:57;100456.13;;;14.36;79.37
34931;BME280;21134;49.646;8.560;2023-04-29T08:00:24;100461.88;;;14.52;76.88
34931;BME280;21134;49.646;8.560;2023-04-29T08:02:52;100466.16;;;14.48;75.71
34931;BME280;21134;49.646;8.560;2023-04-29T08:05:19;100468.44;;;14.68;75.30
34931;BME280;21134;49.646;8.560;2023-04-29T08:07:45;100468.50;;;14.63;74.53
34931;BME280;21134;49.646;8.560;2023-04-29T08:10:13;100470.88;;;14.76;75.12
34931;BME280;21134;49.646;8.560;2023-04-29T08:12:39;100462.50;;;15.09;74.64
34931;BME280;21134;49.646;8.560;2023-04-29T08:15:08;100471.25;;;15.01;73.33
34931;BME280;21134;49.646;8.560;2023-04-29T08:17:34;100473.19;;;14.89;74.71
34931;BME280;21134;49.646;8.560;2023-04-29T08:20:01;100476.41;;;14.99;74.77
34931;BME280;21134;49.646;8.560;2023-04-29T08:22:27;100478.94;;;15.04;73.68
34931;BME280;21134;49.646;8.560;2023-04-29T08:24:54;100485.44;;;15.22;73.15
34931;BME280;21134;49.646;8.560;2023-04-29T08:27:21;100489.66;;;15.26;71.20
34931;BME280;21134;49.646;8.560;2023-04-29T08:29:48;100489.00;;;15.15;73.12
34931;BME280;21134;49.646;8.560;2023-04-29T08:32:16;100485.75;;;15.06;71.78
34931;BME280;21134;49.646;8.560;2023-04-29T08:34:43;100490.88;;;15.08;72.08
34931;BME280;21134;49.646;8.560;2023-04-29T08:37:09;100501.13;;;15.11;72.89
34931;BME280;21134;49.646;8.560;2023-04-29T08:39:36;100501.03;;;15.16;71.86
34931;BME280;21134;49.646;8.560;2023-04-29T08:42:07;100494.66;;;14.90;72.18
34931;BME280;21134;49.646;8.560;2023-04-29T08:44:33;100495.50;;;14.89;72.19
34931;BME280;21134;49.646;8.560;2023-04-29T08:47:00;100496.94;;;14.57;72.97
34931;BME280;21134;49.646;8.560;2023-04-29T08:49:29;100493.53;;;14.57;73.47
34931;BME280;21134;49.646;8.560;2023-04-29T08:51:56;100504.94;;;14.40;72.49
34931;BME280;21134;49.646;8.560;2023-04-29T08:54:23;100503.09;;;14.49;72.66
34931;BME280;21134;49.646;8.560;2023-04-29T08:56:50;100500.31;;;14.61;71.81
34931;BME280;21134;49.646;8.560;2023-04-29T08:59:17;100502.72;;;14.70;71.07
34931;BME280;21134;49.646;8.560;2023-04-29T09:01:47;100508.81;;;14.66;68.62
34931;BME280;21134;49.646;8.560;2023-04-29T09:04:31;100510.59;;;14.62;70.67
34931;BME280;21134;49.646;8.560;2023-04-29T09:07:03;100508.72;;;14.71;70.91
34931;BME280;21134;49.646;8.560;2023-04-29T09:09:31;100516.28;;;14.80;71.63
34931;BME280;21134;49.646;8.560;2023-04-29T09:11:58;100519.69;;;14.82;69.89
34931;BME280;21134;49.646;8.560;2023-04-29T09:14:24;100518.81;;;14.83;71.82
34931;BME280;21134;49.646;8.560;2023-04-29T09:16:51;100521.31;;;14.87;70.14
34931;BME280;21134;49.646;8.560;2023-04-29T09:19:30;100522.13;;;14.89;67.96
34931;BME280;21134;49.646;8.560;2023-04-29T09:21:58;100525.38;;;14.99;69.37
34931;BME280;21134;49.646;8.560;2023-04-29T09:24:26;100524.31;;;15.11;69.11
34931;BME280;21134;49.646;8.560;2023-04-29T09:26:53;100525.09;;;15.16;69.78
34931;BME280;21134;49.646;8.560;2023-04-29T09:29:20;100530.91;;;15.24;69.90
34931;BME280;21134;49.646;8.560;2023-04-29T09:31:47;100524.97;;;15.22;68.55
34931;BME280;21134;49.646;8.560;2023-04-29T09:34:14;100534.69;;;15.08;70.11
34931;BME280;21134;49.646;8.560;2023-04-29T09:36:43;100540.78;;;15.02;70.01
34931;BME280;21134;49.646;8.560;2023-04-29T09:39:11;100534.78;;;15.02;70.40
34931;BME280;21134;49.646;8.560;2023-04-29T09:41:40;100548.56;;;15.01;71.17
34931;BME280;21134;49.646;8.560;2023-04-29T09:44:08;100538.31;;;14.96;67.95
34931;BME280;21134;49.646;8.560;2023-04-29T09:46:35;100538.13;;;15.07;67.72
34931;BME280;21134;49.646;8.560;2023-04-29T09:49:03;100546.53;;;15.17;67.46
34931;BME280;21134;49.646;8.560;2023-04-29T09:51:30;100547.97;;;15.31;67.65
34931;BME280;21134;49.646;8.560;2023-04-29T09:53:59;100544.59;;;15.29;67.84
34931;BME280;21134;49.646;8.560;2023-04-29T09:56:27;100544.34;;;15.40;67.76
34931;BME280;21134;49.646;8.560;2023-04-29T09:58:55;100552.94;;;15.41;68.56
34931;BME280;21134;49.646;8.560;2023-04-29T10:01:23;100554.72;;;15.39;68.07
34931;BME280;21134;49.646;8.560;2023-04-29T10:03:53;100549.25;;;15.54;67.01
34931;BME280;21134;49.646;8.560;2023-04-29T10:06:21;100554.31;;;15.58;68.49
34931;BME280;21134;49.646;8.560;2023-04-29T10:08:49;100552.28;;;15.31;68.31
34931;BME280;21134;49.646;8.560;2023-04-29T10:11:18;100549.22;;;15.55;65.90
34931;BME280;21134;49.646;8.560;2023-04-29T10:13:48;100559.22;;;15.27;68.00
34931;BME280;21134;49.646;8.560;2023-04-29T10:16:26;100550.28;;;15.44;68.22
34931;BME280;21134;49.646;8.560;2023-04-29T10:18:54;100543.81;;;15.66;67.57
34931;BME280;21134;49.646;8.560;2023-04-29T10:21:26;100558.34;;;15.72;67.89
34931;BME280;21134;49.646;8.560;2023-04-29T10:23:56;100565.66;;;15.93;67.78
34931;BME280;21134;49.646;8.560;2023-04-29T10:26:26;100564.38;;;16.11;65.50
34931;BME280;21134;49.646;8.560;2023-04-29T10:28:54;100565.53;;;15.98;66.03
34931;BME280;21134;49.646;8.560;2023-04-29T10:31:21;100564.41;;;16.10;67.04
34931;BME280;21134;49.646;8.560;2023-04-29T10:33:48;100566.78;;;16.19;65.16
34931;BME280;21134;49.646;8.560;2023-04-29T10:36:16;100565.81;;;16.24;66.19
34931;BME280;21134;49.646;8.560;2023-04-29T10:38:45;100563.19;;;16.26;67.40
34931;BME280;21134;49.646;8.560;2023-04-29T10:41:19;100570.50;;;16.44;65.65
34931;BME280;21134;49.646;8.560;2023-04-29T10:43:48;100569.03;;;16.34;65.90
34931;BME280;21134;49.646;8.560;2023-04-29T10:46:19;100563.53;;;16.11;66.11
34931;BME280;21134;49.646;8.560;2023-04-29T10:48:47;100566.38;;;15.98;66.29
34931;BME280;21134;49.646;8.560;2023-04-29T10:51:27;100571.19;;;16.15;66.90
34931;BME280;21134;49.646;8.560;2023-04-29T10:54:05;100571.63;;;16.33;67.19
34931;BME280;21134;49.646;8.560;2023-04-29T10:56:50;100572.47;;;16.33;66.63
34931;BME280;21134;49.646;8.560;2023-04-29T10:59:22;100566.03;;;16.15;65.51
34931;BME280;21134;49.646;8.560;2023-04-29T11:02:10;100574.53;;;16.19;67.28
34931;BME280;21134;49.646;8.560;2023-04-29T11:05:06;100566.94;;;16.48;66.73
34931;BME280;21134;49.646;8.560;2023-04-29T11:07:33;100568.31;;;16.63;65.51
34931;BME280;21134;49.646;8.560;2023-04-29T11:10:00;100573.72;;;16.52;64.79
34931;BME280;21134;49.646;8.560;2023-04-29T11:12:27;100569.09;;;16.65;66.28
34931;BME280;21134;49.646;8.560;2023-04-29T11:14:56;100566.22;;;16.79;64.74
34931;BME280;21134;49.646;8.560;2023-04-29T11:17:34;100570.91;;;16.63;65.22
34931;BME280;21134;49.646;8.560;2023-04-29T11:20:01;100562.91;;;16.38;65.11
34931;BME280;21134;49.646;8.560;2023-04-29T11:22:28;100566.31;;;16.40;65.62
34931;BME280;21134;49.646;8.560;2023-04-29T11:24:58;100573.34;;;16.34;65.72
34931;BME280;21134;49.646;8.560;2023-04-29T11:27:26;100560.25;;;16.40;65.12
34931;BME280;21134;49.646;8.560;2023-04-29T11:29:55;100561.16;;;16.39;65.52
34931;BME280;21134;49.646;8.560;2023-04-29T11:32:23;100568.19;;;16.32;65.74
34931;BME280;21134;49.646;8.560;2023-04-29T11:34:52;100561.94;;;16.42;64.12
34931;BME280;21134;49.646;8.560;2023-04-29T11:37:23;100568.31;;;16.63;64.23
34931;BME280;21134;49.646;8.560;2023-04-29T11:39:50;100574.28;;;16.65;63.83
34931;BME280;21134;49.646;8.560;2023-04-29T11:42:21;100574.03;;;16.40;65.21
34931;BME280;21134;49.646;8.560;2023-04-29T11:44:50;100568.81;;;16.43;64.91
34931;BME280;21134;49.646;8.560;2023-04-29T11:47:17;100575.94;;;16.34;64.91
34931;BME280;21134;49.646;8.560;2023-04-29T11:49:43;100575.22;;;16.63;64.75
34931;BME280;21134;49.646;8.560;2023-04-29T11:52:11;100574.53;;;16.56;63.84
34931;BME280;21134;49.646;8.560;2023-04-29T11:54:39;100573.91;;;16.46;65.65
34931;BME280;21134;49.646;8.560;2023-04-29T11:57:06;100574.13;;;16.37;64.76
34931;BME280;21134;49.646;8.560;2023-04-29T11:59:35;100575.19;;;16.28;64.80
34931;BME280;21134;49.646;8.560;2023-04-29T12:02:02;100579.38;;;16.33;65.39
34931;BME280;21134;49.646;8.560;2023-04-29T12:04:28;100585.69;;;16.21;66.07
34931;BME280;21134;49.646;8.560;2023-04-29T12:06:56;100582.72;;;16.38;66.11
34931;BME280;21134;49.646;8.560;2023-04-29T12:09:23;100580.22;;;16.33;65.00
34931;BME280;21134;49.646;8.560;2023-04-29T12:11:52;100582.56;;;16.44;65.15
34931;BME280;21134;49.646;8.560;2023-04-29T12:14:18;100581.22;;;16.27;66.23
34931;BME280;21134;49.646;8.560;2023-04-29T12:16:45;100581.66;;;16.08;66.83
34931;BME280;21134;49.646;8.560;2023-04-29T12:19:12;100582.59;;;16.05;67.44
34931;BME280;21134;49.646;8.560;2023-04-29T12:21:47;100580.34;;;16.28;66.37
34931;BME280;21134;49.646;8.560;2023-04-29T12:24:14;100590.19;;;16.11;65.85
34931;BME280;21134;49.646;8.560;2023-04-29T12:26:43;100583.75;;;16.29;65.62
34931;BME280;21134;49.646;8.560;2023-04-29T12:29:10;100587.88;;;16.73;65.94
34931;BME280;21134;49.646;8.560;2023-04-29T12:31:36;100587.22;;;17.01;64.22
34931;BME280;21134;49.646;8.560;2023-04-29T12:34:03;100578.00;;;17.24;62.17
34931;BME280;21134;49.646;8.560;2023-04-29T12:36:30;100583.88;;;16.96;62.38
34931;BME280;21134;49.646;8.560;2023-04-29T12:38:57;100590.97;;;16.88;64.30
34931;BME280;21134;49.646;8.560;2023-04-29T12:41:38;100592.78;;;16.84;64.04
34931;BME280;21134;49.646;8.560;2023-04-29T12:44:07;100594.13;;;17.01;63.02
34931;BME280;21134;49.646;8.560;2023-04-29T12:46:35;100583.13;;;16.91;62.90
34931;BME280;21134;49.646;8.560;2023-04-29T12:49:02;100590.88;;;17.25;63.24