sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16315;DHT22;8266;52.150;4.768;2023-10-31T00:02:18;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:04:47;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:07:14;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:09:41;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:12:08;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:14:35;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:17:02;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:19:29;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:21:57;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:24:24;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:26:51;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:29:19;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:31:46;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:34:12;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:36:40;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:39:08;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:41:35;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:44:02;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:46:29;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:48:56;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:51:23;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:53:50;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:56:18;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T00:58:45;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:01:12;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:03:39;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:06:07;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:08:34;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:11:01;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:13:30;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:15:57;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:18:24;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:20:51;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:23:18;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:25:45;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:28:12;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:30:40;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:33:07;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:35:34;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:38:01;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:40:28;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:42:55;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:45:21;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:47:50;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:50:17;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:52:44;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:55:12;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T01:57:39;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:00:07;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:02:34;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:05:04;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:07:32;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:09:59;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:12:32;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:15:00;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:17:27;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:19:54;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:22:22;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:24:50;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:27:17;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:29:44;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:32:11;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:34:38;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:37:05;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:39:33;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:42:00;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:44:27;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:46:55;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:49:22;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:51:49;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:54:16;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:56:44;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T02:59:11;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:01:38;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:04:05;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:06:32;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:08:59;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:11:27;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:13:55;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:16:22;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:18:50;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:21:17;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:23:47;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:26:14;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:28:42;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:31:11;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:33:38;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:36:06;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:38:33;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:41:01;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:43:28;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:45:55;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:48:23;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:50:50;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:53:17;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:55:44;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T03:58:11;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:00:39;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:03:06;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:05:35;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:08:03;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:10:30;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:12:57;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:15:24;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:17:51;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:20:18;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:22:46;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:25:13;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:27:40;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:30:08;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:32:35;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:35:02;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:37:29;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:39:57;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:42:24;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:44:51;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:47:18;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:49:45;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:52:13;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:54:40;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:57:08;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T04:59:35;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:02:03;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:04:30;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:06:57;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:09:27;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:11:54;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:14:22;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:16:49;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:19:16;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:21:43;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:24:10;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:26:39;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:29:06;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:31:35;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:34:02;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:36:30;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:38:57;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:41:24;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:43:51;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:46:18;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:48:47;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:51:15;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:53:44;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:56:11;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T05:58:39;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:01:07;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:03:34;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:06:03;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:08:30;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:10:58;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:13:25;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:15:53;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:18:20;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:20:47;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:23:16;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:25:43;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:28:10;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:30:36;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:33:03;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:35:33;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:38:00;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:40:29;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:42:56;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:45:23;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:47:49;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:50:16;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:52:43;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:55:10;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T06:57:39;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:00:07;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:02:35;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:05:02;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:07:29;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:09:57;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:12:24;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:14:54;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:17:20;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:19:47;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:22:14;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:24:42;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:27:09;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:29:39;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:32:08;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:34:35;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:37:02;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:39:29;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:41:56;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:44:23;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:46:50;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:49:20;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:51:48;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:54:15;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:56:42;13.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T07:59:09;13.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:01:37;13.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:04:04;13.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:06:32;13.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:08:59;13.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:11:26;13.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:13:53;13.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:16:20;13.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:18:47;13.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:21:14;13.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:23:43;14.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:26:12;14.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:28:39;14.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:31:06;14.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:33:33;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:36:00;15.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:38:27;15.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:40:58;16.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:43:25;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:45:52;16.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:48:19;17.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:50:46;17.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:53:13;18.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:55:40;18.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T08:58:10;18.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:00:38;18.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:03:05;19.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:05:32;19.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:07:59;19.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:10:26;19.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:12:53;19.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:15:21;19.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:17:48;20.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:20:15;20.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:22:42;20.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:25:09;20.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:27:37;20.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:30:05;20.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:32:34;20.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:35:01;20.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:37:28;20.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:39:55;20.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:42:22;21.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:44:49;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:47:16;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:49:45;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:52:12;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:54:39;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:57:08;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T09:59:36;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:02:03;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:04:31;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:07:00;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:09:27;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:11:55;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:14:23;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:16:52;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:19:20;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:21:48;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:24:20;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:26:47;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:29:15;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:31:42;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:34:10;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:36:39;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:39:06;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:41:37;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:44:07;20.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:46:39;20.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:49:07;20.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:51:43;20.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:54:18;19.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:56:54;19.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T10:59:30;19.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:02:03;19.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:04:32;19.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:07:01;18.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:09:29;18.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:12:01;18.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:14:29;17.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:17:30;17.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:20:05;17.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:22:39;17.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:25:21;16.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:27:52;16.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:30:21;16.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:32:49;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:35:16;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:37:47;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:40:20;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:42:48;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:45:33;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:48:00;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:50:28;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:52:59;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:55:27;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T11:57:54;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:00:23;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:02:59;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:05:28;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:08:01;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:10:34;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:13:01;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:15:28;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:18:00;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:20:28;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:23:08;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:26:06;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:28:40;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:31:14;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:33:44;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:36:13;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:38:45;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:41:14;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:43:41;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:46:28;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:48:57;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:51:25;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:53:52;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:56:37;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T12:59:05;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:01:33;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:04:03;16.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:06:30;16.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:08:57;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:11:29;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:13:56;16.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:16:23;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:18:52;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:21:21;16.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:23:48;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:26:15;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:28:42;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:31:09;16.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:33:37;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:36:05;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:38:33;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:41:01;16.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:43:28;16.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:45:55;16.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:48:22;16.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:50:50;16.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:53:17;16.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:55:45;16.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T13:58:12;16.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:00:39;16.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:03:06;16.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:05:33;16.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:08:00;16.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:10:27;16.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:12:58;16.00;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:15:25;15.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:17:52;15.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:20:20;15.90;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:22:48;15.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:25:15;15.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:27:42;15.80;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:30:12;15.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:32:39;15.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:35:07;15.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:37:40;15.70;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:40:09;15.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:42:37;15.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:45:05;15.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:47:34;15.60;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:50:01;15.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:52:28;15.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:54:55;15.50;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:57:22;15.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T14:59:49;15.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:02:16;15.40;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:04:45;15.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:07:12;15.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:09:38;15.30;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:12:08;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:14:35;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:17:02;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:19:29;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:21:57;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:24:25;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:26:55;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:29:22;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:31:49;15.20;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:34:19;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:36:46;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:39:15;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:41:42;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:44:09;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:46:36;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:49:04;15.10;99.90
16315;DHT22;8266;52.150;4.768;2023-10-31T15:51:31;15.10;99.90