sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2022-12-29T00:00:09;7.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:02:36;7.10;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:05:05;7.10;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:07:32;7.10;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:09:59;7.10;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:12:26;7.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:15:14;7.30;85.40
2202;DHT22;1107;48.654;9.250;2022-12-29T00:17:58;7.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T00:20:26;7.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T00:23:11;7.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T00:25:55;7.70;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:28:39;7.80;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T00:31:23;7.80;25.20
2202;DHT22;1107;48.654;9.250;2022-12-29T00:34:10;7.80;9.60
2202;DHT22;1107;48.654;9.250;2022-12-29T00:36:57;7.80;7.10
2202;DHT22;1107;48.654;9.250;2022-12-29T00:39:24;7.80;11.70
2202;DHT22;1107;48.654;9.250;2022-12-29T00:42:09;7.80;57.70
2202;DHT22;1107;48.654;9.250;2022-12-29T00:44:53;7.80;45.60
2202;DHT22;1107;48.654;9.250;2022-12-29T00:47:20;7.80;39.60
2202;DHT22;1107;48.654;9.250;2022-12-29T00:49:47;7.80;5.20
2202;DHT22;1107;48.654;9.250;2022-12-29T00:52:14;7.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T00:54:42;7.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T00:57:12;8.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T00:59:40;8.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:02:08;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:04:35;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:07:02;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:09:31;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:12:15;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:15:03;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:17:31;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:19:57;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:22:24;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:24:53;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:27:20;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:29:46;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:32:13;8.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:34:40;8.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:37:07;8.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:39:34;8.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:42:02;8.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:44:54;8.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:47:34;8.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:50:07;8.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:52:37;8.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:55:06;8.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T01:57:38;8.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:00:10;8.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:02:37;8.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:05:10;8.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:07:37;8.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:10:06;8.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:12:34;8.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:15:04;8.70;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:17:55;8.80;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:23:48;8.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:26:39;9.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:32:30;9.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:35:06;9.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:37:40;9.40;45.90
2202;DHT22;1107;48.654;9.250;2022-12-29T02:40:17;9.40;15.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:42:47;9.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:45:21;9.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:47:56;9.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:50:36;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:53:06;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:55:34;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T02:58:16;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:00:53;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:03:29;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:06:10;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:08:46;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:11:15;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:14:02;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:16:53;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:19:27;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:21:59;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:24:47;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:27:18;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:29:48;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:32:22;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:34:51;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:37:23;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:39:50;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:42:20;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:44:48;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:47:15;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:49:42;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:52:10;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:54:37;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:57:04;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T03:59:31;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:01:58;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:04:25;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:06:51;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:09:20;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:11:47;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:14:14;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:16:41;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:19:08;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:21:35;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:24:02;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:26:33;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:29:00;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:31:27;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:33:54;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:36:22;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:38:49;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:41:16;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:43:45;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:46:11;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:48:38;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:51:05;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:53:32;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:55:59;9.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T04:58:26;9.40;4.50
2202;DHT22;1107;48.654;9.250;2022-12-29T05:00:54;9.30;27.50
2202;DHT22;1107;48.654;9.250;2022-12-29T05:03:22;9.20;72.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:05:49;9.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:08:15;9.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:10:44;9.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:13:12;9.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:15:39;9.30;89.70
2202;DHT22;1107;48.654;9.250;2022-12-29T05:18:07;9.30;66.30
2202;DHT22;1107;48.654;9.250;2022-12-29T05:20:34;9.30;62.20
2202;DHT22;1107;48.654;9.250;2022-12-29T05:23:01;9.30;71.80
2202;DHT22;1107;48.654;9.250;2022-12-29T05:25:27;9.30;87.50
2202;DHT22;1107;48.654;9.250;2022-12-29T05:27:54;9.40;67.70
2202;DHT22;1107;48.654;9.250;2022-12-29T05:30:21;9.30;72.30
2202;DHT22;1107;48.654;9.250;2022-12-29T05:32:48;9.30;82.50
2202;DHT22;1107;48.654;9.250;2022-12-29T05:35:17;9.30;92.00
2202;DHT22;1107;48.654;9.250;2022-12-29T05:37:44;9.30;99.60
2202;DHT22;1107;48.654;9.250;2022-12-29T05:40:11;9.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:42:38;9.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T05:45:06;9.30;76.40
2202;DHT22;1107;48.654;9.250;2022-12-29T05:47:33;9.30;73.40
2202;DHT22;1107;48.654;9.250;2022-12-29T05:50:01;9.40;19.80
2202;DHT22;1107;48.654;9.250;2022-12-29T05:52:29;9.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T05:54:56;9.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T05:57:23;9.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T05:59:50;9.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:02:17;9.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:04:44;9.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:07:11;9.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:09:39;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:12:06;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:14:33;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:17:00;9.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:19:27;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:21:54;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:24:21;9.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:26:49;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:29:16;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:31:43;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:34:11;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:36:38;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:39:05;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:41:32;9.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:44:00;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:46:27;10.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:48:54;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:51:21;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:53:48;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:56:15;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T06:58:42;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:01:10;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:03:37;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:06:04;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:08:31;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:10:58;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:13:25;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:15:52;10.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:18:20;10.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:20:47;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:23:14;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:25:41;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:28:08;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:30:36;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:33:04;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:35:33;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:38:00;10.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:40:27;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:42:54;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:45:21;10.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:47:48;10.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:50:15;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:52:44;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:55:13;10.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T07:57:41;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:00:09;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:02:36;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:05:04;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:07:31;10.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:09:59;10.60;15.80
2202;DHT22;1107;48.654;9.250;2022-12-29T08:12:27;10.60;5.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:14:53;10.70;10.20
2202;DHT22;1107;48.654;9.250;2022-12-29T08:17:20;10.70;15.10
2202;DHT22;1107;48.654;9.250;2022-12-29T08:19:47;10.70;14.60
2202;DHT22;1107;48.654;9.250;2022-12-29T08:22:14;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:24:41;10.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:27:09;10.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:29:36;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:32:04;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:34:32;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:36:59;11.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:39:25;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:41:53;11.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:44:21;11.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:46:48;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:49:15;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:51:42;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:54:09;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:56:36;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T08:59:03;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:01:31;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:03:59;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:06:26;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:08:53;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:11:22;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:13:49;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:16:17;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:18:45;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:21:13;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:23:40;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:26:07;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:28:35;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:31:02;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:33:29;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:35:59;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:38:26;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:40:55;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:43:49;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:46:24;11.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:48:58;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:51:29;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:54:02;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:56:30;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T09:59:00;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:01:31;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:04:00;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:06:37;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:09:14;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:11:57;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:14:41;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:17:22;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:20:01;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:22:43;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:25:19;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:27:48;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:30:16;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:32:47;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:35:18;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:37:51;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:40:25;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:42:54;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:45:24;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:47:55;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:50:25;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:52:54;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:55:26;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T10:57:55;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:00:26;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:06:03;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:08:36;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:11:05;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:13:34;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:16:02;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:18:33;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:21:04;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:23:34;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:26:14;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:28:43;11.90;22.10
2202;DHT22;1107;48.654;9.250;2022-12-29T11:31:12;11.80;98.80
2202;DHT22;1107;48.654;9.250;2022-12-29T11:33:42;11.80;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T11:36:13;11.70;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T11:38:46;11.70;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T11:41:20;11.60;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T11:43:47;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:46:16;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:48:46;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:51:21;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:53:51;12.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:56:20;12.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T11:58:50;12.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:01:21;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:03:59;11.60;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:06:29;11.40;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:09:04;11.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:11:36;11.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:14:10;11.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:16:42;11.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:19:15;11.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:21:47;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:24:35;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:27:11;11.20;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:29:50;11.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:32:22;11.20;11.20
2202;DHT22;1107;48.654;9.250;2022-12-29T12:34:49;11.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:37:35;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:40:28;11.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:43:05;13.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:45:43;14.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:48:31;13.70;39.40
2202;DHT22;1107;48.654;9.250;2022-12-29T12:51:08;13.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T12:53:59;12.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T12:56:47;12.30;93.60
2202;DHT22;1107;48.654;9.250;2022-12-29T12:59:30;12.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:02:03;12.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:04:48;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:07:28;11.60;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:10:12;11.50;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:12:48;11.50;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:15:25;12.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:18:04;12.40;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:20:36;12.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:23:11;13.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:25:47;12.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:28:23;13.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:30:58;13.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:33:34;13.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:36:07;12.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:38:40;12.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:41:09;11.70;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:43:42;11.60;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:46:13;11.40;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:48:45;11.80;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T13:51:14;12.30;82.40
2202;DHT22;1107;48.654;9.250;2022-12-29T13:54:00;12.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:56:33;12.40;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T13:59:11;12.60;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:01:46;12.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:04:22;12.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:06:59;13.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:09:43;13.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:12:31;13.40;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:15:15;12.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:18:02;12.50;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:20:30;12.40;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:23:00;12.30;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:25:56;12.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:28:24;11.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:30:55;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:33:23;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:35:53;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:38:26;11.70;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T14:41:29;11.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:43:59;11.70;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:49:22;11.50;21.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:51:52;11.30;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:54:43;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:57:21;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T14:59:48;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:02:22;11.20;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:04:51;11.10;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:07:20;11.00;26.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:09:52;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:12:30;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:15:00;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:17:29;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:19:59;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:22:27;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:24:55;10.80;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:27:24;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:29:56;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:32:25;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:34:54;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:37:25;10.80;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:39:53;10.80;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:42:32;10.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:45:04;10.90;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:47:31;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T15:50:03;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:52:33;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:55:01;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:57:30;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T15:59:58;11.10;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:02:26;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:04:54;11.00;69.60
2202;DHT22;1107;48.654;9.250;2022-12-29T16:07:25;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:09:57;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:12:29;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:14:59;11.00;92.20
2202;DHT22;1107;48.654;9.250;2022-12-29T16:17:29;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:19:58;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:22:28;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:25:00;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:27:32;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:30:05;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:32:33;10.90;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T16:35:11;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T16:37:38;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T16:40:24;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T16:42:55;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T16:48:45;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T16:51:14;11.00;1.00
2202;DHT22;1107;48.654;9.250;2022-12-29T16:53:42;11.00;16.60
2202;DHT22;1107;48.654;9.250;2022-12-29T16:56:17;11.00;33.30
2202;DHT22;1107;48.654;9.250;2022-12-29T16:58:47;11.00;99.90
2202;DHT22;1107;48.654;9.250;2022-12-29T17:01:14;11.00;99.90