sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2023-12-04T00:00:41;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:03:07;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:05:33;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:07:58;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:10:24;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:12:50;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:15:16;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:17:42;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:20:09;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:22:35;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:25:02;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:27:28;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:29:54;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:32:20;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:34:45;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:37:11;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:39:37;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:42:02;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:44:28;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:46:53;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:49:19;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:51:45;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:54:11;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:56:40;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T00:59:08;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:01:35;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:04:01;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:06:26;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:08:53;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:11:19;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:13:45;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:16:10;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:18:36;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:21:02;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:23:27;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:25:53;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:28:18;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:30:44;-1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:33:10;-1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:35:36;-1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:38:01;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:40:27;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:42:52;-1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:45:18;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:47:44;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:50:12;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:52:38;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:55:06;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:57:34;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T01:59:59;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:02:25;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:04:54;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:07:20;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:09:46;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:12:12;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:14:37;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:17:05;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:19:32;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:21:57;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:24:23;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:26:58;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:29:40;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:32:09;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:34:36;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:37:02;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:39:29;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:41:55;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:44:20;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:46:46;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:49:12;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:51:40;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:54:06;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:56:32;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T02:58:57;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:01:23;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:03:48;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:06:14;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:08:42;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:11:07;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:13:34;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:15:59;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:18:26;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:20:51;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:23:17;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:25:43;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:28:08;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:30:34;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:32:59;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:35:26;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:37:51;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:40:17;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:42:42;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:45:08;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:47:34;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:50:00;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:52:25;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:54:51;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:57:16;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T03:59:43;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:02:09;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:04:34;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:07:00;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:09:26;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:11:51;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:34:43;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:37:08;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:39:34;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:41:59;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:44:25;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:46:50;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:49:16;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:51:42;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:54:07;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:56:33;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T04:58:58;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:01:24;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:03:49;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:06:15;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:08:41;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:11:06;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:13:32;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:15:57;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:18:23;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:20:48;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:23:14;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:25:40;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:28:05;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:30:31;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:32:56;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:35:22;-2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:37:48;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:40:13;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:42:39;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:45:05;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:47:33;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:49:58;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:52:24;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:54:50;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:57:15;-1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T05:59:42;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:02:07;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:04:33;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:06:58;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:09:24;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:11:50;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:14:16;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:16:42;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:19:07;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:21:33;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:23:59;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:26:25;-1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:28:50;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:31:16;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:33:42;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:36:09;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:38:39;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:41:06;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:43:32;-1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:45:58;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:48:25;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:50:50;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:53:16;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:55:41;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T06:58:07;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:00:32;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:02:58;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:05:24;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:07:49;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:10:15;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:12:41;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:15:08;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:17:35;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:20:00;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:22:26;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:24:51;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:27:17;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:29:43;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:32:08;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:34:34;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:36:59;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:39:25;-1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:41:51;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:44:16;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:46:42;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:49:07;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:51:33;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:53:58;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:56:24;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T07:58:49;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:01:15;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:03:41;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:06:07;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:08:32;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:10:58;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:13:23;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:15:49;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:18:14;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:20:40;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:23:06;-1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:25:31;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:27:58;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:30:24;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:32:52;-1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:35:17;-1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:37:43;-1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:40:09;-1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:42:35;-1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:45:01;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:47:26;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:49:52;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:52:18;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:54:44;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:57:09;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T08:59:35;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:02:01;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:04:33;-1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:06:59;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:09:24;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:11:50;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:14:16;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:16:42;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:19:08;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:21:33;-1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:23:59;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:26:24;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:28:50;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:31:15;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:33:41;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:36:07;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:38:34;-0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:41:01;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:43:30;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:45:57;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:48:24;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:50:51;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:53:17;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:55:43;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T09:58:10;-0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:00:38;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:03:04;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:05:30;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:07:55;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:10:21;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:12:46;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:15:12;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:17:42;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:20:12;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:23:11;-0.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:25:37;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:28:12;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:30:39;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:33:05;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:35:36;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:38:02;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:40:32;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:43:14;-0.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:45:41;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:48:08;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:50:35;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:53:05;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:55:31;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T10:57:57;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:00:24;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:02:52;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:05:20;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:07:51;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:10:21;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:12:53;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:15:23;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:17:53;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:20:23;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:22:50;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:25:17;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:27:43;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:30:10;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:32:49;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:35:15;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:37:46;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:40:15;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:42:41;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:45:08;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:48:00;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:50:26;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:52:51;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:55:20;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T11:57:50;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:03:01;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:05:32;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:08:01;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:10:27;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:12:53;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:15:19;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:17:44;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:20:12;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:22:38;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:25:07;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:27:34;-0.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:30:00;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:32:26;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:34:52;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:37:18;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:39:44;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:42:10;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:44:40;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:47:06;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:49:32;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:51:59;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:54:25;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:56:51;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T12:59:16;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:01:43;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:04:13;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:06:40;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:09:06;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:11:32;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:13:58;-0.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:16:24;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:18:50;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:21:15;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:23:42;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:26:07;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:28:36;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:31:04;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:33:30;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:35:55;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:38:21;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:40:47;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:43:28;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:46:12;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:48:38;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:51:10;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:53:36;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:56:05;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T13:58:49;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:01:26;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:03:55;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:06:30;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:08:57;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:11:23;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:13:49;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:16:15;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:18:41;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:21:08;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:23:33;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:25:59;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:28:26;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:30:52;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:33:17;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:35:43;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:38:09;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:40:34;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:43:00;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:45:26;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:47:51;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:50:21;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:52:46;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:55:17;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T14:57:51;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:00:20;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:03:04;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:05:34;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:08:37;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:11:21;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:14:10;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:16:41;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:19:20;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:21:49;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:24:14;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:26:40;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:29:05;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:31:31;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:33:57;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:36:23;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:38:48;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:41:14;-0.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:43:42;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:46:10;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:48:35;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:51:01;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:53:26;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:55:52;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T15:58:17;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T16:00:43;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T16:03:09;-0.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-04T16:05:34;-0.20;99.90