sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-03-01T00:00:52;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:03:22;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:05:54;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:08:26;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:11:10;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:13:50;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:16:30;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:19:19;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:21:52;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:24:23;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:26:55;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:29:26;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:31:57;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:34:28;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:36:58;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:39:35;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:42:06;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:44:37;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:47:07;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:49:39;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:52:10;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:54:41;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:57:12;-3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T00:59:43;-3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:02:14;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:04:46;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:07:17;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:09:50;-3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:12:21;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:14:52;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:17:23;-3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:19:54;-3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:22:25;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:24:56;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:27:27;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:29:58;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:32:29;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:35:00;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:37:31;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:40:03;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:42:34;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:45:31;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:48:14;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:50:59;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:53:31;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:56:03;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T01:58:41;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:01:13;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:03:46;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:06:22;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:09:06;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:11:44;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:14:15;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:16:47;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:22:23;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:30:49;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:33:39;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:36:17;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:38:58;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:41:36;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:44:08;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:46:45;-4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:49:28;-4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T02:57:48;-4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:00:39;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:03:17;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:05:50;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:08:21;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:10:54;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:13:25;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:15:58;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:18:29;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:21:00;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:23:31;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:26:03;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:28:35;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:31:10;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:33:41;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:36:16;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:38:50;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:41:21;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:43:52;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:46:23;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:48:54;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:51:25;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:53:55;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:56:26;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T03:58:57;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:01:28;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:03:59;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:06:34;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:09:05;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:11:36;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:14:09;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:16:40;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:19:11;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:21:42;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:24:13;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:26:44;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:29:14;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:31:45;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:34:19;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:36:50;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:39:21;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:41:52;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:44:23;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:46:54;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:49:25;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:51:55;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:54:31;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:57:03;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T04:59:34;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:02:06;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:04:37;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:07:08;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:09:39;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:12:10;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:14:41;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:17:12;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:19:43;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:22:14;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:24:44;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:27:17;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:29:48;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:32:18;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:34:49;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:37:22;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:39:53;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:42:24;-4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:44:54;-4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:47:25;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:49:56;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:52:27;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:54:58;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T05:57:29;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:00:00;-4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:02:31;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:05:02;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:07:33;-4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:10:06;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:12:42;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:15:15;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:17:47;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:20:21;-4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:22:54;-4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:25:26;-4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:27:58;-4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:30:29;-4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:33:00;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:35:31;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:38:05;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:40:37;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:43:07;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:45:38;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:48:09;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:50:40;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:53:11;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:55:42;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T06:58:13;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:00:43;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:03:14;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:05:47;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:08:22;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:10:57;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:13:29;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:16:00;-1.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:18:31;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:21:07;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:23:39;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:26:11;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:28:41;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:31:12;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:33:43;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:36:14;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:38:45;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:41:16;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:43:47;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:46:18;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:48:49;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:51:20;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:53:51;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:56:22;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T07:58:52;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:01:23;0.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:03:54;0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:06:25;0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:08:56;1.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:11:28;1.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:13:59;1.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:16:30;1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:19:09;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:21:41;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:24:12;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:26:44;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:29:15;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:31:46;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:34:18;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:36:49;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:39:22;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:41:53;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:44:23;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:46:54;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:49:26;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:51:56;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:54:27;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:57:02;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T08:59:33;4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:02:15;5.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:04:49;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:07:20;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:09:50;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:12:23;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:14:55;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:17:26;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:19:57;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:22:27;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:24:58;5.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:27:29;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:30:01;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:32:32;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:35:03;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:37:36;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:40:13;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:42:56;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:45:41;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:48:19;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:50:56;7.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:53:33;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T09:56:59;7.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:00:00;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:06:22;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:08:57;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:11:40;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:14:51;7.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:20:26;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:23:12;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:29:11;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:31:44;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:34:25;8.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:37:15;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:39:55;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:42:46;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:45:31;9.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:48:16;8.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:53:33;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:56:13;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T10:59:00;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:01:36;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:06:41;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:09:20;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:11:59;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:14:38;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:17:25;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:20:20;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:23:12;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:25:56;9.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:28:38;9.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:31:11;9.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:34:09;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:36:49;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:39:53;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:45:38;10.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T11:48:58;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:08:17;12.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:23:52;12.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:27:22;12.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:31:00;12.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:37:11;12.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:40:24;12.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:49:38;13.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:52:39;11.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:55:31;12.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T12:58:30;12.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:04:39;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:08:00;12.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:11:03;12.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:13:37;12.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:19:18;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:21:55;12.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:24:40;12.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:29:50;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:37:44;11.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:42:52;11.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:45:38;11.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:48:20;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:50:59;11.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:53:43;11.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:56:21;11.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T13:59:19;11.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:02:01;11.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:04:33;11.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:07:21;11.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:10:03;11.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:16:11;11.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:19:17;11.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:24:59;10.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:27:36;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:30:20;10.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:33:01;10.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:35:36;9.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:38:21;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:41:05;10.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:43:46;10.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:46:29;10.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:49:20;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:52:05;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:54:55;10.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T14:57:26;10.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:00:00;10.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:02:36;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:05:10;10.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:07:45;9.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:10:26;10.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:13:13;9.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:16:31;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:19:06;8.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:21:38;8.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:26:59;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:29:37;8.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:35:39;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:38:34;7.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:44:24;7.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:47:26;7.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:50:01;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:52:40;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T15:55:21;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:00:40;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:03:11;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:05:43;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:08:14;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:10:46;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:13:20;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:15:51;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:18:21;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:20:52;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:23:24;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:25:59;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:28:31;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:31:02;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:33:33;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:36:09;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:38:42;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:41:15;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:43:49;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:46:23;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:49:00;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:51:31;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:54:05;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:56:35;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T16:59:08;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:01:39;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:04:12;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:06:43;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:09:14;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:11:47;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:14:19;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:16:51;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:19:23;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:21:54;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:24:25;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:26:56;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:29:27;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:31:59;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:34:31;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:37:03;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:39:34;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:42:05;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:44:36;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:47:08;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:49:40;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:52:11;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:54:42;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:57:12;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T17:59:44;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T18:02:15;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-03-01T18:04:46;1.50;99.90