sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2023-02-01T00:00:09;6.95;;;3.28;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:02:36;7.05;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:05:06;6.47;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:07:33;8.35;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:10:00;5.88;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:12:26;9.13;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:14:53;5.97;;;2.78;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:17:19;6.47;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:19:45;5.97;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:22:12;7.20;;;3.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:24:39;6.20;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:27:06;7.05;;;3.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:29:32;5.45;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:31:58;7.50;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:34:25;9.35;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:36:51;7.40;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:39:17;6.13;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:41:45;7.10;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:44:12;8.82;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:46:38;7.10;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:49:04;7.70;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:51:32;6.03;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:53:58;5.85;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:56:25;7.50;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T00:58:54;5.65;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:01:21;6.00;;;3.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:03:48;7.05;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:06:16;7.80;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:08:42;7.53;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:11:10;6.57;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:13:36;9.20;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:16:05;8.55;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:18:33;8.43;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:20:59;5.43;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:23:26;7.72;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:25:52;5.30;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:28:18;6.18;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:30:45;5.63;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:33:13;4.60;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:35:39;9.50;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:38:05;6.57;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:40:32;4.53;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:42:58;5.38;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:45:25;8.30;;;3.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:47:52;5.25;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:50:22;4.70;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:52:50;6.82;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:55:18;6.72;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T01:57:46;4.38;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:00:14;7.78;;;3.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:02:41;5.00;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:05:09;6.05;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:07:37;5.20;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:10:06;4.95;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:12:35;4.22;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:15:04;3.88;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:17:32;5.38;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:20:21;4.95;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:23:05;3.97;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:25:46;4.03;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:28:26;4.78;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:31:03;5.07;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:33:42;5.93;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:36:15;6.78;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:38:45;3.75;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:41:13;4.50;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:44:02;5.55;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:46:49;5.65;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:49:36;8.07;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:52:06;4.00;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:54:53;5.93;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T02:57:20;4.45;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:00:08;6.20;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:02:53;4.45;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:05:40;4.30;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:08:10;6.75;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:10:50;6.72;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:13:19;6.57;;;2.08;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:15:49;5.43;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:18:18;4.45;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:20:47;4.78;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:23:16;4.05;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:25:44;5.95;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:28:13;4.78;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:30:41;4.28;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:33:09;5.43;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:35:40;4.28;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:38:11;4.35;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:40:39;5.70;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:43:07;5.10;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:45:36;4.53;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:48:05;5.05;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:50:33;9.13;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:53:02;6.72;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:55:30;5.50;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T03:57:58;6.28;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:00:27;10.50;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:02:53;7.50;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:05:20;6.55;;;3.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:07:46;9.38;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:10:13;9.55;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:12:40;5.80;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:15:07;10.45;;;4.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:17:34;8.95;;;3.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:20:00;7.90;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:22:26;5.75;;;3.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:24:53;6.10;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:27:20;6.97;;;3.33;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:29:47;8.00;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:32:14;8.13;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:34:41;7.68;;;4.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:37:07;7.10;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:39:34;11.55;;;4.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:42:00;8.38;;;3.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:44:26;8.75;;;4.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:46:54;5.78;;;3.28;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:49:20;9.18;;;4.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:51:47;8.82;;;3.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:54:13;9.63;;;3.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:56:40;5.50;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T04:59:06;6.30;;;3.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:01:33;9.75;;;4.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:04:00;8.55;;;4.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:06:27;7.72;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:08:53;7.05;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:11:19;8.43;;;3.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:14:03;7.35;;;3.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:16:29;6.70;;;3.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:18:56;8.50;;;3.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:21:24;8.13;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:23:50;6.00;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:26:35;7.82;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:29:02;6.38;;;3.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:31:28;7.97;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:33:55;6.93;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:36:21;4.97;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:38:49;9.80;;;3.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:41:15;7.00;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:43:42;6.20;;;2.78;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:46:08;8.52;;;3.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:48:35;10.40;;;4.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:51:02;7.85;;;3.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:53:28;8.02;;;4.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:55:56;5.07;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T05:58:22;5.80;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:00:48;6.40;;;3.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:03:15;6.47;;;3.83;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:05:43;9.52;;;4.82;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:08:09;6.32;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:10:35;9.20;;;4.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:13:03;8.63;;;4.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:15:30;12.45;;;4.68;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:17:57;6.30;;;3.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:20:23;12.50;;;4.57;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:22:50;6.70;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:25:17;7.57;;;4.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:27:44;8.15;;;3.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:30:12;7.20;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:32:39;8.20;;;4.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:35:06;8.73;;;4.43;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:37:33;8.45;;;4.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:39:59;7.63;;;3.97;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:42:26;10.55;;;4.82;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:44:52;8.15;;;4.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:47:20;7.32;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:49:46;8.70;;;4.32;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:52:13;7.63;;;4.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:54:39;10.55;;;3.78;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:57:05;8.55;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T06:59:32;11.98;;;4.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:01:58;7.90;;;4.07;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:04:26;8.20;;;3.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:06:52;8.57;;;3.97;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:09:18;11.25;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:11:45;7.82;;;4.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:14:11;8.70;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:16:38;8.27;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:19:04;8.48;;;3.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:21:32;11.18;;;4.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:23:58;9.48;;;3.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:26:25;10.00;;;3.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:28:51;7.32;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:31:18;7.28;;;3.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:33:46;6.32;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:36:14;6.57;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:38:42;6.20;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:41:08;8.55;;;4.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:43:35;5.20;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:46:02;4.53;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:48:29;8.48;;;3.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:50:59;5.78;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:53:25;7.00;;;4.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:55:53;6.10;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-02-01T07:58:21;5.25;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:00:47;5.32;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:03:31;4.85;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:05:57;4.85;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:08:24;4.25;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:10:50;6.88;;;3.58;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:13:18;5.68;;;3.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:15:44;8.65;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:18:11;7.30;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:20:41;6.35;;;3.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:23:10;7.60;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:25:37;5.65;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:28:04;6.40;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:30:32;6.07;;;3.08;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:32:58;6.55;;;3.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:35:26;6.60;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:37:52;7.10;;;3.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:40:19;11.70;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:42:46;6.60;;;3.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:45:19;10.52;;;4.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:47:47;6.47;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:50:14;7.57;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:52:40;6.70;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:55:07;7.80;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T08:57:34;6.22;;;3.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:00:00;12.98;;;4.82;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:02:27;5.95;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:04:55;7.20;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:07:21;4.28;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:09:47;10.80;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:12:14;5.82;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:14:40;8.77;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:17:06;8.02;;;3.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:19:33;9.70;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:22:01;8.50;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:24:27;6.93;;;3.47;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:26:53;6.05;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:29:20;6.72;;;3.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:31:46;4.53;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:34:12;13.05;;;3.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:36:39;7.47;;;3.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:39:07;5.90;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:41:35;3.03;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:44:05;3.67;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:46:34;10.95;;;4.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:49:02;4.70;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:51:31;8.57;;;3.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:54:00;7.53;;;3.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:56:33;7.50;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T09:59:01;7.13;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:01:30;7.68;;;3.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:03:57;7.78;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:06:28;7.28;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:11:42;6.55;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:14:18;6.85;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:16:47;6.72;;;3.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:19:20;5.00;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:21:50;6.13;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:24:20;6.47;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:26:51;4.55;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:29:20;6.80;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:31:48;6.72;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:34:18;7.47;;;3.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:36:49;6.60;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:39:16;5.40;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:41:43;6.97;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:44:11;6.88;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:46:38;5.07;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:49:05;5.15;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:51:36;8.07;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:54:08;4.95;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:56:37;6.13;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T10:59:05;5.65;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:01:37;4.97;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:04:04;5.80;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:06:32;6.53;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:09:00;4.35;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:11:28;5.75;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:13:56;7.95;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:16:28;5.60;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:18:56;8.63;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:21:24;5.60;;;2.78;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:23:50;6.00;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:26:20;5.20;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:28:50;5.53;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:31:17;5.45;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:33:45;5.53;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:36:15;7.00;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:38:45;4.70;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:41:12;6.05;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:43:49;4.50;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:46:17;4.63;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:48:47;4.68;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:51:19;2.83;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:54:01;9.05;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:56:31;5.50;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T11:59:03;4.07;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:01:42;5.07;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:06:56;5.70;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:09:33;4.13;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:12:03;4.70;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:14:36;8.13;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:17:18;4.35;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:19:56;5.85;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:22:32;4.82;;;2.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:25:15;5.55;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:27:52;2.63;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:30:31;1.10;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:33:01;3.40;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:35:36;4.35;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:38:10;2.33;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:40:48;8.57;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:43:20;5.82;;;1.42;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:45:51;3.45;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:48:25;5.30;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:50:52;3.42;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:53:23;6.88;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:55:52;3.83;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T12:58:20;6.38;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:00:49;6.93;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:03:21;2.88;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:05:55;6.00;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:08:25;2.53;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:10:54;1.33;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:13:24;4.43;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:15:55;7.05;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:18:24;1.52;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:20:53;6.05;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:23:27;5.30;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:25:54;3.47;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:28:23;2.78;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:30:55;2.60;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:33:27;6.10;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:35:59;1.35;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:38:39;5.88;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:41:11;2.25;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:43:40;4.27;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:46:09;5.90;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:48:38;7.30;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:51:06;9.18;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:53:35;9.50;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:56:03;11.20;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-02-01T13:58:34;2.00;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:03:46;4.20;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:06:17;0.63;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:08:45;3.38;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:11:35;6.30;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:19:41;6.38;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:24:51;1.10;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:27:20;4.35;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:29:50;6.78;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:32:23;19.70;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:34:51;7.75;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:37:26;12.10;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:39:55;7.82;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:42:26;5.10;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:44:53;3.92;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:52:46;5.65;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:55:14;6.25;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-02-01T14:57:43;5.35;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:02:55;4.32;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:05:23;6.63;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:07:50;5.57;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:10:16;1.65;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:12:45;7.43;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:15:14;5.50;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:17:42;6.05;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:20:15;5.45;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-02-01T15:22:42;2.65;;;0.90;;