sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18082;SDS011;9168;51.194;6.840;2023-02-28T00:00:00;7.47;;;3.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:02:33;6.97;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:05:00;8.60;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:07:28;7.63;;;2.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:09:55;7.10;;;3.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:12:22;10.60;;;4.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:14:49;8.43;;;3.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:17:17;12.93;;;3.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:19:46;9.33;;;3.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:22:13;10.97;;;3.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:24:40;5.63;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:27:07;8.83;;;3.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:29:34;12.00;;;3.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:32:01;10.87;;;4.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:34:29;7.90;;;3.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:36:57;8.57;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:39:24;10.57;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:41:51;13.87;;;3.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:44:18;9.10;;;3.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:46:46;12.23;;;3.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:49:13;8.50;;;3.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:51:41;8.60;;;3.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:54:08;10.27;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:56:35;14.13;;;4.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T00:59:02;11.20;;;3.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:01:28;10.13;;;3.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:03:55;15.73;;;4.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:06:22;11.63;;;3.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:08:50;10.70;;;3.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:11:18;10.23;;;3.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:13:45;9.87;;;3.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:16:12;10.40;;;3.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:18:40;8.33;;;3.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:21:07;10.77;;;4.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:23:36;10.47;;;3.93;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:26:05;9.10;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:28:32;10.57;;;3.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:30:59;9.90;;;3.93;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:33:26;8.87;;;3.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:35:57;12.70;;;3.93;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:38:24;13.60;;;3.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:40:51;13.73;;;4.23;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:43:21;13.57;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:45:51;14.83;;;4.27;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:48:18;15.37;;;4.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:50:47;12.00;;;3.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:53:15;12.23;;;4.03;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:55:50;8.57;;;3.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T01:58:28;12.77;;;4.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:01:01;10.90;;;4.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:03:28;13.63;;;4.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:06:01;12.80;;;4.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:08:36;13.40;;;4.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:11:19;8.80;;;3.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:13:59;16.20;;;4.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:16:57;16.97;;;4.47;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:19:40;10.83;;;3.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:25:25;11.03;;;4.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:28:03;13.53;;;4.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:34:13;8.80;;;4.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:37:14;10.57;;;3.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:40:02;13.07;;;4.23;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:42:39;11.20;;;3.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:45:15;9.27;;;4.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:47:46;14.23;;;4.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:50:33;10.93;;;4.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:53:05;12.03;;;4.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:55:37;11.53;;;4.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T02:58:10;11.00;;;4.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:00:46;13.47;;;4.47;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:03:16;10.77;;;4.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:05:55;9.47;;;3.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:08:23;11.77;;;4.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:10:51;14.03;;;4.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:13:28;10.57;;;4.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:21:54;10.93;;;4.27;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:24:35;14.67;;;4.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:27:10;11.07;;;4.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:29:44;12.23;;;4.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:32:16;11.17;;;4.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:34:50;12.97;;;5.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:37:35;10.43;;;3.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:40:19;14.37;;;4.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:42:49;15.70;;;4.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:45:23;10.43;;;3.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:47:57;10.80;;;4.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:50:34;15.63;;;4.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:53:11;10.40;;;4.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:55:42;11.43;;;4.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T03:58:14;9.57;;;4.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:00:47;8.80;;;4.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:03:19;6.67;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:05:47;18.27;;;4.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:08:19;8.43;;;3.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:10:48;9.27;;;3.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:13:20;9.50;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:15:47;11.47;;;3.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:18:14;9.53;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:20:40;17.23;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:23:07;7.67;;;3.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:25:35;10.67;;;4.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:28:05;10.00;;;3.93;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:30:32;7.53;;;3.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:32:59;7.93;;;3.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:35:26;9.20;;;3.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:37:53;14.23;;;3.83;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:40:20;8.77;;;3.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:42:48;7.97;;;3.83;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:45:15;10.70;;;3.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:47:42;9.00;;;3.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:50:09;8.83;;;3.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:52:36;8.47;;;3.27;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:55:04;9.63;;;3.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:57:31;11.20;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T04:59:59;12.97;;;3.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:02:30;13.63;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:04:57;9.13;;;3.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:07:23;8.80;;;3.47;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:09:50;11.00;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:12:18;8.20;;;3.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:14:45;10.23;;;3.23;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:17:13;11.10;;;3.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:19:40;9.40;;;3.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:22:11;8.27;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:24:40;10.37;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:27:07;8.83;;;3.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:29:35;12.13;;;3.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:32:06;9.30;;;3.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:34:36;8.70;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:37:03;12.23;;;3.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:39:30;7.93;;;3.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:41:57;7.73;;;3.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:44:23;6.57;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:46:50;7.50;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:49:17;6.30;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:51:45;5.63;;;2.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:54:12;7.83;;;3.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:56:39;8.80;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T05:59:09;14.97;;;3.27;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:01:36;6.00;;;2.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:04:05;8.23;;;3.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:06:33;7.10;;;3.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:09:03;14.77;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:11:30;11.30;;;3.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:13:58;10.00;;;3.03;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:16:26;10.03;;;3.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:18:54;14.47;;;2.93;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:21:25;10.93;;;3.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:23:52;6.50;;;3.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:26:21;8.73;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:28:48;9.60;;;3.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:31:16;9.97;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:33:44;8.67;;;3.23;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:36:12;16.53;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:38:40;9.50;;;3.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:41:07;7.10;;;2.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:43:36;7.00;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:46:06;9.13;;;2.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:48:35;7.83;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:51:02;7.57;;;3.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:53:31;7.70;;;3.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:55:58;7.47;;;2.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T06:58:25;8.00;;;3.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:00:54;7.97;;;3.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:03:21;7.10;;;3.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:05:48;11.63;;;2.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:08:16;5.57;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:10:43;7.97;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:13:10;10.60;;;3.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:15:38;7.57;;;2.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:18:06;6.67;;;2.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:20:33;6.97;;;2.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:23:00;8.07;;;2.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:25:27;8.80;;;2.87;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:27:55;6.37;;;2.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:30:24;6.53;;;2.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:32:51;7.27;;;3.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:35:21;6.17;;;2.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:37:48;9.50;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:40:15;11.83;;;2.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:42:43;7.03;;;3.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:45:10;6.77;;;2.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:47:37;8.30;;;3.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:50:04;6.10;;;2.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:52:33;6.67;;;3.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:55:02;4.47;;;2.47;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:57:30;12.97;;;3.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T07:59:58;8.00;;;3.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:02:25;7.93;;;3.03;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:04:51;15.27;;;3.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:07:18;7.40;;;2.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:09:47;6.50;;;2.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:12:14;6.23;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:14:40;8.20;;;2.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:17:09;6.77;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:19:36;6.57;;;2.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:22:03;5.70;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:24:30;3.90;;;2.07;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:26:59;5.53;;;1.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:29:27;3.73;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:31:55;7.30;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:34:23;3.93;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:36:50;5.80;;;1.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:39:18;5.27;;;2.23;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:41:45;8.30;;;2.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:44:13;4.93;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:46:40;6.80;;;2.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:49:07;6.47;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:51:36;2.77;;;1.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:54:04;4.80;;;2.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:56:32;8.77;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T08:58:59;7.80;;;2.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:01:30;5.50;;;1.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:03:58;7.50;;;1.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:06:26;6.80;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:08:56;3.70;;;1.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:11:24;3.57;;;1.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:13:51;9.23;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:16:18;3.97;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:18:47;12.80;;;2.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:21:15;6.13;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:23:43;4.50;;;1.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:26:13;3.90;;;1.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:28:40;6.53;;;1.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:31:10;8.33;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:33:39;3.70;;;1.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:36:08;4.07;;;1.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:38:35;5.03;;;2.03;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:41:02;4.97;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:43:37;5.23;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:46:12;3.07;;;1.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:48:48;4.57;;;1.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:51:27;4.30;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:53:59;4.83;;;1.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:56:28;6.67;;;1.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T09:59:00;10.10;;;1.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:01:31;8.90;;;1.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:04:05;5.37;;;1.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:06:41;7.10;;;1.57;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:09:13;4.13;;;1.43;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:11:45;4.47;;;1.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:14:30;8.80;;;1.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:17:08;4.07;;;1.83;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:19:40;28.30;;;1.93;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:22:12;2.73;;;1.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:24:44;3.60;;;1.37;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:27:13;2.20;;;1.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:29:42;1.60;;;1.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:32:12;4.27;;;1.27;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:34:42;3.00;;;1.23;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:37:09;3.90;;;1.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:39:40;5.03;;;1.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:45:06;4.13;;;1.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:47:38;3.17;;;1.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:56:20;5.50;;;1.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T10:58:54;4.57;;;1.55;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:01:36;6.35;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:04:16;4.95;;;1.55;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:06:44;3.88;;;1.58;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:09:18;3.10;;;1.75;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:11:50;7.82;;;2.15;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:14:19;6.25;;;1.77;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:16:48;5.10;;;1.92;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:19:18;3.17;;;1.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:21:52;3.95;;;2.05;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:24:23;4.40;;;1.67;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:26:54;3.65;;;1.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:29:23;5.85;;;1.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:32:05;5.85;;;1.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:38:04;5.15;;;1.63;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:40:42;4.65;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:43:30;4.40;;;1.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:46:19;5.60;;;2.33;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:48:54;5.75;;;1.92;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:51:28;7.75;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:54:04;6.13;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:56:44;6.68;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T11:59:24;4.80;;;1.95;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:02:20;5.13;;;2.15;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:04:52;3.28;;;1.58;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:07:29;4.13;;;1.65;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:10:04;5.40;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:12:41;3.67;;;1.73;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:15:23;8.43;;;1.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:18:10;6.00;;;2.15;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:20:49;5.20;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:23:22;2.92;;;1.65;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:26:14;3.42;;;1.83;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:28:47;7.43;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:31:19;3.80;;;1.95;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:33:50;4.60;;;1.88;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:36:19;4.93;;;1.85;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:38:49;4.53;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:41:24;4.80;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:43:58;5.93;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:46:32;5.15;;;2.22;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:49:04;5.32;;;1.85;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:51:34;6.97;;;2.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:54:09;5.57;;;2.45;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:56:42;3.40;;;2.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T12:59:16;6.70;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:01:57;5.50;;;2.42;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:08:03;5.97;;;2.05;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:10:47;5.65;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:13:19;6.45;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:15:58;6.70;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:18:32;8.63;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:21:02;3.17;;;1.80;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:29:28;3.83;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:38:22;6.88;;;2.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:44:07;10.35;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:46:36;6.60;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:49:25;7.25;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:51:55;6.03;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:54:42;7.60;;;2.15;;
18082;SDS011;9168;51.194;6.840;2023-02-28T13:57:22;5.55;;;2.05;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:00:02;8.85;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:02:47;5.57;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:05:27;7.47;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:07:56;5.57;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:10:27;5.90;;;2.45;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:13:01;4.97;;;2.22;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:15:41;5.60;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:18:20;4.93;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:20:53;5.95;;;2.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:26:29;5.07;;;2.42;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:29:12;4.13;;;1.90;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:31:53;5.97;;;2.35;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:34:31;4.90;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:37:09;5.20;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:39:41;6.80;;;2.13;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:44:57;5.57;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:47:26;4.72;;;2.17;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:49:56;6.05;;;2.10;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:52:26;14.00;;;2.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:54:55;8.45;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:57:25;4.72;;;2.25;;
18082;SDS011;9168;51.194;6.840;2023-02-28T14:59:59;4.40;;;2.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:02:29;6.00;;;2.47;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:05:02;5.22;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:07:45;4.57;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:10:16;4.53;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:12:46;4.13;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:15:20;7.47;;;2.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:17:49;4.40;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:20:19;6.90;;;3.00;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:22:47;6.07;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:25:18;6.32;;;2.58;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:27:48;8.63;;;2.60;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:30:17;4.30;;;2.42;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:35:42;4.95;;;2.50;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:38:13;5.88;;;2.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:40:43;5.13;;;2.30;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:43:19;3.63;;;2.03;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:45:51;5.35;;;2.35;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:48:21;7.82;;;2.53;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:50:53;9.10;;;2.70;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:53:22;8.65;;;2.25;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:55:53;5.68;;;2.40;;
18082;SDS011;9168;51.194;6.840;2023-02-28T15:58:23;7.47;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T16:03:47;6.70;;;2.45;;
18082;SDS011;9168;51.194;6.840;2023-02-28T16:06:39;4.72;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T16:09:09;5.88;;;2.20;;
18082;SDS011;9168;51.194;6.840;2023-02-28T16:11:39;5.63;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T16:14:11;7.53;;;2.97;;
18082;SDS011;9168;51.194;6.840;2023-02-28T16:16:42;8.57;;;2.80;;