sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2023-02-25T00:01:50;8.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:07:04;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:12:06;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:17:08;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:22:10;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:27:12;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:32:14;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:37:16;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:42:18;7.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:47:19;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:52:21;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T00:57:23;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:02:24;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:07:26;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:12:28;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:17:29;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:22:31;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:27:33;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:32:34;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:37:36;7.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:42:38;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:47:40;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:52:42;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T01:57:45;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:02:47;7.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:07:52;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:12:54;7.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:18:00;7.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:23:11;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:28:51;7.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:50:17;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T02:55:25;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:00:32;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:05:36;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:10:40;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:15:43;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:20:48;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:25:52;7.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:31:17;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:36:30;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:41:35;7.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:46:42;7.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:51:45;7.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T03:56:50;7.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:01:53;7.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:06:55;7.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:11:57;7.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:16:59;7.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:22:01;7.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:27:02;7.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:32:04;6.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:37:06;6.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:42:09;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:47:11;6.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:52:13;6.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T04:57:15;6.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:02:17;6.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:07:19;6.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:12:21;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:17:22;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:22:25;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:27:27;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:32:29;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:37:32;6.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:42:34;6.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:47:37;5.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:52:39;6.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T05:57:41;6.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:02:43;6.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:07:45;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:12:46;6.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:17:48;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:22:51;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:27:52;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:32:54;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:37:57;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:43:00;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:48:01;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:53:03;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T06:58:05;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:03:10;6.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:08:12;6.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:13:13;6.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:18:15;6.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:23:17;6.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:28:19;6.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:33:20;6.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:38:22;6.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:43:24;6.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:48:26;6.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:53:27;6.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T07:58:29;7.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:03:31;6.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:08:34;7.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:13:36;7.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:18:39;7.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:23:44;7.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:28:46;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:33:49;7.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:38:54;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:43:58;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:49:01;7.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:54:06;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T08:59:10;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T09:04:21;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T09:09:24;7.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T09:14:26;7.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T09:19:28;7.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T09:24:30;7.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T09:29:37;8.00;99.60
20957;DHT22;10637;47.970;7.830;2023-02-25T09:34:40;8.20;98.80
20957;DHT22;10637;47.970;7.830;2023-02-25T09:39:41;8.40;96.30
20957;DHT22;10637;47.970;7.830;2023-02-25T09:44:48;8.40;96.20
20957;DHT22;10637;47.970;7.830;2023-02-25T09:49:59;8.50;95.80
20957;DHT22;10637;47.970;7.830;2023-02-25T09:55:15;8.70;95.70
20957;DHT22;10637;47.970;7.830;2023-02-25T10:00:19;8.80;95.40
20957;DHT22;10637;47.970;7.830;2023-02-25T10:10:53;8.80;93.90
20957;DHT22;10637;47.970;7.830;2023-02-25T10:16:20;8.60;93.10
20957;DHT22;10637;47.970;7.830;2023-02-25T10:21:33;9.00;93.80
20957;DHT22;10637;47.970;7.830;2023-02-25T10:26:42;9.50;93.90
20957;DHT22;10637;47.970;7.830;2023-02-25T10:31:45;9.30;91.80
20957;DHT22;10637;47.970;7.830;2023-02-25T10:36:55;9.20;92.60
20957;DHT22;10637;47.970;7.830;2023-02-25T10:41:57;9.70;92.80
20957;DHT22;10637;47.970;7.830;2023-02-25T10:47:03;10.00;91.80
20957;DHT22;10637;47.970;7.830;2023-02-25T10:52:17;10.20;91.60
20957;DHT22;10637;47.970;7.830;2023-02-25T10:57:26;10.60;91.50
20957;DHT22;10637;47.970;7.830;2023-02-25T11:02:38;10.70;90.30
20957;DHT22;10637;47.970;7.830;2023-02-25T11:07:41;10.60;90.80
20957;DHT22;10637;47.970;7.830;2023-02-25T11:12:50;10.60;88.80
20957;DHT22;10637;47.970;7.830;2023-02-25T11:18:48;10.80;87.70
20957;DHT22;10637;47.970;7.830;2023-02-25T11:28:35;10.90;84.30
20957;DHT22;10637;47.970;7.830;2023-02-25T11:33:42;10.60;85.20
20957;DHT22;10637;47.970;7.830;2023-02-25T11:38:45;11.10;84.70
20957;DHT22;10637;47.970;7.830;2023-02-25T11:43:47;12.70;81.20
20957;DHT22;10637;47.970;7.830;2023-02-25T11:59:43;17.40;66.90
20957;DHT22;10637;47.970;7.830;2023-02-25T12:27:25;12.90;70.20
20957;DHT22;10637;47.970;7.830;2023-02-25T12:32:44;12.30;73.50
20957;DHT22;10637;47.970;7.830;2023-02-25T12:37:58;11.00;78.70
20957;DHT22;10637;47.970;7.830;2023-02-25T12:48:42;10.00;81.90
20957;DHT22;10637;47.970;7.830;2023-02-25T12:59:36;9.70;83.20
20957;DHT22;10637;47.970;7.830;2023-02-25T13:05:10;8.90;86.40
20957;DHT22;10637;47.970;7.830;2023-02-25T13:10:52;8.60;87.50
20957;DHT22;10637;47.970;7.830;2023-02-25T13:21:31;8.70;87.30
20957;DHT22;10637;47.970;7.830;2023-02-25T14:09:38;8.60;89.00
20957;DHT22;10637;47.970;7.830;2023-02-25T14:14:52;8.60;89.90
20957;DHT22;10637;47.970;7.830;2023-02-25T14:20:30;8.60;89.00
20957;DHT22;10637;47.970;7.830;2023-02-25T14:26:04;8.80;87.00
20957;DHT22;10637;47.970;7.830;2023-02-25T14:31:16;9.00;88.50
20957;DHT22;10637;47.970;7.830;2023-02-25T14:41:51;9.80;85.80
20957;DHT22;10637;47.970;7.830;2023-02-25T14:47:06;9.90;85.00
20957;DHT22;10637;47.970;7.830;2023-02-25T14:52:25;9.50;85.20
20957;DHT22;10637;47.970;7.830;2023-02-25T15:03:34;9.50;84.40
20957;DHT22;10637;47.970;7.830;2023-02-25T15:20:17;8.70;84.30
20957;DHT22;10637;47.970;7.830;2023-02-25T15:30:25;8.40;85.20
20957;DHT22;10637;47.970;7.830;2023-02-25T15:41:02;8.40;85.30
20957;DHT22;10637;47.970;7.830;2023-02-25T15:51:52;8.20;85.60
20957;DHT22;10637;47.970;7.830;2023-02-25T15:56:59;8.30;85.30
20957;DHT22;10637;47.970;7.830;2023-02-25T16:02:01;7.90;86.30
20957;DHT22;10637;47.970;7.830;2023-02-25T16:07:05;7.80;87.70
20957;DHT22;10637;47.970;7.830;2023-02-25T16:12:10;7.80;88.30
20957;DHT22;10637;47.970;7.830;2023-02-25T16:17:22;7.80;89.10
20957;DHT22;10637;47.970;7.830;2023-02-25T16:22:28;7.60;89.10
20957;DHT22;10637;47.970;7.830;2023-02-25T16:33:25;7.70;88.60
20957;DHT22;10637;47.970;7.830;2023-02-25T16:38:40;7.60;88.10
20957;DHT22;10637;47.970;7.830;2023-02-25T16:43:44;7.70;89.60
20957;DHT22;10637;47.970;7.830;2023-02-25T16:48:50;7.60;89.90
20957;DHT22;10637;47.970;7.830;2023-02-25T16:53:57;7.60;89.20
20957;DHT22;10637;47.970;7.830;2023-02-25T16:59:18;7.50;89.50
20957;DHT22;10637;47.970;7.830;2023-02-25T17:04:26;7.50;88.60
20957;DHT22;10637;47.970;7.830;2023-02-25T17:09:29;7.40;90.30
20957;DHT22;10637;47.970;7.830;2023-02-25T17:14:30;7.40;90.50
20957;DHT22;10637;47.970;7.830;2023-02-25T17:19:32;7.30;89.80
20957;DHT22;10637;47.970;7.830;2023-02-25T17:24:34;7.30;90.10
20957;DHT22;10637;47.970;7.830;2023-02-25T17:29:36;7.30;89.20
20957;DHT22;10637;47.970;7.830;2023-02-25T17:34:39;7.20;89.10
20957;DHT22;10637;47.970;7.830;2023-02-25T17:39:42;6.90;90.20
20957;DHT22;10637;47.970;7.830;2023-02-25T17:44:46;6.80;91.20
20957;DHT22;10637;47.970;7.830;2023-02-25T17:49:49;6.70;91.90
20957;DHT22;10637;47.970;7.830;2023-02-25T17:55:01;6.50;92.80
20957;DHT22;10637;47.970;7.830;2023-02-25T18:00:22;6.30;93.20
20957;DHT22;10637;47.970;7.830;2023-02-25T18:05:24;6.10;94.60
20957;DHT22;10637;47.970;7.830;2023-02-25T18:15:33;5.80;94.70
20957;DHT22;10637;47.970;7.830;2023-02-25T18:20:43;5.70;95.50
20957;DHT22;10637;47.970;7.830;2023-02-25T18:26:08;5.60;95.80
20957;DHT22;10637;47.970;7.830;2023-02-25T18:31:11;5.10;97.40
20957;DHT22;10637;47.970;7.830;2023-02-25T18:36:24;4.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T18:41:26;4.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T18:46:28;4.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T18:51:30;4.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T18:56:32;4.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:01:33;3.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:06:35;3.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:11:37;3.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:16:39;3.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:21:41;3.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:26:43;3.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:31:46;4.10;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:36:48;4.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:41:50;4.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:46:52;4.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T19:51:55;5.00;99.50
20957;DHT22;10637;47.970;7.830;2023-02-25T19:56:56;5.20;99.70
20957;DHT22;10637;47.970;7.830;2023-02-25T20:01:58;5.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:07:00;5.20;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:12:02;5.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:17:04;5.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:22:06;5.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:27:08;5.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:32:09;5.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:37:22;5.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:42:27;5.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:47:34;5.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:52:36;5.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T20:57:38;5.70;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:02:40;5.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:07:42;5.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:12:44;5.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:17:46;6.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:22:47;6.00;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:27:49;5.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:32:51;5.90;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:37:52;5.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:42:54;5.80;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:47:56;5.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:52:58;5.60;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T21:57:59;5.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:03:01;5.40;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:08:05;5.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:13:07;5.50;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:18:09;5.30;99.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:23:10;5.30;99.60
20957;DHT22;10637;47.970;7.830;2023-02-25T22:28:12;5.50;98.00
20957;DHT22;10637;47.970;7.830;2023-02-25T22:33:14;5.40;97.20
20957;DHT22;10637;47.970;7.830;2023-02-25T22:38:17;5.10;97.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:43:18;5.20;97.90
20957;DHT22;10637;47.970;7.830;2023-02-25T22:48:20;5.20;97.50
20957;DHT22;10637;47.970;7.830;2023-02-25T22:53:22;5.30;97.10
20957;DHT22;10637;47.970;7.830;2023-02-25T22:58:23;5.30;96.50
20957;DHT22;10637;47.970;7.830;2023-02-25T23:03:25;5.20;96.30
20957;DHT22;10637;47.970;7.830;2023-02-25T23:08:27;5.30;96.40
20957;DHT22;10637;47.970;7.830;2023-02-25T23:13:28;5.40;96.00
20957;DHT22;10637;47.970;7.830;2023-02-25T23:18:30;5.20;96.70
20957;DHT22;10637;47.970;7.830;2023-02-25T23:23:34;5.00;98.90
20957;DHT22;10637;47.970;7.830;2023-02-25T23:28:40;5.00;98.80
20957;DHT22;10637;47.970;7.830;2023-02-25T23:33:41;4.60;99.00
20957;DHT22;10637;47.970;7.830;2023-02-25T23:38:43;4.70;98.30
20957;DHT22;10637;47.970;7.830;2023-02-25T23:43:45;4.50;96.50
20957;DHT22;10637;47.970;7.830;2023-02-25T23:48:46;4.50;95.80
20957;DHT22;10637;47.970;7.830;2023-02-25T23:53:52;4.50;94.60
20957;DHT22;10637;47.970;7.830;2023-02-25T23:58:54;4.60;95.90
