sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12784;SDS011;6456;42.680;23.260;2023-04-03T00:00:10;4.67;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:02:43;4.60;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:05:17;3.30;;;2.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:07:50;2.13;;;1.93;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:10:29;2.50;;;1.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:13:21;2.70;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:15:52;1.63;;;1.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:18:28;1.40;;;1.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:21:07;1.47;;;1.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:23:43;2.00;;;1.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:26:11;1.97;;;1.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:28:40;1.63;;;1.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:31:10;3.77;;;2.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:33:41;1.97;;;1.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:36:10;2.40;;;2.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:38:42;1.83;;;1.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:41:12;1.90;;;1.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:43:40;1.73;;;1.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:46:07;2.60;;;1.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:48:36;1.70;;;1.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:51:07;3.43;;;2.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:53:38;3.43;;;1.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:56:25;1.67;;;1.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T00:58:58;1.57;;;1.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:01:29;1.87;;;1.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:03:59;2.40;;;1.43;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:06:31;2.07;;;1.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:09:00;2.53;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:11:28;1.50;;;1.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:13:56;1.80;;;1.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:16:24;2.13;;;1.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:18:56;1.20;;;1.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:24:33;2.97;;;1.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:27:04;1.77;;;1.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:29:35;2.43;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:32:05;2.23;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:34:33;19.03;;;11.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:37:00;5.40;;;4.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:39:27;4.23;;;3.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:41:54;4.93;;;3.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:44:21;5.60;;;4.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:46:48;7.30;;;5.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:49:16;11.07;;;7.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:51:43;12.13;;;8.23;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:54:10;8.60;;;6.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:56:37;8.70;;;6.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T01:59:05;5.13;;;3.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:01:32;3.50;;;2.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:03:59;2.73;;;2.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:06:27;3.27;;;2.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:08:54;2.20;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:11:22;3.37;;;2.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:13:48;2.20;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:16:15;2.50;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:18:42;3.37;;;2.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:21:10;4.43;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:23:38;3.20;;;2.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:26:06;4.67;;;3.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:28:35;6.00;;;3.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:31:02;4.30;;;3.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:33:31;4.93;;;3.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:35:58;6.20;;;3.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:38:25;4.87;;;3.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:40:57;3.80;;;3.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:43:26;3.90;;;3.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:45:53;3.40;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:48:20;3.37;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:50:47;5.80;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:53:14;4.77;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:55:41;3.50;;;2.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T02:58:11;3.00;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:00:38;5.43;;;2.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:03:05;2.83;;;2.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:05:33;7.53;;;2.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:08:00;3.20;;;2.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:10:27;5.27;;;2.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:12:53;4.30;;;2.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:15:22;2.70;;;2.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:17:49;4.77;;;2.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:20:16;3.10;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:22:43;3.00;;;2.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:25:10;2.70;;;2.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:27:37;5.13;;;2.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:30:04;4.20;;;2.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:32:33;5.30;;;2.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:35:01;4.90;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:37:28;5.57;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:39:55;5.33;;;3.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:42:22;3.33;;;3.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:44:49;4.13;;;2.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:47:16;3.63;;;2.83;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:49:45;3.37;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:52:12;6.33;;;3.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:54:38;3.70;;;2.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:57:05;4.90;;;3.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T03:59:32;6.37;;;3.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:01:59;9.53;;;3.93;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:04:28;13.93;;;3.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:06:57;7.60;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:09:25;21.87;;;10.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:11:52;18.97;;;8.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:14:19;6.90;;;4.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:16:46;8.00;;;6.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:19:13;13.93;;;9.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:21:40;11.93;;;10.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:24:09;12.57;;;9.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:26:35;14.20;;;9.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:29:02;13.03;;;9.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:31:29;13.37;;;9.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:33:56;12.57;;;9.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:36:23;13.23;;;8.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:38:50;12.67;;;9.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:41:19;12.50;;;7.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:43:47;12.20;;;8.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:46:14;11.17;;;8.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:48:41;27.87;;;9.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:51:08;14.47;;;7.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:53:35;16.40;;;8.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:56:03;13.13;;;6.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T04:58:31;12.23;;;7.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:00:58;12.90;;;7.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:03:26;27.03;;;9.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:05:53;11.90;;;7.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:08:20;15.03;;;8.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:10:47;9.73;;;7.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:13:14;10.70;;;7.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:15:42;15.60;;;9.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:18:09;13.50;;;8.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:20:36;12.13;;;7.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:23:03;17.60;;;7.93;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:25:30;37.73;;;19.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:27:57;17.90;;;10.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:30:24;17.80;;;10.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:32:52;22.93;;;10.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:35:19;16.53;;;8.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:37:46;27.13;;;9.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:40:13;16.43;;;7.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:42:40;14.37;;;7.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:45:07;11.23;;;5.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:47:34;10.80;;;5.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:50:02;11.20;;;6.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:52:30;7.43;;;6.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:55:00;12.67;;;6.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:57:27;15.93;;;7.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T05:59:53;7.20;;;5.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:02:21;6.87;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:04:51;6.07;;;4.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:07:20;9.33;;;4.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:09:49;9.07;;;4.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:12:16;6.03;;;3.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:14:43;5.87;;;3.93;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:17:10;6.33;;;4.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:19:37;5.97;;;4.43;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:22:04;7.67;;;4.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:24:32;6.63;;;4.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:27:00;9.77;;;4.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:29:27;7.00;;;3.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:31:54;7.00;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:34:21;4.53;;;3.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:36:48;5.63;;;3.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:39:16;4.63;;;4.23;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:41:47;5.13;;;3.83;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:44:14;6.83;;;4.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:46:41;6.30;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:49:09;5.30;;;3.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:51:36;4.20;;;3.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:54:04;7.73;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:56:33;5.10;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T06:59:02;5.80;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:01:29;4.00;;;3.43;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:03:56;6.07;;;3.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:06:23;4.87;;;3.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:08:52;4.80;;;3.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:11:19;4.60;;;3.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:13:46;3.40;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:16:14;3.37;;;3.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:18:41;5.40;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:21:08;6.73;;;3.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:23:35;4.53;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:26:02;5.90;;;3.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:28:29;4.90;;;3.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:30:59;5.73;;;3.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:33:29;10.07;;;3.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:35:56;2.93;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:38:23;3.63;;;3.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:40:51;3.33;;;2.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:43:19;3.60;;;2.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:45:47;3.97;;;3.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:48:16;4.07;;;2.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:50:45;6.43;;;3.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:53:11;4.87;;;2.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:55:38;5.40;;;3.43;;
12784;SDS011;6456;42.680;23.260;2023-04-03T07:58:08;3.53;;;2.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:00:36;3.73;;;2.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:03:03;3.47;;;2.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:05:30;6.27;;;3.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:07:59;3.33;;;2.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:10:26;8.17;;;4.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:12:53;7.53;;;5.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:15:20;14.60;;;8.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:17:46;8.20;;;7.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:20:13;12.37;;;6.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:22:40;10.57;;;6.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:25:09;6.43;;;5.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:27:36;8.17;;;5.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:30:03;7.97;;;6.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:32:32;9.77;;;5.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:35:00;9.33;;;6.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:37:26;14.03;;;7.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:39:53;12.67;;;7.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:42:26;11.77;;;7.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:45:10;10.47;;;6.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:47:40;9.97;;;7.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:50:14;13.87;;;8.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:52:44;10.73;;;7.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:55:17;9.20;;;7.23;;
12784;SDS011;6456;42.680;23.260;2023-04-03T08:57:50;9.20;;;7.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:00:23;13.33;;;9.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:02:53;17.63;;;8.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:05:27;13.87;;;7.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:08:04;10.80;;;7.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:10:38;11.97;;;7.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:13:09;11.13;;;9.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:15:39;10.27;;;8.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:18:10;24.40;;;9.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:20:43;15.67;;;9.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:23:14;12.60;;;9.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:25:46;14.83;;;10.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:28:16;15.23;;;10.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:30:43;15.80;;;9.83;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:33:10;16.43;;;10.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:35:38;12.33;;;9.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:38:17;11.87;;;8.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:40:45;12.50;;;9.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:48:57;12.23;;;8.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:51:26;12.40;;;8.43;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:53:54;14.13;;;8.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:56:23;12.97;;;8.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T09:59:06;10.20;;;7.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:01:41;12.60;;;6.47;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:04:10;8.10;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:06:39;10.87;;;7.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:09:19;13.33;;;7.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:11:57;8.37;;;6.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:14:28;8.37;;;5.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:16:57;15.17;;;5.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:19:34;6.33;;;4.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:22:09;9.50;;;4.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:24:48;9.67;;;5.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:27:23;7.00;;;4.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:30:01;7.10;;;4.93;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:32:47;7.80;;;4.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:35:25;6.63;;;4.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:38:04;6.47;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:40:39;8.87;;;3.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:43:17;3.87;;;3.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:45:51;4.57;;;4.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:48:28;5.37;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:51:08;6.53;;;3.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:53:44;6.30;;;3.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:56:18;11.83;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T10:58:49;6.97;;;3.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:01:24;10.00;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:03:58;8.50;;;4.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:06:37;9.13;;;4.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:09:11;5.87;;;3.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:11:46;4.17;;;2.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:14:14;5.17;;;2.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:16:50;4.03;;;2.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:19:34;3.83;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:22:08;4.73;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:24:43;6.13;;;2.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:27:19;2.73;;;2.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:29:50;3.30;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:32:39;5.07;;;2.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:35:20;2.30;;;2.03;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:37:50;3.90;;;2.83;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:40:20;2.97;;;2.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:42:52;3.67;;;3.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:45:27;5.90;;;2.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:48:01;3.00;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:50:30;3.10;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:56:00;4.40;;;3.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T11:58:32;3.60;;;3.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:01:04;3.83;;;3.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:12:29;3.47;;;2.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:15:11;3.00;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:17:50;3.30;;;2.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:23:27;4.83;;;3.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:26:04;3.87;;;3.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:28:46;3.70;;;3.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:31:20;4.27;;;3.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:33:59;3.47;;;3.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:36:40;3.23;;;2.93;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:39:19;4.00;;;3.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:42:04;3.63;;;2.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:44:45;3.87;;;3.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:47:27;6.80;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:50:00;5.70;;;3.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:52:35;4.10;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:55:14;3.87;;;3.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T12:57:46;4.03;;;3.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:03:15;4.50;;;4.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:05:49;6.47;;;3.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:08:17;4.37;;;3.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:10:51;5.50;;;3.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:13:31;5.60;;;4.77;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:15:58;4.70;;;4.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:18:31;5.93;;;4.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:21:04;5.30;;;4.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:23:34;5.97;;;4.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:26:06;5.00;;;4.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:28:34;5.70;;;4.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:31:04;5.07;;;4.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:33:43;6.13;;;5.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:36:20;6.70;;;5.20;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:38:57;5.00;;;4.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:41:26;5.43;;;4.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:44:03;6.03;;;5.43;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:46:41;7.10;;;5.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:49:17;6.03;;;5.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:51:48;6.33;;;5.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:54:20;6.27;;;5.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:56:52;6.40;;;5.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T13:59:24;5.30;;;4.80;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:01:54;6.07;;;5.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:04:44;4.80;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:07:18;5.10;;;4.53;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:09:46;7.33;;;5.50;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:12:17;5.77;;;5.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:14:49;5.67;;;5.07;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:17:16;7.90;;;6.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:19:46;10.20;;;6.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:22:15;7.33;;;5.10;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:24:44;6.57;;;5.87;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:27:15;6.80;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:32:39;6.37;;;5.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:35:06;6.27;;;4.70;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:37:33;6.67;;;5.37;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:40:01;6.17;;;5.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:42:30;5.50;;;5.00;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:44:58;5.27;;;4.57;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:47:32;5.00;;;4.60;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:50:11;5.67;;;4.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:52:40;4.57;;;4.17;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:55:08;4.77;;;4.30;;
12784;SDS011;6456;42.680;23.260;2023-04-03T14:57:40;5.97;;;4.33;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:00:08;5.27;;;4.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:02:41;4.90;;;4.40;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:07:54;5.00;;;4.27;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:10:23;5.50;;;4.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:12:51;5.83;;;4.63;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:15:24;6.37;;;5.67;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:17:55;5.80;;;4.97;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:20:24;5.40;;;4.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:22:52;6.50;;;5.23;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:25:21;6.20;;;5.13;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:27:48;6.03;;;4.90;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:30:18;5.27;;;4.73;;
12784;SDS011;6456;42.680;23.260;2023-04-03T15:32:46;7.23;;;4.90;;