sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18194;SDS011;9223;50.988;3.162;2022-11-25T00:04:07;5.90;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:10:10;2.58;;;0.77;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:16:17;2.47;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:22:21;4.05;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:28:26;5.82;;;2.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:34:31;3.33;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:40:35;2.47;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:46:38;3.53;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:52:43;3.70;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T00:58:46;2.63;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:04:50;1.50;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:10:58;2.72;;;1.67;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:17:01;2.10;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:23:04;4.60;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:29:12;4.38;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:35:16;7.80;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:41:20;2.95;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:47:25;4.50;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:53:28;2.40;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T01:59:32;4.30;;;1.95;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:05:39;6.05;;;2.55;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:11:44;3.40;;;2.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:17:48;5.05;;;1.67;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:23:54;3.45;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:30:03;4.03;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:36:09;3.42;;;1.65;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:42:14;3.10;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:48:21;2.45;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T02:54:45;4.25;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:00:49;4.47;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:06:54;2.22;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:12:58;1.85;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:19:01;2.83;;;0.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:25:07;3.03;;;1.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:31:10;2.47;;;0.82;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:37:14;3.80;;;0.82;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:43:19;5.00;;;0.95;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:49:22;3.13;;;0.77;;
18194;SDS011;9223;50.988;3.162;2022-11-25T03:55:26;1.42;;;0.75;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:01:31;4.22;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:07:34;3.70;;;0.73;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:13:38;2.40;;;0.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:19:43;2.10;;;0.68;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:25:47;1.85;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:31:51;3.40;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:37:56;2.47;;;0.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:43:59;5.95;;;1.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:50:03;2.50;;;0.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T04:56:08;2.03;;;0.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:02:14;1.35;;;0.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:08:17;2.95;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:14:22;4.30;;;0.68;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:20:26;2.00;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:26:29;7.20;;;2.83;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:32:34;3.85;;;2.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:38:37;5.72;;;2.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:44:41;5.63;;;2.35;;
18194;SDS011;9223;50.988;3.162;2022-11-25T05:50:46;4.85;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:03:30;5.18;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:09:35;4.43;;;1.58;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:15:39;5.60;;;2.53;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:21:43;6.30;;;1.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:27:47;5.72;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:34:11;5.43;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:40:15;5.32;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:46:19;4.85;;;1.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:52:25;4.78;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T06:58:29;3.92;;;1.65;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:04:38;7.57;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:10:41;3.88;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:16:45;4.10;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:22:50;5.38;;;2.03;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:28:53;5.30;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:34:57;7.90;;;3.67;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:41:03;4.93;;;2.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:47:07;7.10;;;2.78;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:53:11;7.72;;;3.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T07:59:16;6.70;;;2.53;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:05:20;6.55;;;2.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:11:25;8.80;;;3.17;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:17:30;12.95;;;4.57;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:23:33;7.05;;;2.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:29:37;7.47;;;2.58;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:35:42;5.90;;;2.45;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:41:46;5.57;;;1.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:47:49;8.35;;;2.78;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:53:54;6.65;;;2.22;;
18194;SDS011;9223;50.988;3.162;2022-11-25T08:59:58;5.97;;;2.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:06:01;6.35;;;2.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:12:06;6.65;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:18:10;5.45;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:24:15;6.85;;;2.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:30:19;5.20;;;2.08;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:36:23;9.10;;;3.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:42:28;8.48;;;2.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:48:55;8.13;;;2.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T09:55:02;10.00;;;2.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:01:11;7.65;;;2.55;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:07:18;9.15;;;2.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:13:23;8.57;;;2.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:19:34;6.47;;;1.73;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:25:41;12.20;;;2.78;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:31:47;6.82;;;2.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:37:52;7.20;;;2.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:43:59;7.03;;;2.17;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:50:05;7.25;;;2.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T10:56:12;5.80;;;1.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:02:22;6.35;;;1.92;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:08:26;8.23;;;1.92;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:14:30;6.78;;;1.83;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:20:36;6.85;;;1.35;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:26:40;7.95;;;2.08;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:32:44;10.27;;;2.53;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:38:52;6.90;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:44:59;9.35;;;2.60;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:51:08;8.57;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-11-25T11:57:17;5.53;;;1.77;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:03:23;5.97;;;1.83;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:09:27;3.63;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:15:35;7.85;;;1.92;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:21:42;2.92;;;1.08;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:27:49;9.00;;;1.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:33:59;9.85;;;2.30;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:40:05;12.93;;;3.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:52:38;4.50;;;2.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T12:58:48;6.97;;;2.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:05:01;13.07;;;2.22;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:17:55;13.70;;;3.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:23:59;9.85;;;3.13;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:30:03;9.90;;;2.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:36:15;7.60;;;2.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:42:20;6.63;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:48:24;10.75;;;2.40;;
18194;SDS011;9223;50.988;3.162;2022-11-25T13:54:34;7.28;;;1.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:00:47;9.02;;;1.77;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:06:54;8.07;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:13:10;7.82;;;1.98;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:19:25;10.73;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:25:53;10.52;;;2.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:32:00;10.63;;;2.53;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:38:05;9.18;;;2.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:44:11;10.13;;;2.53;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:50:17;6.05;;;1.92;;
18194;SDS011;9223;50.988;3.162;2022-11-25T14:56:37;11.15;;;3.30;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:02:50;13.35;;;4.30;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:08:56;9.90;;;3.38;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:15:00;10.73;;;3.72;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:21:04;29.85;;;13.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:27:12;15.57;;;8.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:33:17;11.77;;;4.95;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:39:22;10.55;;;3.22;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:45:29;7.97;;;3.53;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:51:35;14.48;;;4.00;;
18194;SDS011;9223;50.988;3.162;2022-11-25T15:57:40;24.67;;;8.82;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:03:45;14.63;;;6.93;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:09:49;17.88;;;7.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:15:53;14.57;;;5.68;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:22:00;11.20;;;3.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:28:04;6.78;;;2.75;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:34:11;16.58;;;7.15;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:40:17;14.40;;;5.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:46:20;13.32;;;3.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:52:24;8.15;;;3.28;;
18194;SDS011;9223;50.988;3.162;2022-11-25T16:58:29;14.02;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:04:32;8.55;;;3.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:10:36;45.60;;;24.38;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:16:40;55.08;;;25.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:22:44;38.90;;;20.45;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:28:49;36.17;;;15.23;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:34:55;29.63;;;14.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:40:58;14.43;;;4.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:47:04;11.40;;;5.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:53:13;29.08;;;12.68;;
18194;SDS011;9223;50.988;3.162;2022-11-25T17:59:17;37.42;;;16.48;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:05:23;27.35;;;13.57;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:11:30;31.40;;;16.10;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:17:34;24.45;;;12.80;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:23:38;12.90;;;7.28;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:29:44;16.45;;;9.90;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:35:47;9.18;;;4.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:41:51;11.82;;;4.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:48:01;7.30;;;4.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T18:54:04;13.25;;;5.75;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:00:11;7.18;;;5.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:06:35;9.82;;;5.72;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:12:39;10.00;;;7.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:18:44;11.18;;;6.32;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:24:49;8.20;;;4.95;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:30:54;11.45;;;7.30;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:36:59;21.25;;;10.73;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:43:04;18.05;;;10.32;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:49:09;13.40;;;9.55;;
18194;SDS011;9223;50.988;3.162;2022-11-25T19:55:17;21.85;;;11.43;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:01:24;19.67;;;10.95;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:07:30;18.88;;;9.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:13:34;15.48;;;10.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:19:39;17.63;;;10.25;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:25:43;16.80;;;10.98;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:31:47;15.55;;;9.68;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:37:52;15.68;;;9.98;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:43:58;16.60;;;7.70;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:50:02;18.48;;;12.43;;
18194;SDS011;9223;50.988;3.162;2022-11-25T20:56:09;15.40;;;7.72;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:02:12;16.10;;;7.72;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:08:17;14.23;;;8.18;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:14:24;19.95;;;9.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:20:27;19.15;;;9.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:26:31;19.25;;;8.95;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:32:35;20.73;;;9.07;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:38:39;20.50;;;10.05;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:44:44;20.13;;;8.27;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:50:49;18.38;;;9.27;;
18194;SDS011;9223;50.988;3.162;2022-11-25T21:56:53;25.30;;;11.88;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:02:59;18.95;;;11.13;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:09:04;33.55;;;16.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:15:09;22.77;;;10.68;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:21:15;17.67;;;8.45;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:27:20;13.35;;;7.28;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:33:25;15.82;;;7.50;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:39:31;12.13;;;7.78;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:45:36;10.52;;;7.65;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:51:40;11.93;;;7.07;;
18194;SDS011;9223;50.988;3.162;2022-11-25T22:57:44;15.00;;;7.85;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:03:49;16.02;;;8.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:09:53;15.95;;;8.57;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:15:58;18.85;;;9.13;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:22:03;27.55;;;11.63;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:28:07;21.45;;;9.73;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:34:10;23.25;;;9.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:40:17;15.73;;;7.97;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:46:22;13.38;;;7.20;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:52:26;17.08;;;9.02;;
18194;SDS011;9223;50.988;3.162;2022-11-25T23:58:31;12.60;;;7.13;;
