sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17950;BME280;9100;48.700;9.316;2023-07-20T00:00:15;97628;;;22.98;63.026
17950;BME280;9100;48.700;9.316;2023-07-20T00:01:15;97629.4;;;22.96;62.158
17950;BME280;9100;48.700;9.316;2023-07-20T00:01:43;97629.6;;;22.94;61.556
17950;BME280;9100;48.700;9.316;2023-07-20T00:02:15;97630.6;;;22.93;61.574
17950;BME280;9100;48.700;9.316;2023-07-20T00:03:15;97632.7;;;22.91;61.244
17950;BME280;9100;48.700;9.316;2023-07-20T00:04:15;97627;;;22.89;60.88
17950;BME280;9100;48.700;9.316;2023-07-20T00:05:15;97636.90000000001;;;22.87;60.714
17950;BME280;9100;48.700;9.316;2023-07-20T00:06:15;97629.1;;;22.87;60.112
17950;BME280;9100;48.700;9.316;2023-07-20T00:06:43;97632.2;;;22.84;59.694
17950;BME280;9100;48.700;9.316;2023-07-20T00:07:15;97623.29999999999;;;22.85;59.344
17950;BME280;9100;48.700;9.316;2023-07-20T00:08:15;97634.3;;;22.82;58.607
17950;BME280;9100;48.700;9.316;2023-07-20T00:09:15;97628.3;;;22.82;58.563
17950;BME280;9100;48.700;9.316;2023-07-20T00:10:15;97633.8;;;22.8;58.189
17950;BME280;9100;48.700;9.316;2023-07-20T00:11:15;97634.79999999999;;;22.79;58.243
17950;BME280;9100;48.700;9.316;2023-07-20T00:11:48;97638.4;;;22.78;58.121
17950;BME280;9100;48.700;9.316;2023-07-20T00:12:15;97631.4;;;22.79;57.717
17950;BME280;9100;48.700;9.316;2023-07-20T00:13:15;97635.6;;;22.8;57.807
17950;BME280;9100;48.700;9.316;2023-07-20T00:14:15;97636.6;;;22.79;57.531
17950;BME280;9100;48.700;9.316;2023-07-20T00:15:15;97635.79999999999;;;22.78;57.334
17950;BME280;9100;48.700;9.316;2023-07-20T00:16:15;97636.90000000001;;;22.77;57.147
17950;BME280;9100;48.700;9.316;2023-07-20T00:16:44;97634.3;;;22.77;57.388
17950;BME280;9100;48.700;9.316;2023-07-20T00:17:15;97639.5;;;22.77;57.049
17950;BME280;9100;48.700;9.316;2023-07-20T00:18:15;97640.5;;;22.76;57.025
17950;BME280;9100;48.700;9.316;2023-07-20T00:19:15;97632.2;;;22.74;56.641
17950;BME280;9100;48.700;9.316;2023-07-20T00:20:15;97632.7;;;22.71;56.55
17950;BME280;9100;48.700;9.316;2023-07-20T00:21:15;97637.40000000001;;;22.69;56.81
17950;BME280;9100;48.700;9.316;2023-07-20T00:21:43;97633.2;;;22.68;56.851
17950;BME280;9100;48.700;9.316;2023-07-20T00:22:15;97636.8;;;22.67;56.938
17950;BME280;9100;48.700;9.316;2023-07-20T00:23:15;97636;;;22.66;57.374
17950;BME280;9100;48.700;9.316;2023-07-20T00:24:15;97633.7;;;22.65;57.373
17950;BME280;9100;48.700;9.316;2023-07-20T00:25:15;97634.2;;;22.62;57.335
17950;BME280;9100;48.700;9.316;2023-07-20T00:26:15;97635.5;;;22.59;57.605
17950;BME280;9100;48.700;9.316;2023-07-20T00:26:43;97639.9;;;22.59;57.375
17950;BME280;9100;48.700;9.316;2023-07-20T00:27:15;97630.5;;;22.58;57.341
17950;BME280;9100;48.700;9.316;2023-07-20T00:28:15;97635.2;;;22.56;57.175
17950;BME280;9100;48.700;9.316;2023-07-20T00:29:15;97635.5;;;22.54;57.184
17950;BME280;9100;48.700;9.316;2023-07-20T00:30:15;97633.4;;;22.51;57.277
17950;BME280;9100;48.700;9.316;2023-07-20T00:31:15;97633.6;;;22.5;57.527
17950;BME280;9100;48.700;9.316;2023-07-20T00:31:43;97631;;;22.5;57.506
17950;BME280;9100;48.700;9.316;2023-07-20T00:32:15;97631.8;;;22.5;57.386
17950;BME280;9100;48.700;9.316;2023-07-20T00:33:16;97633.6;;;22.5;57.298
17950;BME280;9100;48.700;9.316;2023-07-20T00:34:15;97632;;;22.49;57.274
17950;BME280;9100;48.700;9.316;2023-07-20T00:35:15;97627.9;;;22.48;57.001
17950;BME280;9100;48.700;9.316;2023-07-20T00:36:15;97632.6;;;22.46;57.063
17950;BME280;9100;48.700;9.316;2023-07-20T00:36:43;97633.6;;;22.45;56.8
17950;BME280;9100;48.700;9.316;2023-07-20T00:37:15;97636.2;;;22.45;56.702
17950;BME280;9100;48.700;9.316;2023-07-20T00:38:15;97637.2;;;22.44;56.908
17950;BME280;9100;48.700;9.316;2023-07-20T00:39:15;97633.3;;;22.41;57.112
17950;BME280;9100;48.700;9.316;2023-07-20T00:40:15;97631.8;;;22.4;57.46
17950;BME280;9100;48.700;9.316;2023-07-20T00:41:15;97630.2;;;22.39;57.131
17950;BME280;9100;48.700;9.316;2023-07-20T00:41:43;97630.4;;;22.38;57.282
17950;BME280;9100;48.700;9.316;2023-07-20T00:42:15;97631.2;;;22.38;56.944
17950;BME280;9100;48.700;9.316;2023-07-20T00:43:15;97633;;;22.38;57.325
17950;BME280;9100;48.700;9.316;2023-07-20T00:44:15;97625.5;;;22.36;57.488
17950;BME280;9100;48.700;9.316;2023-07-20T00:45:15;97626.3;;;22.37;57.444
17950;BME280;9100;48.700;9.316;2023-07-20T00:46:15;97638.5;;;22.36;57.248
17950;BME280;9100;48.700;9.316;2023-07-20T00:46:44;97627.5;;;22.34;57.311
17950;BME280;9100;48.700;9.316;2023-07-20T00:47:15;97625.7;;;22.35;57.278
17950;BME280;9100;48.700;9.316;2023-07-20T00:48:15;97626.8;;;22.34;57.266
17950;BME280;9100;48.700;9.316;2023-07-20T00:49:15;97628.9;;;22.32;57.264
17950;BME280;9100;48.700;9.316;2023-07-20T00:50:15;97627.3;;;22.31;57.251
17950;BME280;9100;48.700;9.316;2023-07-20T00:51:15;97629.4;;;22.29;57.456
17950;BME280;9100;48.700;9.316;2023-07-20T00:51:43;97627.8;;;22.28;57.597
17950;BME280;9100;48.700;9.316;2023-07-20T00:52:15;97628.8;;;22.27;57.683
17950;BME280;9100;48.700;9.316;2023-07-20T00:53:15;97633.5;;;22.24;57.691
17950;BME280;9100;48.700;9.316;2023-07-20T00:54:15;97629.3;;;22.23;57.723
17950;BME280;9100;48.700;9.316;2023-07-20T00:55:15;97631.4;;;22.21;57.906
17950;BME280;9100;48.700;9.316;2023-07-20T00:56:15;97631.9;;;22.18;58.142
17950;BME280;9100;48.700;9.316;2023-07-20T00:56:43;97630.6;;;22.16;58.346
17950;BME280;9100;48.700;9.316;2023-07-20T00:57:15;97631.4;;;22.16;58.521
17950;BME280;9100;48.700;9.316;2023-07-20T00:58:15;97629.8;;;22.15;58.892
17950;BME280;9100;48.700;9.316;2023-07-20T00:59:15;97633.5;;;22.14;59.195
17950;BME280;9100;48.700;9.316;2023-07-20T01:00:15;97636.3;;;22.13;59.488
17950;BME280;9100;48.700;9.316;2023-07-20T01:01:15;97641.8;;;22.11;59.837
17950;BME280;9100;48.700;9.316;2023-07-20T01:01:44;97635;;;22.1;59.976
17950;BME280;9100;48.700;9.316;2023-07-20T01:02:15;97649.59999999999;;;22.11;60.175
17950;BME280;9100;48.700;9.316;2023-07-20T01:03:15;97642.8;;;22.1;60.325
17950;BME280;9100;48.700;9.316;2023-07-20T01:04:15;97647.7;;;22.07;60.627
17950;BME280;9100;48.700;9.316;2023-07-20T01:05:15;97643.8;;;22.04;60.667
17950;BME280;9100;48.700;9.316;2023-07-20T01:06:18;97644.3;;;22.01;61.11
17950;BME280;9100;48.700;9.316;2023-07-20T01:06:45;97647.90000000001;;;22;61.338
17950;BME280;9100;48.700;9.316;2023-07-20T01:07:17;97642.7;;;22;61.567
17950;BME280;9100;48.700;9.316;2023-07-20T01:08:15;97637.8;;;21.99;62.166
17950;BME280;9100;48.700;9.316;2023-07-20T01:09:16;97639.59999999999;;;21.98;62.591
17950;BME280;9100;48.700;9.316;2023-07-20T01:10:18;97637;;;21.98;62.896
17950;BME280;9100;48.700;9.316;2023-07-20T01:11:16;97642.2;;;21.98;63.321
17950;BME280;9100;48.700;9.316;2023-07-20T01:11:46;97643.2;;;21.97;63.581
17950;BME280;9100;48.700;9.316;2023-07-20T01:12:18;97638;;;21.97;63.603
17950;BME280;9100;48.700;9.316;2023-07-20T01:13:15;97645.6;;;21.99;63.88
17950;BME280;9100;48.700;9.316;2023-07-20T01:14:15;97641.4;;;21.98;63.964
17950;BME280;9100;48.700;9.316;2023-07-20T01:15:15;97641.7;;;21.96;64.29
17950;BME280;9100;48.700;9.316;2023-07-20T01:16:15;97636.7;;;21.95;64.462
17950;BME280;9100;48.700;9.316;2023-07-20T01:16:43;97647.40000000001;;;21.93;64.547
17950;BME280;9100;48.700;9.316;2023-07-20T01:17:15;97643;;;21.94;64.744
17950;BME280;9100;48.700;9.316;2023-07-20T01:18:15;97648.7;;;21.91;64.827
17950;BME280;9100;48.700;9.316;2023-07-20T01:19:15;97647.29999999999;;;21.88;65.25
17950;BME280;9100;48.700;9.316;2023-07-20T01:20:15;97644.5;;;21.85;65.461
17950;BME280;9100;48.700;9.316;2023-07-20T01:21:17;97646.5;;;21.83;65.688
17950;BME280;9100;48.700;9.316;2023-07-20T01:21:45;97648.6;;;21.81;65.717
17950;BME280;9100;48.700;9.316;2023-07-20T01:22:23;97651.2;;;21.81;66.033
17950;BME280;9100;48.700;9.316;2023-07-20T01:23:22;97649.59999999999;;;21.8;66.59
17950;BME280;9100;48.700;9.316;2023-07-20T01:24:20;97651.9;;;21.76;66.691
17950;BME280;9100;48.700;9.316;2023-07-20T01:25:20;97647.2;;;21.73;66.361
17950;BME280;9100;48.700;9.316;2023-07-20T01:26:24;97634.5;;;21.71;66.828
17950;BME280;9100;48.700;9.316;2023-07-20T01:26:48;97647.7;;;21.7;66.988
17950;BME280;9100;48.700;9.316;2023-07-20T01:27:36;97644.1;;;21.71;67.122
17950;BME280;9100;48.700;9.316;2023-07-20T01:28:20;97641;;;21.69;67.425
17950;BME280;9100;48.700;9.316;2023-07-20T01:29:17;97642;;;21.68;67.585
17950;BME280;9100;48.700;9.316;2023-07-20T01:30:21;97643.5;;;21.64;67.361
17950;BME280;9100;48.700;9.316;2023-07-20T01:31:17;97636.7;;;21.63;67.741
17950;BME280;9100;48.700;9.316;2023-07-20T01:31:43;97644.5;;;21.63;67.502
17950;BME280;9100;48.700;9.316;2023-07-20T01:32:15;97647.1;;;21.63;67.567
17950;BME280;9100;48.700;9.316;2023-07-20T01:33:15;97648.2;;;21.62;67.86
17950;BME280;9100;48.700;9.316;2023-07-20T01:34:15;97647.6;;;21.6;67.923
17950;BME280;9100;48.700;9.316;2023-07-20T01:35:15;97647.6;;;21.6;68.01
17950;BME280;9100;48.700;9.316;2023-07-20T01:36:15;97644;;;21.56;67.982
17950;BME280;9100;48.700;9.316;2023-07-20T01:36:43;97641.09999999999;;;21.52;68.106
17950;BME280;9100;48.700;9.316;2023-07-20T01:37:15;97638.5;;;21.52;68.184
17950;BME280;9100;48.700;9.316;2023-07-20T01:38:15;97638.7;;;21.51;68.334
17950;BME280;9100;48.700;9.316;2023-07-20T01:39:15;97643.2;;;21.5;68.169
17950;BME280;9100;48.700;9.316;2023-07-20T01:40:15;97635.6;;;21.49;68.506
17950;BME280;9100;48.700;9.316;2023-07-20T01:41:15;97637.40000000001;;;21.48;68.548
17950;BME280;9100;48.700;9.316;2023-07-20T01:41:43;97642.9;;;21.47;68.394
17950;BME280;9100;48.700;9.316;2023-07-20T01:42:15;97640.3;;;21.47;68.351
17950;BME280;9100;48.700;9.316;2023-07-20T01:43:15;97640.3;;;21.47;68.721
17950;BME280;9100;48.700;9.316;2023-07-20T01:44:15;97637.09999999999;;;21.45;68.814
17950;BME280;9100;48.700;9.316;2023-07-20T01:45:15;97643.4;;;21.44;69.15
17950;BME280;9100;48.700;9.316;2023-07-20T01:46:15;97638.9;;;21.39;68.905
17950;BME280;9100;48.700;9.316;2023-07-20T01:46:43;97641.5;;;21.39;68.905
17950;BME280;9100;48.700;9.316;2023-07-20T01:47:15;97638.9;;;21.39;69.068
17950;BME280;9100;48.700;9.316;2023-07-20T01:48:15;97632.4;;;21.37;69.053
17950;BME280;9100;48.700;9.316;2023-07-20T01:49:15;97639.4;;;21.36;69.107
17950;BME280;9100;48.700;9.316;2023-07-20T01:50:15;97639.09999999999;;;21.33;69.091
17950;BME280;9100;48.700;9.316;2023-07-20T01:51:15;97634.7;;;21.33;69.461
17950;BME280;9100;48.700;9.316;2023-07-20T01:51:43;97639.3;;;21.31;69.306
17950;BME280;9100;48.700;9.316;2023-07-20T01:52:15;97640.09999999999;;;21.32;69.23
17950;BME280;9100;48.700;9.316;2023-07-20T01:53:15;97636;;;21.31;69.196
17950;BME280;9100;48.700;9.316;2023-07-20T01:54:15;97641.4;;;21.29;69.422
17950;BME280;9100;48.700;9.316;2023-07-20T01:55:15;97642.5;;;21.28;69.399
17950;BME280;9100;48.700;9.316;2023-07-20T01:56:15;97642.7;;;21.26;69.79
17950;BME280;9100;48.700;9.316;2023-07-20T01:56:43;97634.40000000001;;;21.24;69.798
17950;BME280;9100;48.700;9.316;2023-07-20T01:57:15;97638.5;;;21.25;69.592
17950;BME280;9100;48.700;9.316;2023-07-20T01:58:15;97636.2;;;21.24;69.741
17950;BME280;9100;48.700;9.316;2023-07-20T01:59:15;97634.90000000001;;;21.21;69.935
17950;BME280;9100;48.700;9.316;2023-07-20T02:00:15;97632.5;;;21.2;69.888
17950;BME280;9100;48.700;9.316;2023-07-20T02:01:15;97632.7;;;21.18;70.103
17950;BME280;9100;48.700;9.316;2023-07-20T02:01:43;97628.59999999999;;;21.17;70.267
17950;BME280;9100;48.700;9.316;2023-07-20T02:02:15;97630.1;;;21.18;70.484
17950;BME280;9100;48.700;9.316;2023-07-20T02:03:15;97629.3;;;21.18;70.702
17950;BME280;9100;48.700;9.316;2023-07-20T02:04:15;97637.40000000001;;;21.16;70.71
17950;BME280;9100;48.700;9.316;2023-07-20T02:05:15;97635.79999999999;;;21.15;70.83
17950;BME280;9100;48.700;9.316;2023-07-20T02:06:15;97632.4;;;21.15;70.915
17950;BME280;9100;48.700;9.316;2023-07-20T02:06:43;97631.6;;;21.14;70.859
17950;BME280;9100;48.700;9.316;2023-07-20T02:07:15;97635.79999999999;;;21.15;70.862
17950;BME280;9100;48.700;9.316;2023-07-20T02:08:15;97641;;;21.15;70.731
17950;BME280;9100;48.700;9.316;2023-07-20T02:09:15;97639.5;;;21.14;70.619
17950;BME280;9100;48.700;9.316;2023-07-20T02:10:15;97634.3;;;21.14;70.543
17950;BME280;9100;48.700;9.316;2023-07-20T02:11:15;97636.6;;;21.11;70.43
17950;BME280;9100;48.700;9.316;2023-07-20T02:11:43;97637.59999999999;;;21.1;70.361
17950;BME280;9100;48.700;9.316;2023-07-20T02:12:15;97634.2;;;21.09;70.383
17950;BME280;9100;48.700;9.316;2023-07-20T02:13:15;97642.5;;;21.06;70.4
17950;BME280;9100;48.700;9.316;2023-07-20T02:14:15;97644;;;21.07;70.707
17950;BME280;9100;48.700;9.316;2023-07-20T02:15:15;97634.1;;;21.04;70.539
17950;BME280;9100;48.700;9.316;2023-07-20T02:16:15;97641.4;;;21.02;70.59
17950;BME280;9100;48.700;9.316;2023-07-20T02:16:43;97633;;;21;70.489
17950;BME280;9100;48.700;9.316;2023-07-20T02:17:15;97642.4;;;21.01;70.479
17950;BME280;9100;48.700;9.316;2023-07-20T02:18:15;97636.7;;;20.99;70.747
17950;BME280;9100;48.700;9.316;2023-07-20T02:19:15;97637.7;;;20.98;70.986
17950;BME280;9100;48.700;9.316;2023-07-20T02:20:15;97635.90000000001;;;20.99;70.846
17950;BME280;9100;48.700;9.316;2023-07-20T02:21:15;97628.3;;;20.97;71.038
17950;BME280;9100;48.700;9.316;2023-07-20T02:21:43;97634.6;;;20.96;71.017
17950;BME280;9100;48.700;9.316;2023-07-20T02:22:15;97636.1;;;20.97;71.071
17950;BME280;9100;48.700;9.316;2023-07-20T02:23:15;97636.1;;;20.97;70.439
17950;BME280;9100;48.700;9.316;2023-07-20T02:24:15;97638;;;20.97;70.733
17950;BME280;9100;48.700;9.316;2023-07-20T02:25:15;97635.40000000001;;;20.97;70.875
17950;BME280;9100;48.700;9.316;2023-07-20T02:26:15;97635.6;;;20.95;71.014
17950;BME280;9100;48.700;9.316;2023-07-20T02:26:43;97635.79999999999;;;20.94;71.022
17950;BME280;9100;48.700;9.316;2023-07-20T02:27:15;97636.40000000001;;;20.96;70.917
17950;BME280;9100;48.700;9.316;2023-07-20T02:28:15;97634.3;;;20.93;71.01
17950;BME280;9100;48.700;9.316;2023-07-20T02:29:15;97637.7;;;20.93;71.108
17950;BME280;9100;48.700;9.316;2023-07-20T02:30:15;97642.1;;;20.93;71.054
17950;BME280;9100;48.700;9.316;2023-07-20T02:31:15;97633;;;20.9;71.071
17950;BME280;9100;48.700;9.316;2023-07-20T02:31:43;97635.6;;;20.9;70.907
17950;BME280;9100;48.700;9.316;2023-07-20T02:32:15;97638.2;;;20.9;71.006
17950;BME280;9100;48.700;9.316;2023-07-20T02:33:15;97638.4;;;20.89;70.741
17950;BME280;9100;48.700;9.316;2023-07-20T02:34:15;97644.6;;;20.88;70.861
17950;BME280;9100;48.700;9.316;2023-07-20T02:35:15;97634.7;;;20.85;70.876
17950;BME280;9100;48.700;9.316;2023-07-20T02:36:15;97635;;;20.83;70.82
17950;BME280;9100;48.700;9.316;2023-07-20T02:36:43;97636.8;;;20.83;70.862
17950;BME280;9100;48.700;9.316;2023-07-20T02:37:15;97635.2;;;20.81;70.96
17950;BME280;9100;48.700;9.316;2023-07-20T02:38:15;97636.2;;;20.8;70.968
17950;BME280;9100;48.700;9.316;2023-07-20T02:39:15;97643.2;;;20.8;70.857
17950;BME280;9100;48.700;9.316;2023-07-20T02:40:15;97643.5;;;20.78;71.085
17950;BME280;9100;48.700;9.316;2023-07-20T02:41:15;97637;;;20.76;71.08
17950;BME280;9100;48.700;9.316;2023-07-20T02:41:43;97632.8;;;20.75;71.048
17950;BME280;9100;48.700;9.316;2023-07-20T02:42:15;97639.59999999999;;;20.76;71.298
17950;BME280;9100;48.700;9.316;2023-07-20T02:43:15;97642.7;;;20.73;71.447
17950;BME280;9100;48.700;9.316;2023-07-20T02:44:15;97643.7;;;20.72;71.531
17950;BME280;9100;48.700;9.316;2023-07-20T02:45:15;97644.7;;;20.71;71.618
17950;BME280;9100;48.700;9.316;2023-07-20T02:46:15;97640;;;20.68;71.852
17950;BME280;9100;48.700;9.316;2023-07-20T02:46:43;97647;;;20.67;71.873
17950;BME280;9100;48.700;9.316;2023-07-20T02:47:15;97642;;;20.66;72
17950;BME280;9100;48.700;9.316;2023-07-20T02:48:15;97646.7;;;20.64;71.986
17950;BME280;9100;48.700;9.316;2023-07-20T02:49:15;97651.59999999999;;;20.6;72.471
17950;BME280;9100;48.700;9.316;2023-07-20T02:50:15;97651;;;20.58;72.499
17950;BME280;9100;48.700;9.316;2023-07-20T02:51:15;97656.7;;;20.55;72.983
17950;BME280;9100;48.700;9.316;2023-07-20T02:51:43;97658;;;20.53;73.024
17950;BME280;9100;48.700;9.316;2023-07-20T02:52:15;97659;;;20.52;73.196
17950;BME280;9100;48.700;9.316;2023-07-20T02:53:15;97660.1;;;20.51;73.38
17950;BME280;9100;48.700;9.316;2023-07-20T02:54:15;97657.9;;;20.48;73.722
17950;BME280;9100;48.700;9.316;2023-07-20T02:55:15;97655.8;;;20.45;73.836
17950;BME280;9100;48.700;9.316;2023-07-20T02:56:15;97657.9;;;20.43;74.268
17950;BME280;9100;48.700;9.316;2023-07-20T02:56:43;97660.7;;;20.41;74.484
17950;BME280;9100;48.700;9.316;2023-07-20T02:57:15;97656.3;;;20.42;74.821
17950;BME280;9100;48.700;9.316;2023-07-20T02:58:15;97657.6;;;20.39;74.98
17950;BME280;9100;48.700;9.316;2023-07-20T02:59:15;97664;;;20.37;75.085
17950;BME280;9100;48.700;9.316;2023-07-20T03:00:15;97662.7;;;20.34;75.375
17950;BME280;9100;48.700;9.316;2023-07-20T03:01:15;97661.40000000001;;;20.31;75.512
17950;BME280;9100;48.700;9.316;2023-07-20T03:01:43;97653.8;;;20.3;75.595
17950;BME280;9100;48.700;9.316;2023-07-20T03:02:15;97658.2;;;20.29;75.573
17950;BME280;9100;48.700;9.316;2023-07-20T03:03:15;97661.8;;;20.28;75.844
17950;BME280;9100;48.700;9.316;2023-07-20T03:04:15;97659.7;;;20.25;76.229
17950;BME280;9100;48.700;9.316;2023-07-20T03:05:15;97656.3;;;20.25;76.435
17950;BME280;9100;48.700;9.316;2023-07-20T03:06:15;97663;;;20.21;76.537
17950;BME280;9100;48.700;9.316;2023-07-20T03:06:43;97659.6;;;20.2;76.817
17950;BME280;9100;48.700;9.316;2023-07-20T03:07:15;97659.6;;;20.2;76.915
17950;BME280;9100;48.700;9.316;2023-07-20T03:08:15;97663.3;;;20.19;77.144
17950;BME280;9100;48.700;9.316;2023-07-20T03:09:15;97656;;;20.16;77.42
17950;BME280;9100;48.700;9.316;2023-07-20T03:10:15;97662.2;;;20.15;77.581
17950;BME280;9100;48.700;9.316;2023-07-20T03:11:15;97666.8;;;20.13;77.784
17950;BME280;9100;48.700;9.316;2023-07-20T03:11:43;97662.59999999999;;;20.12;77.761
17950;BME280;9100;48.700;9.316;2023-07-20T03:12:15;97662.59999999999;;;20.12;77.891
17950;BME280;9100;48.700;9.316;2023-07-20T03:13:15;97651.5;;;20.12;78.074
17950;BME280;9100;48.700;9.316;2023-07-20T03:14:15;97666.8;;;20.13;78.327
17950;BME280;9100;48.700;9.316;2023-07-20T03:15:15;97661.90000000001;;;20.12;78.433
17950;BME280;9100;48.700;9.316;2023-07-20T03:16:17;97656.7;;;20.12;78.422
17950;BME280;9100;48.700;9.316;2023-07-20T03:16:43;97657.7;;;20.11;78.356
17950;BME280;9100;48.700;9.316;2023-07-20T03:17:15;97651.5;;;20.12;78.259
17950;BME280;9100;48.700;9.316;2023-07-20T03:18:15;97660;;;20.12;78.141
17950;BME280;9100;48.700;9.316;2023-07-20T03:19:15;97662.90000000001;;;20.11;78.009
17950;BME280;9100;48.700;9.316;2023-07-20T03:20:15;97660.5;;;20.09;78.038
17950;BME280;9100;48.700;9.316;2023-07-20T03:21:15;97654;;;20.07;78.404
17950;BME280;9100;48.700;9.316;2023-07-20T03:21:43;97657.8;;;20.04;78.41
17950;BME280;9100;48.700;9.316;2023-07-20T03:22:15;97657.1;;;20.04;78.43
17950;BME280;9100;48.700;9.316;2023-07-20T03:23:15;97658.3;;;20.01;78.479
17950;BME280;9100;48.700;9.316;2023-07-20T03:24:15;97660.90000000001;;;20.01;78.718
17950;BME280;9100;48.700;9.316;2023-07-20T03:25:15;97658.6;;;20;79.063
17950;BME280;9100;48.700;9.316;2023-07-20T03:26:15;97652.8;;;19.98;79.387
17950;BME280;9100;48.700;9.316;2023-07-20T03:26:43;97659.79999999999;;;19.97;79.58
17950;BME280;9100;48.700;9.316;2023-07-20T03:27:15;97665.59999999999;;;19.99;79.421
17950;BME280;9100;48.700;9.316;2023-07-20T03:28:15;97661.6;;;19.97;79.406
17950;BME280;9100;48.700;9.316;2023-07-20T03:29:15;97665;;;19.97;79.548
17950;BME280;9100;48.700;9.316;2023-07-20T03:30:15;97665;;;19.97;79.156
17950;BME280;9100;48.700;9.316;2023-07-20T03:31:15;97666.8;;;19.97;79.319
17950;BME280;9100;48.700;9.316;2023-07-20T03:31:43;97672.2;;;19.95;79.207
17950;BME280;9100;48.700;9.316;2023-07-20T03:32:15;97669.4;;;19.97;79.2
17950;BME280;9100;48.700;9.316;2023-07-20T03:33:15;97668.6;;;19.96;78.982
17950;BME280;9100;48.700;9.316;2023-07-20T03:34:15;97665;;;19.97;79.298
17950;BME280;9100;48.700;9.316;2023-07-20T03:35:15;97667;;;19.95;79.425
17950;BME280;9100;48.700;9.316;2023-07-20T03:36:15;97670.1;;;19.92;79.419
17950;BME280;9100;48.700;9.316;2023-07-20T03:36:43;97672.7;;;19.92;79.365
17950;BME280;9100;48.700;9.316;2023-07-20T03:37:15;97671.90000000001;;;19.92;79.528
17950;BME280;9100;48.700;9.316;2023-07-20T03:38:15;97674;;;19.9;79.785
17950;BME280;9100;48.700;9.316;2023-07-20T03:39:15;97673.40000000001;;;19.88;79.934
17950;BME280;9100;48.700;9.316;2023-07-20T03:40:15;97679.9;;;19.85;80.113
17950;BME280;9100;48.700;9.316;2023-07-20T03:41:15;97669;;;19.83;80.522
17950;BME280;9100;48.700;9.316;2023-07-20T03:41:44;97680.4;;;19.82;80.563
17950;BME280;9100;48.700;9.316;2023-07-20T03:42:15;97678.59999999999;;;19.82;80.803
17950;BME280;9100;48.700;9.316;2023-07-20T03:43:15;97671.8;;;19.81;80.888
17950;BME280;9100;48.700;9.316;2023-07-20T03:44:15;97680.4;;;19.82;81.084
17950;BME280;9100;48.700;9.316;2023-07-20T03:45:15;97671.3;;;19.79;80.949
17950;BME280;9100;48.700;9.316;2023-07-20T03:46:15;97679.3;;;19.78;80.957
17950;BME280;9100;48.700;9.316;2023-07-20T03:46:43;97679.3;;;19.78;81.076
17950;BME280;9100;48.700;9.316;2023-07-20T03:47:15;97680.8;;;19.79;81.341
17950;BME280;9100;48.700;9.316;2023-07-20T03:48:15;97675.9;;;19.77;81.413
17950;BME280;9100;48.700;9.316;2023-07-20T03:49:15;97675.09999999999;;;19.77;81.305
17950;BME280;9100;48.700;9.316;2023-07-20T03:50:15;97678.7;;;19.76;81.616
17950;BME280;9100;48.700;9.316;2023-07-20T03:51:15;97680.7;;;19.74;81.547
17950;BME280;9100;48.700;9.316;2023-07-20T03:51:43;97677.4;;;19.73;81.754
17950;BME280;9100;48.700;9.316;2023-07-20T03:52:15;97676.59999999999;;;19.73;81.621
17950;BME280;9100;48.700;9.316;2023-07-20T03:53:15;97687;;;19.73;81.654
17950;BME280;9100;48.700;9.316;2023-07-20T03:54:15;97682.8;;;19.72;81.826
17950;BME280;9100;48.700;9.316;2023-07-20T03:55:15;97679.7;;;19.7;81.833
17950;BME280;9100;48.700;9.316;2023-07-20T03:56:15;97680.1;;;19.67;81.85
17950;BME280;9100;48.700;9.316;2023-07-20T03:56:43;97685.29999999999;;;19.67;81.86
17950;BME280;9100;48.700;9.316;2023-07-20T03:57:15;97680.1;;;19.67;81.85
17950;BME280;9100;48.700;9.316;2023-07-20T03:58:15;97687.90000000001;;;19.67;81.915
17950;BME280;9100;48.700;9.316;2023-07-20T03:59:15;97683.7;;;19.66;81.967
17950;BME280;9100;48.700;9.316;2023-07-20T04:00:15;97680.3;;;19.65;82.161
17950;BME280;9100;48.700;9.316;2023-07-20T04:01:15;97681.4;;;19.64;82.28
17950;BME280;9100;48.700;9.316;2023-07-20T04:01:43;97680.6;;;19.64;82.321
17950;BME280;9100;48.700;9.316;2023-07-20T04:02:15;97680.6;;;19.64;82.397
17950;BME280;9100;48.700;9.316;2023-07-20T04:03:15;97683.4;;;19.62;82.395
17950;BME280;9100;48.700;9.316;2023-07-20T04:04:15;97685.2;;;19.62;82.611
17950;BME280;9100;48.700;9.316;2023-07-20T04:05:15;97673.29999999999;;;19.61;82.979
17950;BME280;9100;48.700;9.316;2023-07-20T04:06:15;97683.7;;;19.61;82.87
17950;BME280;9100;48.700;9.316;2023-07-20T04:06:43;97684.7;;;19.6;82.923
17950;BME280;9100;48.700;9.316;2023-07-20T04:07:15;97682.1;;;19.6;83.106
17950;BME280;9100;48.700;9.316;2023-07-20T04:08:15;97684.7;;;19.6;82.684
17950;BME280;9100;48.700;9.316;2023-07-20T04:09:15;97685.5;;;19.6;82.423
17950;BME280;9100;48.700;9.316;2023-07-20T04:10:15;97684.7;;;19.6;82.781
17950;BME280;9100;48.700;9.316;2023-07-20T04:11:15;97690.7;;;19.6;83.193
17950;BME280;9100;48.700;9.316;2023-07-20T04:11:43;97692.5;;;19.6;83.14
17950;BME280;9100;48.700;9.316;2023-07-20T04:12:15;97688.09999999999;;;19.6;82.998
17950;BME280;9100;48.700;9.316;2023-07-20T04:13:15;97685.7;;;19.59;83.083
17950;BME280;9100;48.700;9.316;2023-07-20T04:14:15;97690.9;;;19.59;83.344
17950;BME280;9100;48.700;9.316;2023-07-20T04:15:15;97687.5;;;19.58;83.375
17950;BME280;9100;48.700;9.316;2023-07-20T04:16:15;97688.5;;;19.57;83.698
17950;BME280;9100;48.700;9.316;2023-07-20T04:16:45;97686.7;;;19.58;83.917
17950;BME280;9100;48.700;9.316;2023-07-20T04:17:15;97690.9;;;19.59;83.919
17950;BME280;9100;48.700;9.316;2023-07-20T04:18:15;97688.3;;;19.59;84.104
17950;BME280;9100;48.700;9.316;2023-07-20T04:19:15;97694;;;19.61;83.804
17950;BME280;9100;48.700;9.316;2023-07-20T04:20:15;97692.5;;;19.6;83.487
17950;BME280;9100;48.700;9.316;2023-07-20T04:21:15;97688.9;;;19.61;83.532
17950;BME280;9100;48.700;9.316;2023-07-20T04:21:43;97693;;;19.62;83.545
17950;BME280;9100;48.700;9.316;2023-07-20T04:22:15;97689.4;;;19.63;83.568
17950;BME280;9100;48.700;9.316;2023-07-20T04:23:15;97685.79999999999;;;19.64;84.016
17950;BME280;9100;48.700;9.316;2023-07-20T04:24:15;97690.7;;;19.6;83.855