sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2023-07-30T00:01:24;100831.31;;;16.41;82.77
74075;BME280;62428;51.412;5.432;2023-07-30T00:03:49;100837.88;;;16.40;82.37
74075;BME280;62428;51.412;5.432;2023-07-30T00:06:15;100838.53;;;16.37;82.90
74075;BME280;62428;51.412;5.432;2023-07-30T00:08:40;100831.19;;;16.37;82.84
74075;BME280;62428;51.412;5.432;2023-07-30T00:11:05;100828.34;;;16.33;82.60
74075;BME280;62428;51.412;5.432;2023-07-30T00:13:31;100834.13;;;16.32;82.70
74075;BME280;62428;51.412;5.432;2023-07-30T00:15:56;100825.03;;;16.28;82.97
74075;BME280;62428;51.412;5.432;2023-07-30T00:18:21;100825.84;;;16.28;83.06
74075;BME280;62428;51.412;5.432;2023-07-30T00:20:47;100824.91;;;16.24;83.16
74075;BME280;62428;51.412;5.432;2023-07-30T00:23:12;100817.47;;;16.21;83.07
74075;BME280;62428;51.412;5.432;2023-07-30T00:25:38;100821.94;;;16.17;82.77
74075;BME280;62428;51.412;5.432;2023-07-30T00:28:03;100819.09;;;16.13;83.00
74075;BME280;62428;51.412;5.432;2023-07-30T00:30:29;100820.22;;;16.12;82.98
74075;BME280;62428;51.412;5.432;2023-07-30T00:32:54;100825.19;;;16.10;83.04
74075;BME280;62428;51.412;5.432;2023-07-30T00:35:19;100828.22;;;16.09;83.29
74075;BME280;62428;51.412;5.432;2023-07-30T00:37:47;100835.88;;;16.07;83.36
74075;BME280;62428;51.412;5.432;2023-07-30T00:40:12;100836.22;;;16.05;83.19
74075;BME280;62428;51.412;5.432;2023-07-30T00:42:38;100833.03;;;16.03;83.29
74075;BME280;62428;51.412;5.432;2023-07-30T00:45:03;100827.47;;;16.00;83.70
74075;BME280;62428;51.412;5.432;2023-07-30T00:47:30;100838.63;;;15.98;83.72
74075;BME280;62428;51.412;5.432;2023-07-30T00:49:55;100837.38;;;15.95;83.68
74075;BME280;62428;51.412;5.432;2023-07-30T00:52:21;100849.34;;;15.94;84.22
74075;BME280;62428;51.412;5.432;2023-07-30T00:54:48;100846.94;;;15.93;84.14
74075;BME280;62428;51.412;5.432;2023-07-30T00:57:15;100848.09;;;15.92;84.21
74075;BME280;62428;51.412;5.432;2023-07-30T00:59:42;100853.81;;;15.90;84.29
74075;BME280;62428;51.412;5.432;2023-07-30T01:02:08;100854.16;;;15.89;84.88
74075;BME280;62428;51.412;5.432;2023-07-30T01:04:33;100855.41;;;15.91;84.84
74075;BME280;62428;51.412;5.432;2023-07-30T01:06:59;100856.22;;;15.92;84.77
74075;BME280;62428;51.412;5.432;2023-07-30T01:09:24;100848.72;;;15.89;84.50
74075;BME280;62428;51.412;5.432;2023-07-30T01:11:51;100855.25;;;15.88;84.04
74075;BME280;62428;51.412;5.432;2023-07-30T01:14:20;100859.44;;;15.85;84.76
74075;BME280;62428;51.412;5.432;2023-07-30T01:16:46;100855.94;;;15.85;84.65
74075;BME280;62428;51.412;5.432;2023-07-30T01:19:11;100874.91;;;15.85;84.66
74075;BME280;62428;51.412;5.432;2023-07-30T01:21:37;100868.66;;;15.84;84.89
74075;BME280;62428;51.412;5.432;2023-07-30T01:24:03;100867.09;;;15.83;85.33
74075;BME280;62428;51.412;5.432;2023-07-30T01:26:40;100872.03;;;15.81;84.80
74075;BME280;62428;51.412;5.432;2023-07-30T01:29:13;100871.91;;;15.78;85.14
74075;BME280;62428;51.412;5.432;2023-07-30T01:31:40;100874.13;;;15.75;85.55
74075;BME280;62428;51.412;5.432;2023-07-30T01:34:07;100876.03;;;15.75;85.90
74075;BME280;62428;51.412;5.432;2023-07-30T01:36:35;100879.38;;;15.72;85.29
74075;BME280;62428;51.412;5.432;2023-07-30T01:39:01;100881.13;;;15.68;86.25
74075;BME280;62428;51.412;5.432;2023-07-30T01:41:26;100875.72;;;15.68;85.87
74075;BME280;62428;51.412;5.432;2023-07-30T01:43:53;100878.91;;;15.70;86.28
74075;BME280;62428;51.412;5.432;2023-07-30T01:46:18;100875.06;;;15.71;85.90
74075;BME280;62428;51.412;5.432;2023-07-30T01:48:43;100879.69;;;15.70;85.67
74075;BME280;62428;51.412;5.432;2023-07-30T01:51:09;100881.94;;;15.68;86.23
74075;BME280;62428;51.412;5.432;2023-07-30T01:53:34;100883.19;;;15.71;85.66
74075;BME280;62428;51.412;5.432;2023-07-30T01:56:00;100883.53;;;15.69;85.87
74075;BME280;62428;51.412;5.432;2023-07-30T01:58:26;100884.66;;;15.68;86.08
74075;BME280;62428;51.412;5.432;2023-07-30T02:00:51;100887.81;;;15.70;86.46
74075;BME280;62428;51.412;5.432;2023-07-30T02:03:17;100893.72;;;15.72;86.28
74075;BME280;62428;51.412;5.432;2023-07-30T02:05:42;100881.28;;;15.71;86.09
74075;BME280;62428;51.412;5.432;2023-07-30T02:08:07;100885.13;;;15.70;86.59
74075;BME280;62428;51.412;5.432;2023-07-30T02:10:33;100893.56;;;15.69;86.92
74075;BME280;62428;51.412;5.432;2023-07-30T02:12:59;100881.94;;;15.68;87.02
74075;BME280;62428;51.412;5.432;2023-07-30T02:15:24;100883.38;;;15.66;87.30
74075;BME280;62428;51.412;5.432;2023-07-30T02:17:49;100881.78;;;15.65;87.46
74075;BME280;62428;51.412;5.432;2023-07-30T02:20:15;100870.97;;;15.65;87.65
74075;BME280;62428;51.412;5.432;2023-07-30T02:22:40;100874.00;;;15.63;88.19
74075;BME280;62428;51.412;5.432;2023-07-30T02:25:06;100864.28;;;15.62;88.26
74075;BME280;62428;51.412;5.432;2023-07-30T02:27:31;100874.31;;;15.62;88.03
74075;BME280;62428;51.412;5.432;2023-07-30T02:29:57;100878.94;;;15.61;88.27
74075;BME280;62428;51.412;5.432;2023-07-30T02:32:22;100877.03;;;15.62;88.60
74075;BME280;62428;51.412;5.432;2023-07-30T02:34:47;100874.78;;;15.64;89.43
74075;BME280;62428;51.412;5.432;2023-07-30T02:37:13;100869.38;;;15.64;88.21
74075;BME280;62428;51.412;5.432;2023-07-30T02:39:38;100868.91;;;15.62;88.60
74075;BME280;62428;51.412;5.432;2023-07-30T02:42:04;100873.22;;;15.63;88.78
74075;BME280;62428;51.412;5.432;2023-07-30T02:44:30;100873.22;;;15.63;88.67
74075;BME280;62428;51.412;5.432;2023-07-30T02:46:55;100868.56;;;15.63;88.62
74075;BME280;62428;51.412;5.432;2023-07-30T02:49:20;100875.56;;;15.64;89.41
74075;BME280;62428;51.412;5.432;2023-07-30T02:51:46;100875.09;;;15.62;89.78
74075;BME280;62428;51.412;5.432;2023-07-30T02:54:14;100873.69;;;15.65;89.71
74075;BME280;62428;51.412;5.432;2023-07-30T02:56:39;100877.81;;;15.62;89.44
74075;BME280;62428;51.412;5.432;2023-07-30T02:59:05;100882.44;;;15.62;89.89
74075;BME280;62428;51.412;5.432;2023-07-30T03:01:30;100887.53;;;15.63;89.77
74075;BME280;62428;51.412;5.432;2023-07-30T03:03:56;100887.22;;;15.65;89.60
74075;BME280;62428;51.412;5.432;2023-07-30T03:06:21;100884.34;;;15.61;89.48
74075;BME280;62428;51.412;5.432;2023-07-30T03:08:46;100878.47;;;15.59;89.94
74075;BME280;62428;51.412;5.432;2023-07-30T03:11:12;100881.97;;;15.60;90.25
74075;BME280;62428;51.412;5.432;2023-07-30T03:13:38;100890.88;;;15.60;90.55
74075;BME280;62428;51.412;5.432;2023-07-30T03:16:04;100885.78;;;15.58;89.89
74075;BME280;62428;51.412;5.432;2023-07-30T03:18:29;100886.91;;;15.57;89.97
74075;BME280;62428;51.412;5.432;2023-07-30T03:21:00;100892.66;;;15.56;90.22
74075;BME280;62428;51.412;5.432;2023-07-30T03:23:26;100889.94;;;15.56;90.05
74075;BME280;62428;51.412;5.432;2023-07-30T03:25:51;100880.22;;;15.55;90.31
74075;BME280;62428;51.412;5.432;2023-07-30T03:28:16;100881.34;;;15.54;90.45
74075;BME280;62428;51.412;5.432;2023-07-30T03:30:42;100886.78;;;15.54;90.70
74075;BME280;62428;51.412;5.432;2023-07-30T03:33:07;100886.78;;;15.54;91.03
74075;BME280;62428;51.412;5.432;2023-07-30T03:35:32;100889.94;;;15.56;90.80
74075;BME280;62428;51.412;5.432;2023-07-30T03:37:58;100887.25;;;15.56;90.92
74075;BME280;62428;51.412;5.432;2023-07-30T03:40:24;100888.34;;;15.55;91.07
74075;BME280;62428;51.412;5.432;2023-07-30T03:42:49;100890.25;;;15.54;90.94
74075;BME280;62428;51.412;5.432;2023-07-30T03:45:15;100887.88;;;15.53;90.61
74075;BME280;62428;51.412;5.432;2023-07-30T03:47:40;100884.38;;;15.52;91.16
74075;BME280;62428;51.412;5.432;2023-07-30T03:50:06;100895.22;;;15.52;91.26
74075;BME280;62428;51.412;5.432;2023-07-30T03:52:31;100899.84;;;15.52;91.70
74075;BME280;62428;51.412;5.432;2023-07-30T03:54:57;100901.41;;;15.53;91.63
74075;BME280;62428;51.412;5.432;2023-07-30T03:57:22;100903.34;;;15.52;91.75
74075;BME280;62428;51.412;5.432;2023-07-30T03:59:47;100899.53;;;15.53;92.08
74075;BME280;62428;51.412;5.432;2023-07-30T04:02:13;100912.25;;;15.53;91.88
74075;BME280;62428;51.412;5.432;2023-07-30T04:04:41;100915.28;;;15.51;92.44
74075;BME280;62428;51.412;5.432;2023-07-30T04:07:09;100910.66;;;15.52;92.39
74075;BME280;62428;51.412;5.432;2023-07-30T04:09:35;100918.78;;;15.52;92.46
74075;BME280;62428;51.412;5.432;2023-07-30T04:12:00;100910.66;;;15.52;92.53
74075;BME280;62428;51.412;5.432;2023-07-30T04:14:25;100902.53;;;15.52;92.84
74075;BME280;62428;51.412;5.432;2023-07-30T04:16:51;100903.34;;;15.52;92.78
74075;BME280;62428;51.412;5.432;2023-07-30T04:19:16;100902.22;;;15.53;92.66
74075;BME280;62428;51.412;5.432;2023-07-30T04:21:41;100901.41;;;15.53;93.17
74075;BME280;62428;51.412;5.432;2023-07-30T04:24:07;100903.34;;;15.52;92.92
74075;BME280;62428;51.412;5.432;2023-07-30T04:26:32;100913.06;;;15.53;92.72
74075;BME280;62428;51.412;5.432;2023-07-30T04:28:58;100915.91;;;15.57;93.37
74075;BME280;62428;51.412;5.432;2023-07-30T04:31:23;100916.72;;;15.57;93.27
74075;BME280;62428;51.412;5.432;2023-07-30T04:33:48;100914.47;;;15.60;93.00
74075;BME280;62428;51.412;5.432;2023-07-30T04:36:14;100912.53;;;15.60;92.86
74075;BME280;62428;51.412;5.432;2023-07-30T04:38:39;100900.59;;;15.61;93.50
74075;BME280;62428;51.412;5.432;2023-07-30T04:41:04;100900.28;;;15.63;92.92
74075;BME280;62428;51.412;5.432;2023-07-30T04:43:30;100909.97;;;15.64;93.36
74075;BME280;62428;51.412;5.432;2023-07-30T04:45:55;100902.66;;;15.64;93.08
74075;BME280;62428;51.412;5.432;2023-07-30T04:48:20;100903.16;;;15.66;93.12
74075;BME280;62428;51.412;5.432;2023-07-30T04:50:46;100906.31;;;15.68;93.28
74075;BME280;62428;51.412;5.432;2023-07-30T04:53:11;100904.41;;;15.69;93.05
74075;BME280;62428;51.412;5.432;2023-07-30T04:55:36;100910.28;;;15.71;93.27
74075;BME280;62428;51.412;5.432;2023-07-30T04:58:02;100913.31;;;15.69;93.79
74075;BME280;62428;51.412;5.432;2023-07-30T05:00:28;100909.50;;;15.70;93.30
74075;BME280;62428;51.412;5.432;2023-07-30T05:02:54;100905.50;;;15.68;94.06
74075;BME280;62428;51.412;5.432;2023-07-30T05:05:19;100912.19;;;15.70;94.21
74075;BME280;62428;51.412;5.432;2023-07-30T05:07:44;100916.16;;;15.73;94.33
74075;BME280;62428;51.412;5.432;2023-07-30T05:10:10;100925.09;;;15.73;94.11
74075;BME280;62428;51.412;5.432;2023-07-30T05:12:36;100925.59;;;15.75;93.58
74075;BME280;62428;51.412;5.432;2023-07-30T05:15:02;100927.81;;;15.73;93.79
74075;BME280;62428;51.412;5.432;2023-07-30T05:17:28;100927.81;;;15.73;94.27
74075;BME280;62428;51.412;5.432;2023-07-30T05:19:54;100934.50;;;15.76;94.47
74075;BME280;62428;51.412;5.432;2023-07-30T05:22:19;100937.69;;;15.78;94.94
74075;BME280;62428;51.412;5.432;2023-07-30T05:24:45;100939.44;;;15.83;94.53
74075;BME280;62428;51.412;5.432;2023-07-30T05:27:10;100941.00;;;15.84;94.71
74075;BME280;62428;51.412;5.432;2023-07-30T05:29:36;100946.13;;;15.85;94.28
74075;BME280;62428;51.412;5.432;2023-07-30T05:32:01;100941.00;;;15.84;94.58
74075;BME280;62428;51.412;5.432;2023-07-30T05:34:26;100942.28;;;15.86;94.29
74075;BME280;62428;51.412;5.432;2023-07-30T05:36:52;100937.19;;;15.85;94.53
74075;BME280;62428;51.412;5.432;2023-07-30T05:39:17;100932.25;;;15.87;94.35
74075;BME280;62428;51.412;5.432;2023-07-30T05:41:42;100933.81;;;15.88;94.60
74075;BME280;62428;51.412;5.432;2023-07-30T05:44:08;100934.31;;;15.90;94.50
74075;BME280;62428;51.412;5.432;2023-07-30T05:46:33;100927.75;;;15.91;94.48
74075;BME280;62428;51.412;5.432;2023-07-30T05:48:58;100928.22;;;15.93;94.94
74075;BME280;62428;51.412;5.432;2023-07-30T05:51:24;100927.44;;;15.92;94.21
74075;BME280;62428;51.412;5.432;2023-07-30T05:53:49;100934.09;;;15.95;94.74
74075;BME280;62428;51.412;5.432;2023-07-30T05:56:14;100929.16;;;15.97;94.35
74075;BME280;62428;51.412;5.432;2023-07-30T05:58:43;100940.50;;;15.99;94.54
74075;BME280;62428;51.412;5.432;2023-07-30T06:01:09;100939.03;;;16.02;94.86
74075;BME280;62428;51.412;5.432;2023-07-30T06:03:34;100935.69;;;16.05;94.91
74075;BME280;62428;51.412;5.432;2023-07-30T06:06:01;100940.09;;;16.09;94.67
74075;BME280;62428;51.412;5.432;2023-07-30T06:08:26;100936.75;;;16.12;94.76
74075;BME280;62428;51.412;5.432;2023-07-30T06:10:52;100934.97;;;16.17;94.90
74075;BME280;62428;51.412;5.432;2023-07-30T06:13:17;100938.16;;;16.19;94.55
74075;BME280;62428;51.412;5.432;2023-07-30T06:15:43;100947.88;;;16.20;94.46
74075;BME280;62428;51.412;5.432;2023-07-30T06:18:09;100948.81;;;16.24;93.84
74075;BME280;62428;51.412;5.432;2023-07-30T06:20:34;100938.75;;;16.24;93.82
74075;BME280;62428;51.412;5.432;2023-07-30T06:23:00;100949.59;;;16.24;93.62
74075;BME280;62428;51.412;5.432;2023-07-30T06:25:25;100946.09;;;16.24;93.62
74075;BME280;62428;51.412;5.432;2023-07-30T06:27:50;100944.66;;;16.26;93.92
74075;BME280;62428;51.412;5.432;2023-07-30T06:30:16;100940.81;;;16.27;93.61
74075;BME280;62428;51.412;5.432;2023-07-30T06:32:42;100946.69;;;16.29;93.54
74075;BME280;62428;51.412;5.432;2023-07-30T06:35:07;100949.09;;;16.31;93.34
74075;BME280;62428;51.412;5.432;2023-07-30T06:37:33;100956.13;;;16.32;93.72
74075;BME280;62428;51.412;5.432;2023-07-30T06:39:59;100952.25;;;16.33;93.69
74075;BME280;62428;51.412;5.432;2023-07-30T06:42:24;100956.25;;;16.36;94.09
74075;BME280;62428;51.412;5.432;2023-07-30T06:44:49;100956.41;;;16.39;93.64
74075;BME280;62428;51.412;5.432;2023-07-30T06:47:15;100960.81;;;16.44;93.23
74075;BME280;62428;51.412;5.432;2023-07-30T06:49:40;100959.72;;;16.45;92.87
74075;BME280;62428;51.412;5.432;2023-07-30T06:52:06;100959.03;;;16.48;93.05
74075;BME280;62428;51.412;5.432;2023-07-30T06:54:31;100954.88;;;16.50;92.96
74075;BME280;62428;51.412;5.432;2023-07-30T06:56:57;100959.31;;;16.55;93.02
74075;BME280;62428;51.412;5.432;2023-07-30T06:59:22;100950.19;;;16.60;92.08
74075;BME280;62428;51.412;5.432;2023-07-30T07:01:48;100955.91;;;16.67;91.78
74075;BME280;62428;51.412;5.432;2023-07-30T07:04:13;100962.06;;;16.76;92.38
74075;BME280;62428;51.412;5.432;2023-07-30T07:06:39;100966.31;;;16.86;91.15
74075;BME280;62428;51.412;5.432;2023-07-30T07:09:04;100960.56;;;16.87;91.18
74075;BME280;62428;51.412;5.432;2023-07-30T07:11:29;100973.34;;;16.87;91.37
74075;BME280;62428;51.412;5.432;2023-07-30T07:13:55;100982.13;;;16.84;91.13
74075;BME280;62428;51.412;5.432;2023-07-30T07:16:20;100964.56;;;16.81;91.69
74075;BME280;62428;51.412;5.432;2023-07-30T07:18:46;100974.47;;;16.77;91.04
74075;BME280;62428;51.412;5.432;2023-07-30T07:21:14;100965.09;;;16.75;91.51
74075;BME280;62428;51.412;5.432;2023-07-30T07:23:39;100967.28;;;16.81;92.05
74075;BME280;62428;51.412;5.432;2023-07-30T07:26:04;100961.28;;;16.97;91.60
74075;BME280;62428;51.412;5.432;2023-07-30T07:28:30;100967.50;;;17.18;90.98
74075;BME280;62428;51.412;5.432;2023-07-30T07:30:55;100970.50;;;17.38;89.66
74075;BME280;62428;51.412;5.432;2023-07-30T07:33:21;100973.81;;;17.56;89.04
74075;BME280;62428;51.412;5.432;2023-07-30T07:35:47;100970.16;;;17.73;88.43
74075;BME280;62428;51.412;5.432;2023-07-30T07:38:12;100976.03;;;17.75;87.76
74075;BME280;62428;51.412;5.432;2023-07-30T07:40:38;100979.41;;;17.72;88.08
74075;BME280;62428;51.412;5.432;2023-07-30T07:43:09;100973.19;;;17.71;86.53
74075;BME280;62428;51.412;5.432;2023-07-30T07:45:35;100972.06;;;17.72;87.13
74075;BME280;62428;51.412;5.432;2023-07-30T07:48:00;100982.72;;;17.77;86.60
74075;BME280;62428;51.412;5.432;2023-07-30T07:50:26;100977.72;;;17.79;85.36
74075;BME280;62428;51.412;5.432;2023-07-30T07:52:51;100983.03;;;17.76;84.99
74075;BME280;62428;51.412;5.432;2023-07-30T07:55:17;100986.66;;;17.67;85.14
74075;BME280;62428;51.412;5.432;2023-07-30T07:57:42;100977.59;;;17.63;86.34
74075;BME280;62428;51.412;5.432;2023-07-30T08:00:08;100983.81;;;17.64;86.41
74075;BME280;62428;51.412;5.432;2023-07-30T08:02:34;100978.50;;;17.67;86.66
74075;BME280;62428;51.412;5.432;2023-07-30T08:05:00;100970.72;;;17.78;86.86
74075;BME280;62428;51.412;5.432;2023-07-30T08:07:25;100969.63;;;17.92;85.65
74075;BME280;62428;51.412;5.432;2023-07-30T08:09:50;100981.09;;;18.10;86.02
74075;BME280;62428;51.412;5.432;2023-07-30T08:12:16;100972.69;;;18.27;84.03
74075;BME280;62428;51.412;5.432;2023-07-30T08:14:42;100986.53;;;18.47;83.95
74075;BME280;62428;51.412;5.432;2023-07-30T08:17:07;100991.41;;;18.53;83.44
74075;BME280;62428;51.412;5.432;2023-07-30T08:19:33;100987.09;;;18.52;83.32
74075;BME280;62428;51.412;5.432;2023-07-30T08:21:58;100991.41;;;18.41;81.85
74075;BME280;62428;51.412;5.432;2023-07-30T08:24:24;100998.44;;;18.30;82.52
74075;BME280;62428;51.412;5.432;2023-07-30T08:26:49;101000.47;;;18.20;83.48
74075;BME280;62428;51.412;5.432;2023-07-30T08:29:14;101001.25;;;18.09;82.22
74075;BME280;62428;51.412;5.432;2023-07-30T08:31:41;100991.94;;;17.97;81.84
74075;BME280;62428;51.412;5.432;2023-07-30T08:34:07;100989.44;;;17.92;82.23
74075;BME280;62428;51.412;5.432;2023-07-30T08:36:32;100984.13;;;17.96;83.50
74075;BME280;62428;51.412;5.432;2023-07-30T08:38:58;100987.91;;;18.03;83.14
74075;BME280;62428;51.412;5.432;2023-07-30T08:41:23;100992.88;;;18.14;81.44
74075;BME280;62428;51.412;5.432;2023-07-30T08:43:49;100994.25;;;18.20;80.57
74075;BME280;62428;51.412;5.432;2023-07-30T08:46:15;100989.59;;;18.20;81.55
74075;BME280;62428;51.412;5.432;2023-07-30T08:48:41;100997.31;;;18.18;81.35
74075;BME280;62428;51.412;5.432;2023-07-30T08:51:06;101003.53;;;18.19;80.81
74075;BME280;62428;51.412;5.432;2023-07-30T08:53:32;100990.03;;;18.22;79.99
74075;BME280;62428;51.412;5.432;2023-07-30T08:55:58;100994.47;;;18.39;79.88
74075;BME280;62428;51.412;5.432;2023-07-30T08:58:25;100992.41;;;18.49;80.03
74075;BME280;62428;51.412;5.432;2023-07-30T09:00:55;100995.47;;;18.59;79.52
74075;BME280;62428;51.412;5.432;2023-07-30T09:03:22;100986.28;;;18.64;78.81
74075;BME280;62428;51.412;5.432;2023-07-30T09:05:50;100984.78;;;18.67;78.41
74075;BME280;62428;51.412;5.432;2023-07-30T09:08:15;100983.53;;;18.89;79.60
74075;BME280;62428;51.412;5.432;2023-07-30T09:10:43;100992.56;;;19.05;77.15
74075;BME280;62428;51.412;5.432;2023-07-30T09:13:08;100985.19;;;19.06;75.98
74075;BME280;62428;51.412;5.432;2023-07-30T09:15:35;100978.06;;;19.01;75.35
74075;BME280;62428;51.412;5.432;2023-07-30T09:18:05;100983.06;;;18.99;75.91
74075;BME280;62428;51.412;5.432;2023-07-30T09:20:41;100985.34;;;18.97;76.42
74075;BME280;62428;51.412;5.432;2023-07-30T09:23:08;100986.00;;;18.94;76.05
74075;BME280;62428;51.412;5.432;2023-07-30T09:25:37;100985.53;;;19.04;75.90
74075;BME280;62428;51.412;5.432;2023-07-30T09:28:04;100993.66;;;19.16;75.47
74075;BME280;62428;51.412;5.432;2023-07-30T09:30:30;101000.22;;;19.28;72.88
74075;BME280;62428;51.412;5.432;2023-07-30T09:32:58;100997.78;;;19.38;74.06
74075;BME280;62428;51.412;5.432;2023-07-30T09:35:25;100996.91;;;19.50;73.04
74075;BME280;62428;51.412;5.432;2023-07-30T09:38:01;100989.63;;;19.54;74.69
74075;BME280;62428;51.412;5.432;2023-07-30T09:40:34;100993.81;;;19.80;74.20
74075;BME280;62428;51.412;5.432;2023-07-30T09:43:02;100998.84;;;20.10;72.95
74075;BME280;62428;51.412;5.432;2023-07-30T09:45:27;100997.19;;;20.21;71.81
74075;BME280;62428;51.412;5.432;2023-07-30T09:47:54;100991.91;;;20.28;71.03
74075;BME280;62428;51.412;5.432;2023-07-30T09:50:21;101002.19;;;20.19;70.72
74075;BME280;62428;51.412;5.432;2023-07-30T09:52:48;101002.63;;;20.21;71.53
74075;BME280;62428;51.412;5.432;2023-07-30T09:55:15;101002.19;;;20.19;69.44
74075;BME280;62428;51.412;5.432;2023-07-30T09:57:40;100994.09;;;20.07;70.27
74075;BME280;62428;51.412;5.432;2023-07-30T10:00:07;100996.13;;;19.94;71.33
74075;BME280;62428;51.412;5.432;2023-07-30T10:02:39;100998.75;;;19.90;71.66
74075;BME280;62428;51.412;5.432;2023-07-30T10:05:15;101007.13;;;19.97;71.50
74075;BME280;62428;51.412;5.432;2023-07-30T10:07:47;101008.78;;;20.18;70.14
74075;BME280;62428;51.412;5.432;2023-07-30T10:10:13;101010.88;;;20.41;68.59
74075;BME280;62428;51.412;5.432;2023-07-30T10:12:39;101018.88;;;20.49;67.18
74075;BME280;62428;51.412;5.432;2023-07-30T10:15:07;101022.03;;;20.51;66.20
74075;BME280;62428;51.412;5.432;2023-07-30T10:17:33;101012.63;;;20.49;65.96
74075;BME280;62428;51.412;5.432;2023-07-30T10:20:21;101005.06;;;20.42;68.27
74075;BME280;62428;51.412;5.432;2023-07-30T10:22:51;101013.88;;;20.35;67.18
74075;BME280;62428;51.412;5.432;2023-07-30T10:25:20;101007.59;;;20.51;68.29
74075;BME280;62428;51.412;5.432;2023-07-30T10:27:50;101024.56;;;20.60;65.65
74075;BME280;62428;51.412;5.432;2023-07-30T10:30:17;101021.53;;;20.62;64.43
74075;BME280;62428;51.412;5.432;2023-07-30T10:35:45;101031.75;;;20.65;66.17
74075;BME280;62428;51.412;5.432;2023-07-30T10:41:21;101031.00;;;20.68;66.98
74075;BME280;62428;51.412;5.432;2023-07-30T10:43:49;101043.41;;;20.81;65.81
74075;BME280;62428;51.412;5.432;2023-07-30T10:46:16;101036.31;;;20.96;62.96
74075;BME280;62428;51.412;5.432;2023-07-30T10:48:44;101042.22;;;20.98;60.95
74075;BME280;62428;51.412;5.432;2023-07-30T10:51:14;101045.81;;;21.02;61.94
74075;BME280;62428;51.412;5.432;2023-07-30T10:53:48;101050.47;;;21.02;62.09
74075;BME280;62428;51.412;5.432;2023-07-30T10:56:21;101034.28;;;20.93;62.29
74075;BME280;62428;51.412;5.432;2023-07-30T10:58:51;101024.81;;;20.87;62.89
74075;BME280;62428;51.412;5.432;2023-07-30T11:01:16;101033.13;;;20.74;62.22
74075;BME280;62428;51.412;5.432;2023-07-30T11:03:42;101029.34;;;20.63;63.38
74075;BME280;62428;51.412;5.432;2023-07-30T11:06:07;101049.84;;;20.57;62.81
74075;BME280;62428;51.412;5.432;2023-07-30T11:08:38;101041.06;;;20.64;61.91
74075;BME280;62428;51.412;5.432;2023-07-30T11:11:06;101042.59;;;20.81;61.23
74075;BME280;62428;51.412;5.432;2023-07-30T11:13:45;101034.44;;;21.00;62.98
74075;BME280;62428;51.412;5.432;2023-07-30T11:16:14;101050.44;;;21.18;62.59
74075;BME280;62428;51.412;5.432;2023-07-30T11:18:41;101058.69;;;21.21;59.87
74075;BME280;62428;51.412;5.432;2023-07-30T11:21:11;101045.25;;;21.12;61.57
74075;BME280;62428;51.412;5.432;2023-07-30T11:23:39;101044.06;;;21.13;61.59
74075;BME280;62428;51.412;5.432;2023-07-30T11:26:07;101052.59;;;21.08;60.08
74075;BME280;62428;51.412;5.432;2023-07-30T11:28:34;101055.75;;;21.10;61.03
74075;BME280;62428;51.412;5.432;2023-07-30T11:31:17;101052.94;;;21.07;61.04
74075;BME280;62428;51.412;5.432;2023-07-30T11:33:48;101059.13;;;21.23;60.19
74075;BME280;62428;51.412;5.432;2023-07-30T11:36:16;101054.88;;;21.26;59.45
74075;BME280;62428;51.412;5.432;2023-07-30T11:38:42;101065.56;;;21.15;59.92
74075;BME280;62428;51.412;5.432;2023-07-30T11:41:09;101066.00;;;20.98;60.43
74075;BME280;62428;51.412;5.432;2023-07-30T11:43:54;101070.72;;;20.81;62.68
74075;BME280;62428;51.412;5.432;2023-07-30T11:46:20;101058.94;;;20.61;67.37
74075;BME280;62428;51.412;5.432;2023-07-30T11:48:48;101065.44;;;20.41;70.94
74075;BME280;62428;51.412;5.432;2023-07-30T11:51:32;101067.38;;;20.24;69.39
74075;BME280;62428;51.412;5.432;2023-07-30T11:53:59;101077.34;;;20.32;72.83
74075;BME280;62428;51.412;5.432;2023-07-30T11:56:28;101080.06;;;20.64;71.87
74075;BME280;62428;51.412;5.432;2023-07-30T11:58:56;101077.44;;;21.03;71.42
74075;BME280;62428;51.412;5.432;2023-07-30T12:01:24;101076.38;;;21.27;66.63
74075;BME280;62428;51.412;5.432;2023-07-30T12:03:50;101071.41;;;21.33;65.71
74075;BME280;62428;51.412;5.432;2023-07-30T12:06:18;101066.59;;;21.26;65.46
74075;BME280;62428;51.412;5.432;2023-07-30T12:08:44;101074.59;;;21.16;63.13
74075;BME280;62428;51.412;5.432;2023-07-30T12:11:09;101078.56;;;21.02;63.16
74075;BME280;62428;51.412;5.432;2023-07-30T12:13:43;101082.94;;;20.87;64.16
74075;BME280;62428;51.412;5.432;2023-07-30T12:16:11;101080.66;;;20.73;63.83
74075;BME280;62428;51.412;5.432;2023-07-30T12:18:38;101088.03;;;20.57;62.96
74075;BME280;62428;51.412;5.432;2023-07-30T12:21:03;101094.41;;;20.45;63.87
74075;BME280;62428;51.412;5.432;2023-07-30T12:23:32;101099.50;;;20.31;63.73
74075;BME280;62428;51.412;5.432;2023-07-30T12:25:57;101105.41;;;20.17;67.38
74075;BME280;62428;51.412;5.432;2023-07-30T12:28:23;101111.69;;;20.05;66.86
74075;BME280;62428;51.412;5.432;2023-07-30T12:30:48;101105.53;;;19.92;66.01
74075;BME280;62428;51.412;5.432;2023-07-30T12:33:13;101107.63;;;19.83;67.67
74075;BME280;62428;51.412;5.432;2023-07-30T12:35:39;101106.28;;;19.77;67.43
74075;BME280;62428;51.412;5.432;2023-07-30T12:38:04;101099.44;;;19.83;68.99
74075;BME280;62428;51.412;5.432;2023-07-30T12:40:29;101102.13;;;20.11;69.04
74075;BME280;62428;51.412;5.432;2023-07-30T12:43:00;101096.78;;;20.47;66.82
74075;BME280;62428;51.412;5.432;2023-07-30T12:45:25;101096.69;;;20.75;64.42
74075;BME280;62428;51.412;5.432;2023-07-30T12:47:51;101093.75;;;21.00;63.88
74075;BME280;62428;51.412;5.432;2023-07-30T12:50:16;101098.72;;;21.13;61.04
74075;BME280;62428;51.412;5.432;2023-07-30T12:52:42;101091.41;;;21.18;60.15