sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15614;SDS011;7907;51.368;6.730;2022-09-17T00:00:37;1.90;;;1.75;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:05:47;5.63;;;1.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:08:14;2.05;;;1.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:10:42;4.10;;;1.67;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:13:29;3.85;;;1.58;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:16:00;5.13;;;1.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:18:27;1.40;;;1.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:20:55;6.40;;;2.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:23:22;3.17;;;1.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:25:49;8.77;;;1.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:28:16;4.25;;;2.28;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:30:51;5.47;;;1.42;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:33:39;7.50;;;1.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:39:18;4.18;;;1.48;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:44:56;5.33;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:47:30;2.58;;;1.17;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:50:03;8.43;;;3.93;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:52:39;5.35;;;1.95;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:55:21;4.47;;;2.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T00:57:52;5.57;;;2.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:00:43;5.07;;;2.57;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:03:24;6.20;;;2.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:05:53;3.00;;;1.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:08:41;6.60;;;2.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:14:57;7.97;;;2.58;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:17:35;2.25;;;1.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:23:29;4.50;;;2.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:30:02;2.93;;;1.83;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:32:53;1.55;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:35:31;3.50;;;1.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:38:04;7.07;;;2.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:40:38;5.97;;;2.97;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:43:18;7.93;;;2.67;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:45:49;5.30;;;2.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:48:19;6.70;;;2.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:50:51;4.18;;;2.28;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:53:34;4.30;;;2.53;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:56:17;5.18;;;2.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T01:58:49;4.03;;;1.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:01:23;2.27;;;2.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:03:59;2.97;;;1.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:06:30;10.07;;;1.87;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:09:03;13.25;;;2.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:11:45;4.93;;;1.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:14:26;7.80;;;1.95;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:16:59;2.42;;;1.02;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:19:33;5.07;;;1.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:22:04;1.88;;;0.88;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:24:41;1.17;;;1.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:27:14;5.00;;;1.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:29:44;7.47;;;3.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:32:15;8.13;;;3.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:34:43;12.68;;;4.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:37:12;6.03;;;2.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:39:39;2.03;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:42:12;4.97;;;1.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:44:52;9.13;;;1.67;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:47:33;3.92;;;1.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:50:20;3.17;;;1.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:52:57;1.27;;;1.08;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:55:34;1.85;;;0.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T02:58:15;3.83;;;1.38;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:00:49;2.85;;;1.08;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:03:19;5.50;;;1.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:05:53;2.13;;;1.05;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:08:26;1.48;;;0.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:10:55;0.63;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:13:22;1.52;;;1.08;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:15:49;5.55;;;1.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:18:16;3.93;;;1.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:20:43;2.20;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:23:12;1.52;;;0.63;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:25:39;0.90;;;0.52;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:28:06;8.70;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:30:34;3.83;;;1.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:33:01;8.77;;;1.67;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:35:27;5.03;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:37:55;1.02;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:40:25;0.88;;;0.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:42:52;4.43;;;1.42;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:45:20;3.88;;;1.27;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:47:47;0.20;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:50:14;12.00;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:52:41;6.00;;;1.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:55:09;0.47;;;0.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T03:57:38;2.88;;;1.42;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:00:05;2.10;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:02:33;1.70;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:05:00;13.47;;;1.63;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:07:27;2.67;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:09:54;1.75;;;0.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:12:21;12.55;;;1.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:14:50;1.40;;;1.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:17:17;1.15;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:19:53;4.63;;;1.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:22:24;1.20;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:24:54;3.45;;;1.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:27:21;2.88;;;1.27;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:29:50;0.30;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:32:18;9.38;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:34:49;2.63;;;0.73;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:37:21;2.30;;;0.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:39:50;6.63;;;1.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:42:20;1.42;;;0.73;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:44:47;5.20;;;1.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:47:16;6.05;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:49:43;7.65;;;1.02;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:52:11;0.60;;;0.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:54:40;4.55;;;0.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:57:08;6.63;;;1.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T04:59:35;4.70;;;1.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:02:10;6.28;;;1.67;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:04:48;2.83;;;0.82;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:07:15;2.23;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:09:42;3.65;;;0.95;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:12:09;3.05;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:14:37;3.00;;;1.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:17:04;5.25;;;1.27;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:19:33;4.65;;;1.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:22:00;8.20;;;1.52;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:24:28;4.57;;;1.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:26:55;3.95;;;1.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:29:22;2.05;;;1.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:31:50;6.03;;;1.33;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:34:17;1.20;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:36:45;3.07;;;0.83;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:39:13;1.85;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:41:40;6.38;;;1.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:44:14;3.60;;;1.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:46:41;4.25;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:49:08;1.35;;;1.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:55:07;6.72;;;0.82;;
15614;SDS011;7907;51.368;6.730;2022-09-17T05:57:34;2.07;;;1.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:00:01;4.53;;;0.93;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:02:29;2.47;;;1.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:04:56;1.67;;;0.93;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:07:25;9.90;;;2.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:09:53;1.88;;;0.88;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:12:22;5.97;;;1.98;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:14:49;6.07;;;1.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:17:16;2.60;;;1.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:19:44;2.70;;;1.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:22:11;6.47;;;2.53;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:24:38;5.63;;;1.88;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:27:05;4.40;;;1.08;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:29:34;2.90;;;1.58;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:32:01;2.28;;;1.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:34:28;5.45;;;0.82;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:36:55;1.97;;;1.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:39:22;0.20;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:41:49;7.15;;;1.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:44:17;1.55;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:46:47;6.75;;;1.38;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:49:15;3.83;;;0.82;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:51:42;2.43;;;0.83;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:54:16;0.68;;;0.38;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:56:45;8.40;;;0.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T06:59:13;2.95;;;1.52;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:01:42;2.20;;;0.93;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:04:10;0.80;;;0.38;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:06:38;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:09:05;7.60;;;0.63;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:11:33;0.80;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:14:06;4.10;;;0.95;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:16:58;3.28;;;0.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:19:27;2.03;;;1.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:21:55;3.15;;;1.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:24:24;5.35;;;1.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:26:51;3.05;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:29:19;0.80;;;0.57;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:31:47;2.33;;;0.82;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:34:15;4.05;;;1.23;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:36:44;0.80;;;0.57;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:39:17;0.30;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:41:44;1.90;;;0.38;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:44:12;0.75;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:46:39;0.52;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:49:06;0.60;;;0.57;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:51:34;5.70;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:54:02;2.03;;;0.98;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:56:31;3.70;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T07:59:00;3.63;;;0.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:01:31;0.60;;;0.57;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:04:06;1.65;;;0.85;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:06:35;5.38;;;0.98;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:09:06;2.92;;;0.63;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:11:35;1.47;;;0.73;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:14:02;4.10;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:16:31;1.80;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:19:01;0.60;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:21:29;1.08;;;0.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:23:56;0.40;;;0.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:26:26;1.40;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:28:53;0.98;;;0.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:31:21;4.07;;;0.37;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:33:50;0.40;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:36:18;1.83;;;1.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:38:46;1.15;;;0.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:41:19;0.50;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:43:57;11.00;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:46:38;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:49:18;1.02;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:51:59;1.10;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:54:51;2.33;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T08:57:27;5.07;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:00:00;5.20;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:02:44;1.40;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:05:25;0.50;;;0.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:08:02;1.65;;;0.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:10:34;10.10;;;1.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:13:09;0.70;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:15:41;0.40;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:18:12;0.82;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:20:47;2.90;;;0.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:23:19;0.82;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:26:09;2.00;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:28:49;0.52;;;0.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:31:39;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:35:12;0.90;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:38:45;2.90;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:40:49;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:43:21;0.40;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:45:57;1.00;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:48:42;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:51:20;0.93;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:54:01;2.00;;;0.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:56:55;4.57;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T09:59:29;1.40;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:02:14;1.88;;;0.57;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:04:46;0.35;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:07:14;0.60;;;0.17;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:09:43;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:12:15;2.45;;;0.75;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:14:43;3.08;;;0.52;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:17:15;1.30;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:19:46;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:22:39;1.40;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:25:19;0.82;;;0.32;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:28:04;1.90;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:31:18;3.10;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:34:09;5.63;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:36:52;0.98;;;0.32;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:42:31;4.35;;;0.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:44:58;6.20;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:47:27;1.55;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:49:59;0.63;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:52:45;1.20;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T10:55:21;1.10;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:00:51;2.55;;;0.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:03:38;0.17;;;0.17;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:06:41;0.60;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:09:22;2.42;;;0.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:12:06;0.30;;;0.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:14:57;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:17:48;2.60;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:20:44;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:23:33;1.30;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:26:39;1.67;;;0.32;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:29:20;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:32:20;0.30;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:34:59;1.75;;;0.45;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:37:30;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:40:03;0.90;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:42:38;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:45:12;0.10;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:47:44;2.22;;;0.28;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:50:17;0.22;;;0.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:52:49;0.30;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:55:43;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T11:58:19;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:00:53;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:03:28;4.10;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:05:59;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:08:36;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:11:18;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:13:49;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:16:23;0.15;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:18:55;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:21:29;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:24:06;0.90;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:26:56;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:29:53;0.60;;;0.05;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:32:44;0.10;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:38:40;0.47;;;0.28;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:41:42;0.80;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:47:13;2.17;;;1.42;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:49:58;3.67;;;1.27;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:52:34;2.03;;;1.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:55:20;5.35;;;1.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T12:58:03;0.57;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:00:47;1.30;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:03:29;2.58;;;1.27;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:12:26;2.20;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:15:01;6.00;;;0.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:18:02;4.43;;;0.22;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:20:37;0.47;;;0.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:23:11;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:25:48;3.17;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:28:17;0.32;;;0.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:30:54;2.40;;;0.70;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:36:47;2.88;;;1.48;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:39:33;1.73;;;0.93;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:42:11;2.22;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:44:43;1.40;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:47:16;0.67;;;0.37;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:49:54;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:52:38;1.00;;;0.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:55:08;6.40;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T13:57:58;3.53;;;0.65;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:00:46;1.08;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:09:32;1.67;;;0.67;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:18:37;1.88;;;0.38;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:21:22;0.80;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:23:54;1.13;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:26:26;3.20;;;0.95;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:29:20;2.78;;;1.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:32:05;3.90;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:34:33;0.73;;;0.43;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:37:14;0.38;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:39:46;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:42:17;0.30;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:44:51;0.70;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:47:24;6.15;;;1.80;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:50:08;1.20;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:53:11;1.80;;;0.90;;
15614;SDS011;7907;51.368;6.730;2022-09-17T14:55:42;0.80;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:01:12;0.15;;;0.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:03:48;5.28;;;1.48;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:06:20;0.00;;;0.00;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:08:55;0.80;;;0.47;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:11:23;0.30;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:13:50;2.30;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:16:19;0.40;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:18:51;0.35;;;0.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:21:23;0.28;;;0.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:23:58;0.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:26:39;0.50;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:29:10;3.75;;;0.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:31:41;0.70;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:34:09;4.90;;;0.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:36:37;0.70;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:42:03;1.23;;;0.25;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:44:36;0.30;;;0.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:50:26;1.10;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:55:42;0.50;;;0.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T15:58:20;2.17;;;0.73;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:00:57;0.20;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:04:14;1.20;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:06:48;1.00;;;0.95;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:12:26;1.20;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:14:55;0.55;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:17:32;0.70;;;0.40;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:20:11;0.20;;;0.13;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:22:43;4.40;;;0.77;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:25:17;0.60;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:27:50;1.60;;;0.35;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:30:22;0.57;;;0.22;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:32:50;0.50;;;0.10;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:35:19;0.50;;;0.30;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:37:48;1.50;;;0.60;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:40:16;1.50;;;0.50;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:42:44;0.40;;;0.15;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:45:13;0.30;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:47:42;2.20;;;0.55;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:50:12;0.52;;;0.52;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:52:42;1.20;;;0.20;;
15614;SDS011;7907;51.368;6.730;2022-09-17T16:55:15;1.90;;;0.10;;