sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-04-03T00:01:12;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:03:38;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:06:05;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:08:35;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:11:01;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:13:27;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:15:52;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:18:18;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:20:44;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:23:09;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:25:35;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:28:01;4.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:30:27;4.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:32:53;4.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:35:20;4.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:37:46;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:40:13;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:42:41;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:45:33;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:48:00;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:50:27;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:52:53;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:55:19;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T00:57:46;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:00:15;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:02:42;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:05:08;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:07:34;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:10:08;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:12:39;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:15:07;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:23:32;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:25:54;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:28:30;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:33:28;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:35:54;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:38:20;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:40:46;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:43:11;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:45:37;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:48:03;4.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:50:28;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:52:54;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:55:19;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T01:57:45;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:00:11;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:02:37;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:05:03;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:07:28;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:09:54;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:12:19;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:14:45;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:17:10;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:19:36;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:22:03;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:24:28;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:26:54;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:29:20;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:31:45;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:34:11;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:36:37;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:39:03;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:41:29;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:44:00;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:46:26;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:48:51;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:51:17;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:53:43;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:56:08;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T02:58:34;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:00:59;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:03:25;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:06:10;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:08:36;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:11:02;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:13:28;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:15:54;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:18:19;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:20:45;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:23:11;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:25:40;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:28:06;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:30:33;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:32:58;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:35:24;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:37:49;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:40:15;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:42:41;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:45:07;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:47:33;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:49:58;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:52:24;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:54:50;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:57:15;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T03:59:41;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:02:07;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:04:33;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:06:58;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:09:26;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:11:52;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:14:17;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:16:43;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:19:09;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:21:34;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:24:00;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:26:26;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:28:51;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:31:17;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:33:42;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:36:08;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:38:33;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:40:59;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:43:24;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:48:28;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:50:53;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:53:19;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:55:45;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T04:58:10;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:00:35;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:03:01;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:05:26;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:07:52;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:10:18;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:12:43;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:15:09;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:17:35;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:20:01;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:22:26;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:24:52;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:27:18;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:29:43;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:32:10;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:34:36;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:37:01;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:39:28;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:41:54;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:44:19;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:46:45;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:49:10;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:51:37;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:54:17;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:56:44;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T05:59:09;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:01:35;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:04:01;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:06:49;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:09:17;3.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:11:43;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:14:09;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:16:35;4.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:19:00;4.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:21:26;4.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:23:52;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:26:17;5.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:28:43;5.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:31:09;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:33:34;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:36:03;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:38:29;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:40:55;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:43:21;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:45:47;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:48:12;7.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:50:38;7.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:53:04;8.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:55:29;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T06:57:55;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:00:21;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:02:46;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:05:12;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:07:38;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:10:05;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:12:31;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:14:57;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:17:50;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:20:16;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:22:41;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:25:07;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:27:33;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:29:59;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:32:24;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:34:50;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:37:16;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:39:46;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:42:11;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:44:37;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:47:03;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:49:29;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:51:54;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:54:20;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:56:46;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T07:59:11;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:01:37;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:04:03;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:06:30;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:08:57;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:11:23;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:13:51;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:16:20;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T08:18:46;16.20;99.20
10149;DHT22;5115;50.920;6.376;2023-04-03T08:21:12;16.10;99.80
10149;DHT22;5115;50.920;6.376;2023-04-03T08:23:38;16.00;99.50
10149;DHT22;5115;50.920;6.376;2023-04-03T08:26:13;16.00;99.10
10149;DHT22;5115;50.920;6.376;2023-04-03T08:28:40;15.60;99.00
10149;DHT22;5115;50.920;6.376;2023-04-03T08:31:10;16.00;99.00
10149;DHT22;5115;50.920;6.376;2023-04-03T08:33:37;16.50;98.60
10149;DHT22;5115;50.920;6.376;2023-04-03T08:36:05;16.50;98.20
10149;DHT22;5115;50.920;6.376;2023-04-03T08:38:31;16.50;98.80
10149;DHT22;5115;50.920;6.376;2023-04-03T08:41:32;16.80;98.20
10149;DHT22;5115;50.920;6.376;2023-04-03T08:44:04;16.90;98.20
10149;DHT22;5115;50.920;6.376;2023-04-03T08:47:18;16.90;97.20
10149;DHT22;5115;50.920;6.376;2023-04-03T08:49:43;17.60;97.60
10149;DHT22;5115;50.920;6.376;2023-04-03T08:52:18;17.50;98.00
10149;DHT22;5115;50.920;6.376;2023-04-03T08:55:02;17.00;97.20
10149;DHT22;5115;50.920;6.376;2023-04-03T08:57:32;18.20;97.00
10149;DHT22;5115;50.920;6.376;2023-04-03T09:00:00;17.60;96.80
10149;DHT22;5115;50.920;6.376;2023-04-03T09:02:41;18.70;97.80
10149;DHT22;5115;50.920;6.376;2023-04-03T09:05:18;18.00;96.20
10149;DHT22;5115;50.920;6.376;2023-04-03T09:07:49;18.30;96.60
10149;DHT22;5115;50.920;6.376;2023-04-03T09:10:24;18.10;94.60
10149;DHT22;5115;50.920;6.376;2023-04-03T09:13:08;16.10;94.80
10149;DHT22;5115;50.920;6.376;2023-04-03T09:15:36;16.10;96.30
10149;DHT22;5115;50.920;6.376;2023-04-03T09:18:20;15.90;95.70
10149;DHT22;5115;50.920;6.376;2023-04-03T09:21:02;15.60;97.20
10149;DHT22;5115;50.920;6.376;2023-04-03T09:23:50;16.00;97.70
10149;DHT22;5115;50.920;6.376;2023-04-03T09:26:24;16.50;97.80
10149;DHT22;5115;50.920;6.376;2023-04-03T09:28:54;16.10;97.30
10149;DHT22;5115;50.920;6.376;2023-04-03T09:31:27;16.10;97.70
10149;DHT22;5115;50.920;6.376;2023-04-03T09:34:05;15.50;96.20
10149;DHT22;5115;50.920;6.376;2023-04-03T09:36:42;14.90;96.20
10149;DHT22;5115;50.920;6.376;2023-04-03T09:39:20;14.70;95.50
10149;DHT22;5115;50.920;6.376;2023-04-03T09:42:01;13.90;96.10
10149;DHT22;5115;50.920;6.376;2023-04-03T09:44:33;14.10;96.70
10149;DHT22;5115;50.920;6.376;2023-04-03T09:46:59;14.10;97.20
10149;DHT22;5115;50.920;6.376;2023-04-03T09:49:26;14.30;96.70
10149;DHT22;5115;50.920;6.376;2023-04-03T09:51:52;13.40;94.90
10149;DHT22;5115;50.920;6.376;2023-04-03T09:54:31;13.20;95.40
10149;DHT22;5115;50.920;6.376;2023-04-03T09:57:05;12.50;94.60
10149;DHT22;5115;50.920;6.376;2023-04-03T09:59:32;12.80;94.90
10149;DHT22;5115;50.920;6.376;2023-04-03T10:02:23;13.10;96.10
10149;DHT22;5115;50.920;6.376;2023-04-03T10:04:53;13.00;96.50
10149;DHT22;5115;50.920;6.376;2023-04-03T10:10:00;12.80;95.20
10149;DHT22;5115;50.920;6.376;2023-04-03T10:12:27;13.20;96.80
10149;DHT22;5115;50.920;6.376;2023-04-03T10:17:31;13.00;94.90
10149;DHT22;5115;50.920;6.376;2023-04-03T10:20:02;12.60;94.10
10149;DHT22;5115;50.920;6.376;2023-04-03T10:22:48;12.90;96.70
10149;DHT22;5115;50.920;6.376;2023-04-03T10:25:29;13.30;96.00
10149;DHT22;5115;50.920;6.376;2023-04-03T10:28:12;13.00;96.90
10149;DHT22;5115;50.920;6.376;2023-04-03T10:41:43;13.20;96.20
10149;DHT22;5115;50.920;6.376;2023-04-03T10:47:17;11.60;96.20
10149;DHT22;5115;50.920;6.376;2023-04-03T10:52:40;11.70;96.70
10149;DHT22;5115;50.920;6.376;2023-04-03T10:57:39;12.30;97.40
10149;DHT22;5115;50.920;6.376;2023-04-03T11:00:14;12.30;95.20
10149;DHT22;5115;50.920;6.376;2023-04-03T11:02:51;12.60;95.80
10149;DHT22;5115;50.920;6.376;2023-04-03T11:05:27;12.60;96.80
10149;DHT22;5115;50.920;6.376;2023-04-03T11:07:57;13.00;95.90
10149;DHT22;5115;50.920;6.376;2023-04-03T11:10:47;13.40;95.90
10149;DHT22;5115;50.920;6.376;2023-04-03T11:13:21;13.10;95.60
10149;DHT22;5115;50.920;6.376;2023-04-03T11:15:49;12.80;95.10
10149;DHT22;5115;50.920;6.376;2023-04-03T11:18:25;12.70;95.10
10149;DHT22;5115;50.920;6.376;2023-04-03T11:21:09;12.90;95.20
10149;DHT22;5115;50.920;6.376;2023-04-03T11:23:40;12.70;95.30
10149;DHT22;5115;50.920;6.376;2023-04-03T11:26:12;12.70;94.20
10149;DHT22;5115;50.920;6.376;2023-04-03T11:28:39;12.70;94.50
10149;DHT22;5115;50.920;6.376;2023-04-03T11:31:29;13.30;96.70
10149;DHT22;5115;50.920;6.376;2023-04-03T11:34:17;13.00;94.40
10149;DHT22;5115;50.920;6.376;2023-04-03T11:36:50;12.50;93.70
10149;DHT22;5115;50.920;6.376;2023-04-03T11:39:24;12.50;92.90
10149;DHT22;5115;50.920;6.376;2023-04-03T11:41:51;12.30;94.20
10149;DHT22;5115;50.920;6.376;2023-04-03T11:44:33;12.20;94.70
10149;DHT22;5115;50.920;6.376;2023-04-03T11:47:01;11.20;92.30
10149;DHT22;5115;50.920;6.376;2023-04-03T12:38:04;10.70;94.00
10149;DHT22;5115;50.920;6.376;2023-04-03T12:41:10;10.90;94.10
10149;DHT22;5115;50.920;6.376;2023-04-03T12:46:14;10.90;97.30
10149;DHT22;5115;50.920;6.376;2023-04-03T12:51:13;10.90;97.10
10149;DHT22;5115;50.920;6.376;2023-04-03T12:53:40;11.10;97.10
10149;DHT22;5115;50.920;6.376;2023-04-03T12:56:28;10.10;95.20
10149;DHT22;5115;50.920;6.376;2023-04-03T12:58:57;10.80;94.30
10149;DHT22;5115;50.920;6.376;2023-04-03T13:01:37;10.80;94.80
10149;DHT22;5115;50.920;6.376;2023-04-03T13:04:03;11.00;95.10
10149;DHT22;5115;50.920;6.376;2023-04-03T13:06:43;11.10;95.40
10149;DHT22;5115;50.920;6.376;2023-04-03T13:09:28;11.00;96.30
10149;DHT22;5115;50.920;6.376;2023-04-03T13:14:33;11.00;95.20
10149;DHT22;5115;50.920;6.376;2023-04-03T13:17:04;11.00;94.30
10149;DHT22;5115;50.920;6.376;2023-04-03T13:19:30;10.80;94.90
10149;DHT22;5115;50.920;6.376;2023-04-03T13:22:01;10.70;94.70
10149;DHT22;5115;50.920;6.376;2023-04-03T13:24:29;10.70;94.90
10149;DHT22;5115;50.920;6.376;2023-04-03T13:26:56;10.70;93.50
10149;DHT22;5115;50.920;6.376;2023-04-03T13:29:28;10.70;93.30
10149;DHT22;5115;50.920;6.376;2023-04-03T13:31:55;10.60;93.40
10149;DHT22;5115;50.920;6.376;2023-04-03T13:34:23;10.60;92.30
10149;DHT22;5115;50.920;6.376;2023-04-03T13:36:59;10.60;92.00
10149;DHT22;5115;50.920;6.376;2023-04-03T13:39:33;10.90;93.60
10149;DHT22;5115;50.920;6.376;2023-04-03T13:45:25;10.50;91.80
10149;DHT22;5115;50.920;6.376;2023-04-03T13:48:14;10.50;92.40
10149;DHT22;5115;50.920;6.376;2023-04-03T13:53:27;10.20;91.60
10149;DHT22;5115;50.920;6.376;2023-04-03T13:56:06;10.30;91.70
10149;DHT22;5115;50.920;6.376;2023-04-03T13:58:34;10.50;92.40
10149;DHT22;5115;50.920;6.376;2023-04-03T14:01:11;10.50;92.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:03:47;10.50;91.20
10149;DHT22;5115;50.920;6.376;2023-04-03T14:06:17;10.50;91.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:08:44;10.30;91.40
10149;DHT22;5115;50.920;6.376;2023-04-03T14:11:15;10.30;90.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:13:42;10.40;92.50
10149;DHT22;5115;50.920;6.376;2023-04-03T14:16:07;10.50;91.50
10149;DHT22;5115;50.920;6.376;2023-04-03T14:18:33;10.50;91.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:20:58;10.60;91.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:23:24;10.70;90.60
10149;DHT22;5115;50.920;6.376;2023-04-03T14:25:50;10.70;91.30
10149;DHT22;5115;50.920;6.376;2023-04-03T14:28:20;10.70;90.90
10149;DHT22;5115;50.920;6.376;2023-04-03T14:30:47;10.60;93.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:33:16;9.50;92.90
10149;DHT22;5115;50.920;6.376;2023-04-03T14:35:42;10.40;92.40
10149;DHT22;5115;50.920;6.376;2023-04-03T14:38:28;10.50;90.90
10149;DHT22;5115;50.920;6.376;2023-04-03T14:40:55;10.70;90.80
10149;DHT22;5115;50.920;6.376;2023-04-03T14:43:21;10.60;90.70
10149;DHT22;5115;50.920;6.376;2023-04-03T14:45:48;10.60;90.00
10149;DHT22;5115;50.920;6.376;2023-04-03T14:48:30;10.50;90.30
10149;DHT22;5115;50.920;6.376;2023-04-03T14:50:56;10.40;90.40
10149;DHT22;5115;50.920;6.376;2023-04-03T14:53:23;10.60;91.30
10149;DHT22;5115;50.920;6.376;2023-04-03T14:55:51;10.50;90.50
10149;DHT22;5115;50.920;6.376;2023-04-03T14:58:19;10.50;92.40
10149;DHT22;5115;50.920;6.376;2023-04-03T15:00:45;10.50;93.50
10149;DHT22;5115;50.920;6.376;2023-04-03T15:03:19;10.40;93.10
10149;DHT22;5115;50.920;6.376;2023-04-03T15:05:47;10.40;93.90
10149;DHT22;5115;50.920;6.376;2023-04-03T15:08:24;10.40;93.30
10149;DHT22;5115;50.920;6.376;2023-04-03T15:10:50;10.40;94.20
10149;DHT22;5115;50.920;6.376;2023-04-03T15:13:18;10.40;92.80
10149;DHT22;5115;50.920;6.376;2023-04-03T15:15:44;10.40;91.70
10149;DHT22;5115;50.920;6.376;2023-04-03T15:18:16;10.50;92.40
10149;DHT22;5115;50.920;6.376;2023-04-03T15:20:45;10.40;94.10
10149;DHT22;5115;50.920;6.376;2023-04-03T15:23:12;10.30;93.20
10149;DHT22;5115;50.920;6.376;2023-04-03T15:25:38;10.30;93.90
10149;DHT22;5115;50.920;6.376;2023-04-03T15:28:06;10.40;94.20
10149;DHT22;5115;50.920;6.376;2023-04-03T15:30:31;10.50;93.50
10149;DHT22;5115;50.920;6.376;2023-04-03T15:32:57;10.40;94.10
10149;DHT22;5115;50.920;6.376;2023-04-03T15:35:23;10.40;95.00
10149;DHT22;5115;50.920;6.376;2023-04-03T15:37:48;10.30;95.10
10149;DHT22;5115;50.920;6.376;2023-04-03T15:40:14;10.20;95.90
10149;DHT22;5115;50.920;6.376;2023-04-03T15:42:40;10.10;95.60
10149;DHT22;5115;50.920;6.376;2023-04-03T15:45:07;10.20;95.50
10149;DHT22;5115;50.920;6.376;2023-04-03T15:47:32;10.30;95.30
10149;DHT22;5115;50.920;6.376;2023-04-03T15:49:59;10.20;94.70
10149;DHT22;5115;50.920;6.376;2023-04-03T15:52:24;10.30;95.20
10149;DHT22;5115;50.920;6.376;2023-04-03T15:54:50;10.20;95.40
10149;DHT22;5115;50.920;6.376;2023-04-03T15:57:15;10.20;95.60
10149;DHT22;5115;50.920;6.376;2023-04-03T15:59:41;10.20;95.50
10149;DHT22;5115;50.920;6.376;2023-04-03T16:02:09;10.20;94.40
10149;DHT22;5115;50.920;6.376;2023-04-03T16:04:35;10.10;94.30
10149;DHT22;5115;50.920;6.376;2023-04-03T16:07:04;10.10;94.70
10149;DHT22;5115;50.920;6.376;2023-04-03T16:09:31;10.30;95.10
10149;DHT22;5115;50.920;6.376;2023-04-03T16:11:57;10.30;95.00
10149;DHT22;5115;50.920;6.376;2023-04-03T16:14:22;10.20;94.50
10149;DHT22;5115;50.920;6.376;2023-04-03T16:16:48;10.10;93.80
10149;DHT22;5115;50.920;6.376;2023-04-03T16:19:14;10.00;94.60
10149;DHT22;5115;50.920;6.376;2023-04-03T16:21:39;10.10;94.50
10149;DHT22;5115;50.920;6.376;2023-04-03T16:24:05;10.10;95.30
10149;DHT22;5115;50.920;6.376;2023-04-03T16:26:31;10.00;95.00
10149;DHT22;5115;50.920;6.376;2023-04-03T16:28:56;10.00;94.80
10149;DHT22;5115;50.920;6.376;2023-04-03T16:31:23;10.10;94.50
10149;DHT22;5115;50.920;6.376;2023-04-03T16:33:49;10.00;94.00
10149;DHT22;5115;50.920;6.376;2023-04-03T16:36:15;10.00;93.70
10149;DHT22;5115;50.920;6.376;2023-04-03T16:38:40;9.90;94.30
10149;DHT22;5115;50.920;6.376;2023-04-03T16:41:06;9.90;94.60
10149;DHT22;5115;50.920;6.376;2023-04-03T16:43:32;9.90;95.50
10149;DHT22;5115;50.920;6.376;2023-04-03T16:45:58;9.80;97.10
10149;DHT22;5115;50.920;6.376;2023-04-03T16:48:24;9.70;99.30
10149;DHT22;5115;50.920;6.376;2023-04-03T16:50:50;9.50;99.20
10149;DHT22;5115;50.920;6.376;2023-04-03T16:53:20;9.30;99.10
10149;DHT22;5115;50.920;6.376;2023-04-03T16:55:45;9.10;99.50
10149;DHT22;5115;50.920;6.376;2023-04-03T16:58:11;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:00:36;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:03:03;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:05:28;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:07:54;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:10:19;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:12:45;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:15:11;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:17:36;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:20:03;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:22:29;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:24:54;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:27:20;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:29:46;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:32:11;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:34:37;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:37:04;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:39:30;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-04-03T17:41:55;8.40;99.90