sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13659;DHT22;6902;52.158;11.574;2022-09-09T01:26:18;14.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:28:48;14.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:31:19;14.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:33:50;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:36:29;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:41:29;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:44:10;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:46:41;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:49:16;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:51:44;14.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:54:14;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:56:50;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T01:59:32;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:02:09;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:04:42;14.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:07:24;14.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:10:01;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:12:31;14.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:15:03;14.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:17:41;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:20:15;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T02:22:50;14.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:10:41;22.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:23:22;22.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:25:53;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:28:25;22.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:48:32;22.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:51:03;23.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:53:36;22.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T09:58:38;23.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T10:01:21;23.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T10:03:53;23.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T10:06:29;23.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T10:08:56;23.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:00:16;23.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:02:46;23.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:05:19;24.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:07:49;24.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:10:23;24.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:12:53;23.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:15:28;23.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:17:58;23.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:20:27;23.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:22:57;23.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:25:32;23.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:28:23;23.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:31:04;23.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:33:55;23.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T11:36:43;23.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:38:39;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:41:06;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:43:34;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:46:20;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:48:50;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:51:17;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:53:45;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:56:13;22.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T15:58:41;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:01:10;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:03:40;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:06:09;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:08:38;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:11:07;22.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:13:35;22.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:16:04;22.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:18:35;22.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:21:03;22.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:23:31;22.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:25:58;22.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:28:25;22.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:30:52;22.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:33:20;22.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:35:47;22.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:38:15;22.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:40:42;22.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:43:09;22.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:45:42;21.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:48:10;21.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:50:38;21.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:53:06;21.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:55:38;21.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T16:58:06;21.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:00:34;21.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:03:02;21.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:05:29;21.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:07:59;21.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:10:26;21.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:12:56;21.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:15:23;21.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:17:50;21.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:20:19;21.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:22:47;21.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:25:16;21.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:27:45;21.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:30:13;21.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:32:42;21.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:35:09;21.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:37:36;21.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:40:03;21.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:42:32;21.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:44:59;21.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:47:27;21.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:49:56;20.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:52:23;20.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:54:50;20.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:57:18;20.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T17:59:46;20.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:02:13;20.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:04:40;20.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:34:21;19.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:36:51;19.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:39:22;19.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:41:51;19.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:44:20;19.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:46:49;19.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:49:17;19.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:54:15;19.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:56:43;19.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T18:59:11;19.30;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T19:01:39;19.40;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T19:04:07;19.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T19:14:01;19.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T19:26:26;18.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T19:28:56;18.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:25:52;18.10;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:28:19;18.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:30:46;18.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:33:14;18.00;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:35:42;17.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:38:09;17.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:40:36;17.90;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:43:04;17.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T20:45:35;17.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T22:46:17;17.20;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T22:48:44;16.80;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T22:53:42;16.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T22:56:13;16.70;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T23:01:09;16.60;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T23:03:36;16.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T23:06:06;16.50;99.90
13659;DHT22;6902;52.158;11.574;2022-09-09T23:08:34;16.50;99.90
