sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2024-03-23T00:55:24;8.60;47.80
9414;DHT22;4746;35.664;139.738;2024-03-23T00:57:52;8.60;49.30
9414;DHT22;4746;35.664;139.738;2024-03-23T01:00:22;8.70;48.90
9414;DHT22;4746;35.664;139.738;2024-03-23T01:02:50;8.80;50.30
9414;DHT22;4746;35.664;139.738;2024-03-23T01:05:21;8.90;52.20
9414;DHT22;4746;35.664;139.738;2024-03-23T01:07:48;8.90;52.00
9414;DHT22;4746;35.664;139.738;2024-03-23T01:10:16;9.00;51.00
9414;DHT22;4746;35.664;139.738;2024-03-23T01:12:43;9.00;51.60
9414;DHT22;4746;35.664;139.738;2024-03-23T01:15:12;9.00;52.00
9414;DHT22;4746;35.664;139.738;2024-03-23T01:17:40;9.00;53.30
9414;DHT22;4746;35.664;139.738;2024-03-23T01:20:09;8.90;53.20
9414;DHT22;4746;35.664;139.738;2024-03-23T01:22:36;8.80;52.60
9414;DHT22;4746;35.664;139.738;2024-03-23T01:25:04;8.70;51.40
9414;DHT22;4746;35.664;139.738;2024-03-23T01:27:32;8.70;50.90
9414;DHT22;4746;35.664;139.738;2024-03-23T01:30:06;8.60;50.70
9414;DHT22;4746;35.664;139.738;2024-03-23T01:32:36;8.50;51.60
9414;DHT22;4746;35.664;139.738;2024-03-23T01:35:03;8.50;52.80
9414;DHT22;4746;35.664;139.738;2024-03-23T01:37:31;8.50;52.70
9414;DHT22;4746;35.664;139.738;2024-03-23T01:40:01;8.60;52.80
9414;DHT22;4746;35.664;139.738;2024-03-23T01:42:30;8.70;52.20
9414;DHT22;4746;35.664;139.738;2024-03-23T01:44:58;8.90;54.40
9414;DHT22;4746;35.664;139.738;2024-03-23T01:47:27;8.90;55.30
9414;DHT22;4746;35.664;139.738;2024-03-23T01:49:56;8.90;55.40
9414;DHT22;4746;35.664;139.738;2024-03-23T01:52:24;9.10;55.90
9414;DHT22;4746;35.664;139.738;2024-03-23T01:54:51;9.10;55.70
9414;DHT22;4746;35.664;139.738;2024-03-23T01:57:20;9.20;55.30
9414;DHT22;4746;35.664;139.738;2024-03-23T01:59:48;9.20;54.90
9414;DHT22;4746;35.664;139.738;2024-03-23T02:02:16;9.10;54.70
9414;DHT22;4746;35.664;139.738;2024-03-23T02:04:46;9.20;55.40
9414;DHT22;4746;35.664;139.738;2024-03-23T02:07:13;9.10;55.50
9414;DHT22;4746;35.664;139.738;2024-03-23T02:09:41;9.00;55.30
9414;DHT22;4746;35.664;139.738;2024-03-23T02:12:09;9.00;55.90
9414;DHT22;4746;35.664;139.738;2024-03-23T02:14:37;8.90;56.00
9414;DHT22;4746;35.664;139.738;2024-03-23T02:17:05;8.80;58.20
9414;DHT22;4746;35.664;139.738;2024-03-23T02:19:32;8.70;57.40
9414;DHT22;4746;35.664;139.738;2024-03-23T02:22:01;8.70;59.20
9414;DHT22;4746;35.664;139.738;2024-03-23T02:24:30;8.80;60.90
9414;DHT22;4746;35.664;139.738;2024-03-23T02:26:57;8.80;59.10
9414;DHT22;4746;35.664;139.738;2024-03-23T02:29:25;8.90;59.10
9414;DHT22;4746;35.664;139.738;2024-03-23T02:31:52;9.10;60.80
9414;DHT22;4746;35.664;139.738;2024-03-23T02:34:20;9.10;60.70
9414;DHT22;4746;35.664;139.738;2024-03-23T02:36:47;9.20;60.00
9414;DHT22;4746;35.664;139.738;2024-03-23T02:39:15;9.30;62.70
9414;DHT22;4746;35.664;139.738;2024-03-23T02:41:43;9.30;61.50
9414;DHT22;4746;35.664;139.738;2024-03-23T02:44:14;9.30;67.90
9414;DHT22;4746;35.664;139.738;2024-03-23T02:46:41;9.30;69.10
9414;DHT22;4746;35.664;139.738;2024-03-23T02:49:09;9.30;67.10
9414;DHT22;4746;35.664;139.738;2024-03-23T02:51:36;9.40;65.50
9414;DHT22;4746;35.664;139.738;2024-03-23T02:54:04;9.30;67.50
9414;DHT22;4746;35.664;139.738;2024-03-23T02:56:33;9.40;71.10
9414;DHT22;4746;35.664;139.738;2024-03-23T02:59:00;9.60;74.90
9414;DHT22;4746;35.664;139.738;2024-03-23T03:01:28;9.80;72.00
9414;DHT22;4746;35.664;139.738;2024-03-23T03:03:55;9.90;71.60
9414;DHT22;4746;35.664;139.738;2024-03-23T03:06:26;10.00;69.60
9414;DHT22;4746;35.664;139.738;2024-03-23T03:08:54;10.20;69.40
9414;DHT22;4746;35.664;139.738;2024-03-23T03:11:22;10.20;68.20
9414;DHT22;4746;35.664;139.738;2024-03-23T03:13:50;10.40;67.20
9414;DHT22;4746;35.664;139.738;2024-03-23T03:16:17;10.60;68.50
9414;DHT22;4746;35.664;139.738;2024-03-23T03:18:45;10.70;68.60
9414;DHT22;4746;35.664;139.738;2024-03-23T03:21:13;10.80;67.70
9414;DHT22;4746;35.664;139.738;2024-03-23T03:23:40;10.90;67.70
9414;DHT22;4746;35.664;139.738;2024-03-23T03:26:09;10.70;66.50
9414;DHT22;4746;35.664;139.738;2024-03-23T03:28:36;10.60;66.10
9414;DHT22;4746;35.664;139.738;2024-03-23T03:31:04;10.60;67.60
9414;DHT22;4746;35.664;139.738;2024-03-23T03:33:31;10.70;68.20
9414;DHT22;4746;35.664;139.738;2024-03-23T03:35:59;10.80;69.20
9414;DHT22;4746;35.664;139.738;2024-03-23T03:38:26;10.80;70.00
9414;DHT22;4746;35.664;139.738;2024-03-23T03:40:53;10.90;69.10
9414;DHT22;4746;35.664;139.738;2024-03-23T03:43:21;11.10;69.70
9414;DHT22;4746;35.664;139.738;2024-03-23T03:45:56;11.10;69.80
9414;DHT22;4746;35.664;139.738;2024-03-23T03:48:24;11.10;70.50
9414;DHT22;4746;35.664;139.738;2024-03-23T03:50:52;11.20;70.20
9414;DHT22;4746;35.664;139.738;2024-03-23T03:53:20;11.20;69.70
9414;DHT22;4746;35.664;139.738;2024-03-23T03:55:48;11.10;70.40
9414;DHT22;4746;35.664;139.738;2024-03-23T03:58:15;11.10;71.90
9414;DHT22;4746;35.664;139.738;2024-03-23T04:00:43;11.00;73.30
9414;DHT22;4746;35.664;139.738;2024-03-23T04:03:11;10.90;74.30
9414;DHT22;4746;35.664;139.738;2024-03-23T04:05:38;10.90;75.40
9414;DHT22;4746;35.664;139.738;2024-03-23T04:08:08;10.90;75.50
9414;DHT22;4746;35.664;139.738;2024-03-23T04:10:35;11.10;75.20
9414;DHT22;4746;35.664;139.738;2024-03-23T04:13:03;11.30;74.60
9414;DHT22;4746;35.664;139.738;2024-03-23T04:15:31;11.50;74.70
9414;DHT22;4746;35.664;139.738;2024-03-23T04:17:58;11.70;74.90
9414;DHT22;4746;35.664;139.738;2024-03-23T04:20:26;11.90;73.20
9414;DHT22;4746;35.664;139.738;2024-03-23T04:22:53;12.20;72.70
9414;DHT22;4746;35.664;139.738;2024-03-23T04:25:23;12.40;71.20
9414;DHT22;4746;35.664;139.738;2024-03-23T04:27:51;12.80;71.40
9414;DHT22;4746;35.664;139.738;2024-03-23T04:30:18;13.30;69.30
9414;DHT22;4746;35.664;139.738;2024-03-23T04:32:47;13.70;68.50
9414;DHT22;4746;35.664;139.738;2024-03-23T04:35:14;13.90;64.90
9414;DHT22;4746;35.664;139.738;2024-03-23T04:37:42;14.10;64.40
9414;DHT22;4746;35.664;139.738;2024-03-23T04:40:10;14.10;61.70
9414;DHT22;4746;35.664;139.738;2024-03-23T04:42:37;14.00;61.20
9414;DHT22;4746;35.664;139.738;2024-03-23T04:45:05;14.00;61.60
9414;DHT22;4746;35.664;139.738;2024-03-23T04:47:33;14.00;62.00
9414;DHT22;4746;35.664;139.738;2024-03-23T04:50:02;14.10;62.40
9414;DHT22;4746;35.664;139.738;2024-03-23T04:52:31;14.10;61.80
9414;DHT22;4746;35.664;139.738;2024-03-23T04:54:59;14.00;61.20
9414;DHT22;4746;35.664;139.738;2024-03-23T04:57:26;13.70;61.60
9414;DHT22;4746;35.664;139.738;2024-03-23T04:59:54;13.50;62.60
9414;DHT22;4746;35.664;139.738;2024-03-23T05:02:21;13.40;64.30
9414;DHT22;4746;35.664;139.738;2024-03-23T05:04:49;13.20;66.30
9414;DHT22;4746;35.664;139.738;2024-03-23T05:07:16;13.10;65.20
9414;DHT22;4746;35.664;139.738;2024-03-23T05:09:44;12.90;66.10
9414;DHT22;4746;35.664;139.738;2024-03-23T05:12:11;12.80;67.50
9414;DHT22;4746;35.664;139.738;2024-03-23T05:14:39;12.70;69.50
9414;DHT22;4746;35.664;139.738;2024-03-23T05:17:06;12.70;71.00
9414;DHT22;4746;35.664;139.738;2024-03-23T05:19:34;12.70;69.00
9414;DHT22;4746;35.664;139.738;2024-03-23T05:22:01;12.80;70.30
9414;DHT22;4746;35.664;139.738;2024-03-23T05:24:29;13.00;71.70
9414;DHT22;4746;35.664;139.738;2024-03-23T05:26:56;13.40;71.70
9414;DHT22;4746;35.664;139.738;2024-03-23T05:29:25;13.70;68.90
9414;DHT22;4746;35.664;139.738;2024-03-23T05:31:53;13.80;68.30
9414;DHT22;4746;35.664;139.738;2024-03-23T05:34:22;14.00;68.30
9414;DHT22;4746;35.664;139.738;2024-03-23T05:36:51;14.20;68.50
9414;DHT22;4746;35.664;139.738;2024-03-23T05:39:18;14.40;66.50
9414;DHT22;4746;35.664;139.738;2024-03-23T05:41:48;14.50;65.20
9414;DHT22;4746;35.664;139.738;2024-03-23T05:44:16;14.40;64.60
9414;DHT22;4746;35.664;139.738;2024-03-23T05:46:44;14.30;64.70
9414;DHT22;4746;35.664;139.738;2024-03-23T05:49:15;14.10;65.30
9414;DHT22;4746;35.664;139.738;2024-03-23T05:51:44;13.90;66.40
9414;DHT22;4746;35.664;139.738;2024-03-23T05:54:11;13.70;67.70
9414;DHT22;4746;35.664;139.738;2024-03-23T05:56:39;13.50;70.20
9414;DHT22;4746;35.664;139.738;2024-03-23T05:59:06;13.40;70.20
9414;DHT22;4746;35.664;139.738;2024-03-23T06:01:34;13.20;70.90
9414;DHT22;4746;35.664;139.738;2024-03-23T06:04:01;13.10;71.70
9414;DHT22;4746;35.664;139.738;2024-03-23T06:06:29;13.00;73.30
9414;DHT22;4746;35.664;139.738;2024-03-23T06:08:57;12.90;73.00
9414;DHT22;4746;35.664;139.738;2024-03-23T06:11:24;12.80;74.00
9414;DHT22;4746;35.664;139.738;2024-03-23T06:13:52;12.70;77.50
9414;DHT22;4746;35.664;139.738;2024-03-23T06:16:20;12.70;81.50
9414;DHT22;4746;35.664;139.738;2024-03-23T06:18:51;12.70;83.70
9414;DHT22;4746;35.664;139.738;2024-03-23T06:21:19;12.50;85.40
9414;DHT22;4746;35.664;139.738;2024-03-23T06:23:46;12.50;86.90
9414;DHT22;4746;35.664;139.738;2024-03-23T06:26:21;12.50;88.70
9414;DHT22;4746;35.664;139.738;2024-03-23T06:28:48;12.50;90.30
9414;DHT22;4746;35.664;139.738;2024-03-23T06:31:16;12.60;91.20
9414;DHT22;4746;35.664;139.738;2024-03-23T06:33:44;12.90;91.00
9414;DHT22;4746;35.664;139.738;2024-03-23T06:36:12;13.20;90.70
9414;DHT22;4746;35.664;139.738;2024-03-23T06:38:39;13.50;90.00
9414;DHT22;4746;35.664;139.738;2024-03-23T06:41:07;13.80;87.90
9414;DHT22;4746;35.664;139.738;2024-03-23T06:43:35;14.00;84.10
9414;DHT22;4746;35.664;139.738;2024-03-23T06:46:04;14.20;82.90
9414;DHT22;4746;35.664;139.738;2024-03-23T06:48:32;14.00;80.00
9414;DHT22;4746;35.664;139.738;2024-03-23T06:50:59;13.90;80.20
9414;DHT22;4746;35.664;139.738;2024-03-23T06:53:27;13.90;80.60
9414;DHT22;4746;35.664;139.738;2024-03-23T06:55:54;14.00;80.20
9414;DHT22;4746;35.664;139.738;2024-03-23T06:58:24;13.90;80.00
9414;DHT22;4746;35.664;139.738;2024-03-23T07:00:52;13.60;79.50
9414;DHT22;4746;35.664;139.738;2024-03-23T07:03:20;13.50;81.00
9414;DHT22;4746;35.664;139.738;2024-03-23T07:05:48;13.60;82.30
9414;DHT22;4746;35.664;139.738;2024-03-23T07:08:15;13.80;82.70
9414;DHT22;4746;35.664;139.738;2024-03-23T07:10:48;14.40;82.80
9414;DHT22;4746;35.664;139.738;2024-03-23T07:13:16;14.80;80.10
9414;DHT22;4746;35.664;139.738;2024-03-23T07:15:52;14.50;79.80
9414;DHT22;4746;35.664;139.738;2024-03-23T07:18:22;14.30;80.70
9414;DHT22;4746;35.664;139.738;2024-03-23T07:20:59;14.00;80.40
9414;DHT22;4746;35.664;139.738;2024-03-23T07:23:26;13.80;82.80
9414;DHT22;4746;35.664;139.738;2024-03-23T07:26:02;13.70;82.00
9414;DHT22;4746;35.664;139.738;2024-03-23T07:28:34;13.60;83.50
9414;DHT22;4746;35.664;139.738;2024-03-23T07:31:04;13.50;82.50
9414;DHT22;4746;35.664;139.738;2024-03-23T07:33:33;13.30;82.10
9414;DHT22;4746;35.664;139.738;2024-03-23T07:36:01;13.10;83.30
9414;DHT22;4746;35.664;139.738;2024-03-23T07:38:29;12.90;86.20
9414;DHT22;4746;35.664;139.738;2024-03-23T07:41:23;12.80;87.60
9414;DHT22;4746;35.664;139.738;2024-03-23T07:43:50;12.60;90.50
9414;DHT22;4746;35.664;139.738;2024-03-23T07:46:18;12.30;90.90
9414;DHT22;4746;35.664;139.738;2024-03-23T07:48:46;12.20;92.00
9414;DHT22;4746;35.664;139.738;2024-03-23T07:51:22;12.00;93.50
9414;DHT22;4746;35.664;139.738;2024-03-23T07:53:51;11.90;94.40
9414;DHT22;4746;35.664;139.738;2024-03-23T07:56:19;11.80;96.10
9414;DHT22;4746;35.664;139.738;2024-03-23T07:58:49;11.60;98.00
9414;DHT22;4746;35.664;139.738;2024-03-23T08:01:17;11.50;97.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:03:45;11.40;98.80
9414;DHT22;4746;35.664;139.738;2024-03-23T08:06:15;11.30;99.80
9414;DHT22;4746;35.664;139.738;2024-03-23T08:08:54;11.20;99.30
9414;DHT22;4746;35.664;139.738;2024-03-23T08:11:29;11.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:13:58;11.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:16:26;11.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:18:53;11.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:21:24;11.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:23:52;11.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:26:20;10.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:28:47;10.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:31:16;10.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:33:44;10.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:36:12;10.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:38:40;10.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:41:09;10.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:43:41;10.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:46:13;10.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:48:46;10.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:51:17;10.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:53:45;10.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:56:13;10.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T08:58:41;10.20;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:01:12;10.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:03:40;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:06:13;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:08:41;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:11:10;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:13:40;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:16:10;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:18:38;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:21:13;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:23:43;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:26:11;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:28:39;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:31:08;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:33:40;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:36:11;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:38:41;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:41:09;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:43:38;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:46:07;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:48:37;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:51:05;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:53:35;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:56:05;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T09:58:34;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:01:02;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:03:30;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:06:04;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:08:32;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:11:13;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:13:43;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:16:12;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:18:49;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:21:18;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:23:45;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:26:18;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:28:58;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:31:38;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:34:07;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:36:38;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:39:10;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:41:44;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:44:12;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:46:40;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:49:08;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:51:36;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:54:07;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:56:39;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T10:59:08;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:01:54;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:04:36;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:09:56;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:12:26;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:15:10;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:17:39;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:20:07;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:22:39;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:28:09;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:30:38;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:33:07;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:35:40;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:38:09;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:40:39;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:43:18;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:45:52;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:48:22;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:50:53;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:53:25;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:55:58;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T11:58:29;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:00:57;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:03:27;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:05:56;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:11:08;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:13:41;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:16:21;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:18:53;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:21:33;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:24:00;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:26:28;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:28:55;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:31:23;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:33:50;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:36:18;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:38:45;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:41:16;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:43:44;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:46:11;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:48:39;10.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:51:08;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:53:36;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:56:03;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T12:58:31;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:01:01;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:03:29;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:05:58;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:08:25;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:10:53;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:13:21;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:15:52;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:18:19;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:20:47;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:23:15;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:25:50;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:28:20;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:30:57;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:33:30;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:36:00;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:38:29;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:40:58;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:43:27;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:45:59;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:48:27;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:51:01;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:53:31;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:56:01;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T13:58:29;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:01:00;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:03:27;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:05:58;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:08:29;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:10:59;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:13:28;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:15:55;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:18:23;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:20:52;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:23:26;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:25:56;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:28:23;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:30:54;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:33:23;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:35:54;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:38:23;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:40:51;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:43:19;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:46:15;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:48:44;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:51:12;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:53:42;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:56:13;9.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T14:58:42;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:01:11;9.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:03:39;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:06:09;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:08:37;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:11:06;9.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:13:36;9.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:16:05;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:18:33;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:21:03;9.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:23:37;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:26:05;9.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:28:32;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:31:09;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:33:37;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:36:06;9.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:38:33;9.20;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:41:01;9.20;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:43:30;9.20;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:45:59;9.20;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:48:32;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:51:03;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:53:31;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:56:03;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T15:58:32;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:01:05;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:03:39;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:06:10;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:08:38;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:11:06;9.10;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:13:37;9.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:16:06;9.00;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:18:34;8.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:21:04;8.90;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:23:33;8.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:26:05;8.80;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:28:35;8.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:31:07;8.70;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:33:37;8.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:36:09;8.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:38:38;8.60;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:41:11;8.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:43:42;8.50;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:46:12;8.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:48:45;8.40;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:51:13;8.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:53:41;8.30;99.90
9414;DHT22;4746;35.664;139.738;2024-03-23T16:56:10;8.30;99.90