sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2023-04-20T00:00:01;97073.25;;;0.88;99.72
4199;BME280;2113;50.946;14.610;2023-04-20T00:02:40;97074.16;;;0.87;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:05:09;97069.53;;;0.60;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:07:38;97067.25;;;0.71;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:10:08;97066.47;;;0.54;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:12:37;97068.50;;;0.47;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:15:06;97058.34;;;0.61;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:17:35;97060.88;;;0.79;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:20:07;97059.34;;;0.59;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:22:36;97061.16;;;0.57;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:25:06;97059.66;;;0.53;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:27:35;97066.69;;;0.32;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:30:05;97064.41;;;0.43;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:32:35;97069.59;;;0.59;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:35:03;97073.09;;;0.58;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:37:33;97072.66;;;0.32;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:40:02;97073.41;;;0.34;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:42:31;97070.03;;;0.17;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:44:59;97072.97;;;0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:47:28;97079.69;;;-0.06;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:49:56;97082.63;;;0.04;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:52:25;97073.94;;;0.07;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:54:58;97070.78;;;0.36;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:57:26;97069.19;;;0.51;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T00:59:56;97070.31;;;0.45;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:02:24;97068.50;;;0.30;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:04:53;97063.56;;;0.43;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:07:22;97065.41;;;0.41;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:09:51;97072.84;;;0.12;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:12:21;97069.19;;;-0.01;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:14:49;97069.25;;;0.15;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:17:17;97060.72;;;0.14;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:19:46;97061.28;;;-0.14;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:22:17;97057.84;;;0.03;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:24:46;97052.44;;;0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:27:15;97055.69;;;0.13;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:29:43;97054.00;;;-0.23;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:32:12;97055.69;;;-0.41;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:34:40;97052.22;;;-0.40;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:37:09;97049.00;;;-0.43;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:39:39;97057.53;;;-0.25;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:42:08;97050.63;;;-0.06;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:44:36;97050.16;;;0.03;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:47:05;97055.06;;;0.08;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:49:34;97055.88;;;-0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:52:02;97053.81;;;-0.01;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:54:31;97058.53;;;0.07;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:57:02;97051.59;;;0.26;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T01:59:30;97057.78;;;0.22;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:02:00;97057.09;;;0.35;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:04:31;97052.88;;;0.17;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:06:59;97055.44;;;0.17;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:09:28;97057.66;;;0.08;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:11:56;97051.00;;;0.04;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:14:26;97055.00;;;0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:16:54;97055.75;;;0.11;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:19:22;97050.84;;;0.07;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:21:50;97052.28;;;-0.05;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:24:18;97047.31;;;0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:26:47;97044.47;;;0.14;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:29:15;97044.59;;;0.12;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:31:45;97046.38;;;-0.24;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:34:15;97049.47;;;-0.18;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:36:43;97042.53;;;0.02;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:39:12;97052.66;;;0.05;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:41:40;97039.88;;;0.03;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:44:08;97042.00;;;-0.05;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:46:38;97048.66;;;-0.01;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:49:08;97047.31;;;0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:51:41;97049.25;;;0.04;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:54:09;97052.97;;;-0.02;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:56:38;97054.69;;;-0.19;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T02:59:09;97061.75;;;-0.24;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:01:56;97050.66;;;-0.42;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:04:27;97050.13;;;-0.31;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:07:14;97045.38;;;-0.22;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:09:42;97051.81;;;-0.30;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:12:23;97066.41;;;-0.50;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:15:05;97058.13;;;-0.38;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:17:46;97059.19;;;-0.24;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:20:16;97059.09;;;-0.40;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:22:44;97060.34;;;-0.13;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:25:13;97061.06;;;-0.45;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:27:51;97061.50;;;-0.37;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:30:20;97061.00;;;-0.44;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:32:54;97066.91;;;-0.60;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:35:24;97069.97;;;-0.35;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:37:53;97074.16;;;-0.15;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:40:21;97068.19;;;0.02;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:42:49;97068.88;;;-0.12;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:45:18;97064.63;;;-0.13;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:47:48;97064.28;;;-0.06;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:50:16;97068.38;;;-0.38;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:52:46;97073.91;;;-0.64;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:55:14;97073.19;;;-0.67;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T03:57:49;97069.97;;;-0.71;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:00:17;97073.13;;;-0.47;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:02:46;97075.56;;;-0.27;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:05:23;97066.94;;;-0.43;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:07:54;97062.34;;;-0.37;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:10:22;97072.09;;;-0.43;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:12:51;97066.44;;;-0.32;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:15:19;97064.06;;;-0.37;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:17:54;97067.78;;;-0.43;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:20:23;97067.50;;;-0.19;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:22:54;97069.78;;;-0.13;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:25:36;97066.31;;;-0.12;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:28:04;97062.81;;;-0.11;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:30:36;97065.19;;;-0.07;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:33:06;97071.00;;;-0.03;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:35:38;97068.88;;;0.05;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:38:10;97062.84;;;0.06;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:40:42;97061.19;;;0.22;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:43:12;97065.66;;;0.19;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:45:47;97070.03;;;-0.01;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:48:18;97069.09;;;0.00;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:50:46;97063.81;;;0.04;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:53:16;97078.56;;;0.00;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:55:45;97075.09;;;0.18;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T04:58:14;97082.38;;;-0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:00:42;97084.84;;;-0.24;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:03:11;97079.84;;;-0.45;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:05:39;97085.66;;;-0.41;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:08:08;97088.81;;;-0.17;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:10:38;97092.28;;;-0.18;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:13:06;97097.09;;;-0.12;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:15:35;97090.41;;;0.03;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:18:03;97096.09;;;0.09;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:20:32;97094.56;;;0.22;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:23:00;97092.59;;;0.27;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:25:29;97101.06;;;0.12;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:27:59;97103.56;;;0.31;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:30:28;97097.72;;;0.27;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:32:57;97096.59;;;0.16;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:35:25;97107.56;;;0.19;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:37:54;97108.03;;;0.10;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:40:26;97113.16;;;0.10;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:42:54;97100.78;;;0.35;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:45:24;97103.34;;;0.35;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:47:53;97104.31;;;0.50;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:50:22;97101.06;;;0.47;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:52:51;97098.06;;;0.39;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:55:20;97100.16;;;0.48;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T05:57:53;97090.28;;;0.73;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T06:00:22;97091.97;;;0.74;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T06:02:54;97094.25;;;0.63;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T06:05:23;97098.97;;;0.70;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T06:07:51;97095.06;;;0.81;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T06:10:20;97095.34;;;0.75;99.21
4199;BME280;2113;50.946;14.610;2023-04-20T06:12:48;97099.91;;;0.69;99.13
4199;BME280;2113;50.946;14.610;2023-04-20T06:15:16;97100.56;;;0.73;99.19
4199;BME280;2113;50.946;14.610;2023-04-20T06:17:45;97101.69;;;0.85;99.49
4199;BME280;2113;50.946;14.610;2023-04-20T06:20:15;97101.75;;;0.83;98.85
4199;BME280;2113;50.946;14.610;2023-04-20T06:22:44;97098.31;;;1.00;98.63
4199;BME280;2113;50.946;14.610;2023-04-20T06:25:12;97104.19;;;1.19;99.02
4199;BME280;2113;50.946;14.610;2023-04-20T06:27:41;97111.56;;;1.25;97.67
4199;BME280;2113;50.946;14.610;2023-04-20T06:30:11;97107.25;;;1.26;97.72
4199;BME280;2113;50.946;14.610;2023-04-20T06:32:39;97115.69;;;1.12;97.37
4199;BME280;2113;50.946;14.610;2023-04-20T06:35:08;97110.38;;;1.15;97.81
4199;BME280;2113;50.946;14.610;2023-04-20T06:37:38;97112.72;;;1.20;97.51
4199;BME280;2113;50.946;14.610;2023-04-20T06:40:07;97113.38;;;1.08;97.55
4199;BME280;2113;50.946;14.610;2023-04-20T06:42:36;97113.00;;;0.98;97.24
4199;BME280;2113;50.946;14.610;2023-04-20T06:45:05;97119.75;;;1.16;97.74
4199;BME280;2113;50.946;14.610;2023-04-20T06:47:34;97120.00;;;1.12;97.31
4199;BME280;2113;50.946;14.610;2023-04-20T06:50:04;97111.50;;;0.94;98.10
4199;BME280;2113;50.946;14.610;2023-04-20T06:52:38;97116.44;;;1.14;98.34
4199;BME280;2113;50.946;14.610;2023-04-20T06:55:08;97114.31;;;1.22;98.16
4199;BME280;2113;50.946;14.610;2023-04-20T06:57:36;97101.84;;;1.30;98.44
4199;BME280;2113;50.946;14.610;2023-04-20T07:00:09;97104.66;;;1.26;97.52
4199;BME280;2113;50.946;14.610;2023-04-20T07:02:42;97098.47;;;1.46;97.37
4199;BME280;2113;50.946;14.610;2023-04-20T07:05:12;97098.28;;;1.64;96.51
4199;BME280;2113;50.946;14.610;2023-04-20T07:07:42;97101.38;;;1.71;96.01
4199;BME280;2113;50.946;14.610;2023-04-20T07:10:12;97106.09;;;1.78;95.73
4199;BME280;2113;50.946;14.610;2023-04-20T07:12:42;97104.09;;;1.84;95.42
4199;BME280;2113;50.946;14.610;2023-04-20T07:15:10;97100.78;;;1.82;94.61
4199;BME280;2113;50.946;14.610;2023-04-20T07:17:39;97107.75;;;1.79;94.23
4199;BME280;2113;50.946;14.610;2023-04-20T07:20:10;97103.63;;;1.61;94.39
4199;BME280;2113;50.946;14.610;2023-04-20T07:22:38;97112.34;;;1.59;95.40
4199;BME280;2113;50.946;14.610;2023-04-20T07:25:09;97121.22;;;1.69;95.72
4199;BME280;2113;50.946;14.610;2023-04-20T07:27:40;97120.47;;;1.67;95.19
4199;BME280;2113;50.946;14.610;2023-04-20T07:30:09;97112.41;;;1.73;95.25
4199;BME280;2113;50.946;14.610;2023-04-20T07:32:39;97123.53;;;1.73;94.95
4199;BME280;2113;50.946;14.610;2023-04-20T07:35:08;97123.22;;;1.64;95.70
4199;BME280;2113;50.946;14.610;2023-04-20T07:37:37;97117.31;;;1.62;95.94
4199;BME280;2113;50.946;14.610;2023-04-20T07:40:09;97118.22;;;1.61;96.13
4199;BME280;2113;50.946;14.610;2023-04-20T07:42:38;97121.63;;;1.61;96.72
4199;BME280;2113;50.946;14.610;2023-04-20T07:45:08;97126.34;;;1.53;97.20
4199;BME280;2113;50.946;14.610;2023-04-20T07:47:37;97134.06;;;1.37;97.59
4199;BME280;2113;50.946;14.610;2023-04-20T07:50:06;97137.13;;;1.28;99.06
4199;BME280;2113;50.946;14.610;2023-04-20T07:52:35;97143.50;;;1.21;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T07:55:04;97153.53;;;1.26;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T07:57:35;97153.75;;;1.05;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T08:00:05;97145.81;;;1.26;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T08:02:40;97146.91;;;1.22;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T08:05:09;97137.16;;;1.44;99.59
4199;BME280;2113;50.946;14.610;2023-04-20T08:07:38;97141.47;;;1.43;99.45
4199;BME280;2113;50.946;14.610;2023-04-20T08:10:07;97145.78;;;1.43;99.54
4199;BME280;2113;50.946;14.610;2023-04-20T08:12:38;97144.75;;;1.30;99.23
4199;BME280;2113;50.946;14.610;2023-04-20T08:15:08;97142.53;;;1.39;98.90
4199;BME280;2113;50.946;14.610;2023-04-20T08:17:36;97143.72;;;1.50;99.70
4199;BME280;2113;50.946;14.610;2023-04-20T08:20:07;97136.25;;;1.61;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T08:22:37;97138.25;;;1.71;100.00
4199;BME280;2113;50.946;14.610;2023-04-20T08:25:06;97136.41;;;1.89;99.82
4199;BME280;2113;50.946;14.610;2023-04-20T08:27:34;97136.72;;;1.83;98.87
4199;BME280;2113;50.946;14.610;2023-04-20T08:30:08;97134.97;;;1.99;98.63
4199;BME280;2113;50.946;14.610;2023-04-20T08:32:36;97133.63;;;2.08;97.64
4199;BME280;2113;50.946;14.610;2023-04-20T08:35:06;97132.50;;;1.98;98.14
4199;BME280;2113;50.946;14.610;2023-04-20T08:37:36;97132.41;;;1.99;98.27
4199;BME280;2113;50.946;14.610;2023-04-20T08:40:06;97124.13;;;2.24;98.30
4199;BME280;2113;50.946;14.610;2023-04-20T08:42:34;97116.19;;;2.13;97.13
4199;BME280;2113;50.946;14.610;2023-04-20T08:45:06;97119.38;;;2.02;98.19
4199;BME280;2113;50.946;14.610;2023-04-20T08:47:35;97109.41;;;2.26;98.03
4199;BME280;2113;50.946;14.610;2023-04-20T08:50:05;97110.47;;;2.38;97.57
4199;BME280;2113;50.946;14.610;2023-04-20T08:52:35;97116.22;;;2.57;97.87
4199;BME280;2113;50.946;14.610;2023-04-20T08:55:06;97119.84;;;2.69;97.20
4199;BME280;2113;50.946;14.610;2023-04-20T08:57:34;97108.53;;;2.85;97.20
4199;BME280;2113;50.946;14.610;2023-04-20T09:00:07;97104.47;;;2.96;96.66
4199;BME280;2113;50.946;14.610;2023-04-20T09:02:49;97104.81;;;3.46;97.29
4199;BME280;2113;50.946;14.610;2023-04-20T09:05:24;97103.13;;;3.60;94.76
4199;BME280;2113;50.946;14.610;2023-04-20T09:07:54;97105.25;;;3.67;94.01
4199;BME280;2113;50.946;14.610;2023-04-20T09:10:24;97107.13;;;3.37;93.53
4199;BME280;2113;50.946;14.610;2023-04-20T09:12:53;97110.00;;;3.32;95.15
4199;BME280;2113;50.946;14.610;2023-04-20T09:15:28;97114.72;;;3.11;96.25
4199;BME280;2113;50.946;14.610;2023-04-20T09:17:56;97115.53;;;3.26;96.33
4199;BME280;2113;50.946;14.610;2023-04-20T09:20:27;97109.81;;;3.07;95.69
4199;BME280;2113;50.946;14.610;2023-04-20T09:23:09;97110.56;;;3.23;96.65
4199;BME280;2113;50.946;14.610;2023-04-20T09:25:38;97112.47;;;3.48;96.99
4199;BME280;2113;50.946;14.610;2023-04-20T09:28:08;97111.59;;;3.76;95.70
4199;BME280;2113;50.946;14.610;2023-04-20T09:30:39;97114.81;;;3.79;94.68
4199;BME280;2113;50.946;14.610;2023-04-20T09:33:09;97109.06;;;3.88;95.86
4199;BME280;2113;50.946;14.610;2023-04-20T09:35:41;97109.69;;;3.92;94.80
4199;BME280;2113;50.946;14.610;2023-04-20T09:38:14;97105.25;;;4.21;95.59
4199;BME280;2113;50.946;14.610;2023-04-20T09:40:43;97104.47;;;4.46;95.07
4199;BME280;2113;50.946;14.610;2023-04-20T09:43:16;97102.72;;;4.46;93.80
4199;BME280;2113;50.946;14.610;2023-04-20T09:45:47;97100.88;;;4.61;94.22
4199;BME280;2113;50.946;14.610;2023-04-20T09:48:16;97093.88;;;4.88;92.03
4199;BME280;2113;50.946;14.610;2023-04-20T09:50:47;97097.03;;;4.67;92.29
4199;BME280;2113;50.946;14.610;2023-04-20T09:53:18;97105.88;;;4.77;91.99
4199;BME280;2113;50.946;14.610;2023-04-20T09:55:47;97094.16;;;4.96;94.47
4199;BME280;2113;50.946;14.610;2023-04-20T09:58:17;97093.75;;;5.15;92.39
4199;BME280;2113;50.946;14.610;2023-04-20T10:00:48;97092.97;;;5.39;90.49
4199;BME280;2113;50.946;14.610;2023-04-20T10:03:17;97092.28;;;5.24;91.00
4199;BME280;2113;50.946;14.610;2023-04-20T10:05:48;97087.19;;;5.35;91.55
4199;BME280;2113;50.946;14.610;2023-04-20T10:08:19;97091.50;;;5.47;89.46
4199;BME280;2113;50.946;14.610;2023-04-20T10:10:50;97098.38;;;5.35;89.00
4199;BME280;2113;50.946;14.610;2023-04-20T10:13:19;97092.97;;;5.39;92.06
4199;BME280;2113;50.946;14.610;2023-04-20T10:15:53;97090.03;;;5.19;90.61
4199;BME280;2113;50.946;14.610;2023-04-20T10:18:22;97081.63;;;5.16;91.26
4199;BME280;2113;50.946;14.610;2023-04-20T10:21:03;97089.91;;;5.21;91.72
4199;BME280;2113;50.946;14.610;2023-04-20T10:23:33;97094.16;;;5.22;93.18
4199;BME280;2113;50.946;14.610;2023-04-20T10:26:02;97086.09;;;5.14;91.97
4199;BME280;2113;50.946;14.610;2023-04-20T10:28:37;97081.09;;;5.23;91.99
4199;BME280;2113;50.946;14.610;2023-04-20T10:31:08;97075.75;;;5.50;91.41
4199;BME280;2113;50.946;14.610;2023-04-20T10:33:50;97077.31;;;5.53;90.90
4199;BME280;2113;50.946;14.610;2023-04-20T10:36:27;97073.56;;;5.57;91.81
4199;BME280;2113;50.946;14.610;2023-04-20T10:38:55;97074.84;;;5.75;90.61
4199;BME280;2113;50.946;14.610;2023-04-20T10:41:24;97070.94;;;5.69;90.96
4199;BME280;2113;50.946;14.610;2023-04-20T10:43:53;97057.69;;;5.98;90.33
4199;BME280;2113;50.946;14.610;2023-04-20T10:46:23;97062.16;;;5.96;89.75
4199;BME280;2113;50.946;14.610;2023-04-20T10:48:53;97061.53;;;5.92;90.76
4199;BME280;2113;50.946;14.610;2023-04-20T10:51:23;97060.25;;;6.22;90.54
4199;BME280;2113;50.946;14.610;2023-04-20T10:53:59;97059.75;;;6.52;88.49
4199;BME280;2113;50.946;14.610;2023-04-20T10:56:35;97057.22;;;6.74;87.99
4199;BME280;2113;50.946;14.610;2023-04-20T10:59:07;97052.81;;;6.52;88.18
4199;BME280;2113;50.946;14.610;2023-04-20T11:01:38;97049.28;;;6.53;88.74
4199;BME280;2113;50.946;14.610;2023-04-20T11:04:08;97045.75;;;6.54;87.49
4199;BME280;2113;50.946;14.610;2023-04-20T11:06:38;97043.88;;;6.78;88.97
4199;BME280;2113;50.946;14.610;2023-04-20T11:09:17;97038.22;;;6.85;86.50
4199;BME280;2113;50.946;14.610;2023-04-20T11:11:57;97036.34;;;6.98;88.13
4199;BME280;2113;50.946;14.610;2023-04-20T11:14:27;97038.19;;;7.40;86.58
4199;BME280;2113;50.946;14.610;2023-04-20T11:16:58;97034.72;;;7.73;85.90
4199;BME280;2113;50.946;14.610;2023-04-20T11:19:29;97031.88;;;8.08;84.67
4199;BME280;2113;50.946;14.610;2023-04-20T11:21:58;97033.28;;;8.65;83.27
4199;BME280;2113;50.946;14.610;2023-04-20T11:24:28;97030.25;;;8.28;83.18
4199;BME280;2113;50.946;14.610;2023-04-20T11:26:57;97030.50;;;8.04;83.01
4199;BME280;2113;50.946;14.610;2023-04-20T11:29:27;97026.81;;;7.75;82.42
4199;BME280;2113;50.946;14.610;2023-04-20T11:31:58;97020.44;;;8.00;83.60
4199;BME280;2113;50.946;14.610;2023-04-20T11:34:27;97019.56;;;8.10;82.97
4199;BME280;2113;50.946;14.610;2023-04-20T11:36:56;97019.94;;;8.38;81.37
4199;BME280;2113;50.946;14.610;2023-04-20T11:39:30;97014.72;;;9.10;82.10
4199;BME280;2113;50.946;14.610;2023-04-20T11:41:59;97014.91;;;8.67;79.63
4199;BME280;2113;50.946;14.610;2023-04-20T11:44:28;97009.47;;;8.70;80.78
4199;BME280;2113;50.946;14.610;2023-04-20T11:46:57;97004.13;;;9.42;78.78
4199;BME280;2113;50.946;14.610;2023-04-20T11:49:27;97002.19;;;9.44;76.92
4199;BME280;2113;50.946;14.610;2023-04-20T11:51:56;97006.53;;;9.83;77.32
4199;BME280;2113;50.946;14.610;2023-04-20T11:54:25;97004.22;;;10.28;76.52
4199;BME280;2113;50.946;14.610;2023-04-20T11:56:56;97003.06;;;9.63;76.90
4199;BME280;2113;50.946;14.610;2023-04-20T11:59:24;97008.31;;;9.14;78.36
4199;BME280;2113;50.946;14.610;2023-04-20T12:01:53;96998.25;;;9.49;77.25
4199;BME280;2113;50.946;14.610;2023-04-20T12:04:22;97001.53;;;9.42;76.25
4199;BME280;2113;50.946;14.610;2023-04-20T12:06:51;96996.06;;;9.54;77.34
4199;BME280;2113;50.946;14.610;2023-04-20T12:09:20;96993.41;;;10.23;76.71
4199;BME280;2113;50.946;14.610;2023-04-20T12:11:48;96992.41;;;10.44;74.17
4199;BME280;2113;50.946;14.610;2023-04-20T12:14:17;96997.50;;;10.36;72.49
4199;BME280;2113;50.946;14.610;2023-04-20T12:16:45;96991.59;;;10.33;74.58
4199;BME280;2113;50.946;14.610;2023-04-20T12:19:14;96985.50;;;9.66;75.94
4199;BME280;2113;50.946;14.610;2023-04-20T12:21:44;96982.41;;;9.22;77.58
4199;BME280;2113;50.946;14.610;2023-04-20T12:24:13;96980.28;;;9.56;74.95
4199;BME280;2113;50.946;14.610;2023-04-20T12:26:42;96978.81;;;9.92;77.53
4199;BME280;2113;50.946;14.610;2023-04-20T12:29:10;96974.53;;;10.39;75.26
4199;BME280;2113;50.946;14.610;2023-04-20T12:31:39;96977.13;;;10.49;76.71
4199;BME280;2113;50.946;14.610;2023-04-20T12:34:07;96973.63;;;10.77;73.75
4199;BME280;2113;50.946;14.610;2023-04-20T12:36:36;96971.41;;;10.36;73.12
4199;BME280;2113;50.946;14.610;2023-04-20T12:39:06;96965.34;;;10.35;74.42
4199;BME280;2113;50.946;14.610;2023-04-20T12:41:39;96952.13;;;10.83;75.29
4199;BME280;2113;50.946;14.610;2023-04-20T12:44:08;96953.38;;;10.89;73.06
4199;BME280;2113;50.946;14.610;2023-04-20T12:46:39;96944.94;;;11.22;74.49
4199;BME280;2113;50.946;14.610;2023-04-20T12:49:08;96945.44;;;10.34;73.64
4199;BME280;2113;50.946;14.610;2023-04-20T12:51:36;96944.91;;;10.67;75.68
4199;BME280;2113;50.946;14.610;2023-04-20T12:54:06;96952.91;;;11.03;72.91
4199;BME280;2113;50.946;14.610;2023-04-20T12:56:34;96942.22;;;10.87;70.77
4199;BME280;2113;50.946;14.610;2023-04-20T12:59:03;96951.19;;;10.38;72.85
4199;BME280;2113;50.946;14.610;2023-04-20T13:01:31;96933.63;;;10.67;73.17
4199;BME280;2113;50.946;14.610;2023-04-20T13:04:00;96935.78;;;11.09;70.58
4199;BME280;2113;50.946;14.610;2023-04-20T13:06:29;96944.22;;;11.30;70.97
4199;BME280;2113;50.946;14.610;2023-04-20T13:08:59;96943.69;;;11.26;70.47
4199;BME280;2113;50.946;14.610;2023-04-20T13:11:29;96940.47;;;11.78;71.82
4199;BME280;2113;50.946;14.610;2023-04-20T13:13:58;96941.94;;;11.45;71.60
4199;BME280;2113;50.946;14.610;2023-04-20T13:16:26;96930.50;;;11.46;70.53
4199;BME280;2113;50.946;14.610;2023-04-20T13:18:55;96920.72;;;11.65;68.66
4199;BME280;2113;50.946;14.610;2023-04-20T13:21:23;96927.94;;;11.81;69.19
4199;BME280;2113;50.946;14.610;2023-04-20T13:23:52;96926.56;;;12.38;68.00
4199;BME280;2113;50.946;14.610;2023-04-20T13:26:22;96924.88;;;12.89;70.78