sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6207;SDS011;3137;51.550;7.060;2023-08-06T00:00:28;8.40;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:02:55;8.30;;;7.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:05:21;8.33;;;8.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:07:50;7.93;;;7.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:10:17;6.93;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:12:43;6.13;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:15:10;6.40;;;6.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:17:37;6.03;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:20:04;6.13;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:22:32;6.00;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:24:59;5.87;;;5.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:27:26;11.63;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:29:52;6.13;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:32:19;6.07;;;5.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:34:46;7.17;;;6.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:37:13;6.47;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:39:39;5.73;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:42:05;6.10;;;6.00;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:44:32;7.50;;;6.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:46:59;6.93;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:49:27;6.23;;;5.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:51:55;5.83;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:54:23;5.43;;;5.37;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:56:51;6.13;;;5.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T00:59:17;5.53;;;5.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:01:44;6.03;;;5.73;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:04:11;12.97;;;6.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:06:39;5.60;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:12:17;5.93;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:15:24;6.77;;;6.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:17:50;5.50;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:20:18;6.53;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:22:44;6.43;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:25:11;6.47;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:30:27;7.50;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:33:00;6.57;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:35:31;6.60;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:38:02;5.60;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:40:29;5.67;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:42:56;5.77;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:45:22;8.10;;;7.37;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:47:49;6.70;;;6.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:50:16;7.33;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:52:44;7.33;;;7.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:55:10;7.73;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T01:57:36;7.30;;;7.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:00:03;6.60;;;6.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:02:38;7.03;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:05:04;6.17;;;6.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:07:31;6.53;;;6.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:09:58;7.17;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:12:24;6.47;;;6.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:14:50;6.63;;;6.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:17:17;6.17;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:19:43;7.03;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:22:10;6.67;;;6.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:24:36;6.73;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:27:03;6.50;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:29:29;6.57;;;6.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:31:56;5.77;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:34:22;6.23;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:36:49;5.87;;;5.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:39:15;6.77;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:41:41;5.67;;;5.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:44:08;6.90;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:46:34;6.63;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:49:00;6.13;;;5.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:51:27;6.73;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:53:53;6.87;;;6.00;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:56:20;6.33;;;6.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T02:59:10;5.67;;;5.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:01:46;6.47;;;6.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:04:19;6.03;;;5.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:06:50;5.50;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:09:20;5.87;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:11:48;4.97;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:14:14;6.77;;;6.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:16:42;6.67;;;6.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:19:11;6.23;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:21:38;11.83;;;5.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:24:04;6.23;;;5.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:26:33;5.90;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:29:00;5.57;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:31:29;5.67;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:33:57;5.27;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:36:26;5.30;;;5.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:38:53;8.63;;;6.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:41:20;6.23;;;5.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:43:46;5.70;;;5.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:46:19;6.07;;;5.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:48:46;5.83;;;5.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:51:12;5.27;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:53:41;6.00;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:56:08;5.33;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T03:58:35;5.53;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:01:01;5.43;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:03:42;5.23;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:06:09;5.90;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:08:35;5.33;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:11:02;4.77;;;4.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:13:29;5.30;;;5.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:16:00;4.57;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:18:28;4.70;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:20:54;5.40;;;5.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:23:24;4.77;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:25:57;4.47;;;4.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:28:26;5.17;;;4.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:30:53;4.97;;;4.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:33:21;5.00;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:35:47;4.73;;;4.73;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:38:23;4.60;;;4.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:40:50;4.63;;;4.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:43:16;5.90;;;5.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:45:46;4.47;;;4.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:48:13;5.20;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:50:46;6.27;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:53:14;4.27;;;4.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:55:42;5.50;;;4.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T04:58:09;5.43;;;5.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:00:36;5.07;;;5.00;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:03:02;4.93;;;4.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:05:29;4.83;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:07:56;5.00;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:10:26;5.70;;;5.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:12:53;5.00;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:15:19;5.73;;;5.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:17:46;5.20;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:20:12;5.20;;;5.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:22:39;4.43;;;4.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:25:05;5.30;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:27:32;5.40;;;5.00;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:29:59;8.23;;;5.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:32:25;5.60;;;5.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:34:52;7.53;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:37:18;5.57;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:39:45;4.83;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:42:11;5.63;;;5.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:44:37;5.03;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:47:04;5.43;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:49:30;4.97;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:51:57;5.07;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:54:23;5.23;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:56:50;5.40;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T05:59:16;5.43;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:01:43;5.27;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:04:09;6.07;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:06:36;5.30;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:09:02;5.33;;;5.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:11:29;5.13;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:13:55;6.73;;;6.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:16:21;4.93;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:18:48;5.43;;;5.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:21:14;5.10;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:23:41;4.93;;;4.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:26:07;5.87;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:28:34;4.83;;;4.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:31:00;5.20;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:33:28;4.57;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:35:54;4.97;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:38:20;4.17;;;4.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:40:53;4.37;;;4.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:43:23;5.30;;;5.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:45:53;4.13;;;4.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:48:22;4.67;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:50:48;5.00;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:53:15;4.27;;;4.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:55:41;4.17;;;4.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T06:58:08;4.50;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:00:37;5.43;;;5.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:03:04;5.60;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:05:30;4.70;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:07:56;5.20;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:10:23;5.33;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:12:49;5.83;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:15:16;4.60;;;4.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:17:43;7.80;;;4.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:20:10;6.53;;;3.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:22:36;3.47;;;3.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:25:03;3.87;;;3.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:27:29;4.83;;;4.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:29:56;4.90;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:32:24;4.77;;;4.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:34:51;4.20;;;4.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:37:22;4.97;;;4.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:39:49;4.87;;;4.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:42:15;6.57;;;4.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:44:42;6.60;;;5.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:47:08;5.77;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:49:35;5.80;;;5.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:52:01;5.97;;;5.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:54:28;5.57;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:56:55;4.67;;;4.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T07:59:22;6.90;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:01:48;5.77;;;5.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:04:14;4.97;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:06:41;6.00;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:09:08;6.10;;;5.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:11:34;5.30;;;5.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:14:00;4.33;;;4.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:16:27;6.77;;;5.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:18:53;5.70;;;4.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:21:20;15.47;;;4.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:23:46;4.53;;;4.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:26:13;4.97;;;4.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:28:39;4.90;;;4.73;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:31:09;10.03;;;4.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:33:37;5.10;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:36:04;5.80;;;4.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:38:31;4.77;;;4.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:40:57;5.90;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:43:24;5.40;;;5.00;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:45:51;6.10;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:48:18;5.37;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:50:46;5.53;;;5.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:53:15;6.03;;;5.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:55:43;7.10;;;4.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T08:58:13;6.63;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:00:41;4.80;;;4.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:03:08;5.13;;;5.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:05:35;5.53;;;5.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:08:07;5.07;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:10:36;5.27;;;4.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:13:04;5.40;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:15:32;5.57;;;5.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:17:59;5.90;;;5.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:20:26;4.77;;;4.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:22:53;5.40;;;5.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:25:21;5.70;;;5.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:27:52;4.73;;;4.37;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:30:31;5.10;;;4.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:32:58;5.37;;;5.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:35:29;6.30;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:38:09;6.07;;;5.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:40:37;6.53;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:43:04;6.70;;;6.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:48:03;6.27;;;5.97;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:50:31;6.97;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:53:02;7.83;;;7.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:55:30;7.17;;;7.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T09:57:58;7.30;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:00:25;6.30;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:02:52;6.60;;;6.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:05:22;6.23;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:07:50;6.87;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:10:17;5.33;;;5.23;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:12:48;6.10;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:15:22;5.03;;;5.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:17:51;5.90;;;5.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:20:22;5.37;;;5.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:25:32;5.80;;;5.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:28:00;6.00;;;5.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:30:36;8.97;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:33:08;7.23;;;7.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:35:42;7.30;;;7.00;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:38:17;6.50;;;6.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:41:00;6.33;;;6.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:43:37;6.57;;;6.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:46:10;6.83;;;6.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:48:38;6.40;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:51:09;7.77;;;7.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:53:37;7.90;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T10:58:41;9.00;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:01:08;9.50;;;8.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:03:35;9.37;;;8.73;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:06:02;9.20;;;8.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:08:32;10.67;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:11:10;11.83;;;11.10;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:13:42;11.73;;;10.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:16:20;12.90;;;11.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:18:50;12.33;;;11.73;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:21:19;11.97;;;11.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:23:47;15.70;;;12.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:26:18;14.07;;;12.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:28:46;11.10;;;10.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:31:30;11.03;;;10.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:33:57;12.13;;;11.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:36:33;10.63;;;10.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:39:00;11.90;;;11.37;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:41:30;12.50;;;11.73;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:43:57;13.20;;;12.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:46:24;14.63;;;13.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:48:52;14.33;;;13.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:51:23;16.23;;;14.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:53:55;14.37;;;12.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:56:23;10.00;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T11:58:51;7.50;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:01:18;6.27;;;6.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:03:44;5.97;;;5.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:06:11;5.37;;;5.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:08:37;4.60;;;4.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:11:04;4.87;;;4.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:13:31;4.40;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:15:57;4.77;;;4.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:18:24;3.67;;;3.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:20:50;3.60;;;3.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:23:17;3.90;;;3.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:25:43;4.93;;;4.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:28:10;3.50;;;3.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:30:38;4.03;;;3.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:33:08;2.50;;;2.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:35:35;2.33;;;1.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:38:02;7.30;;;2.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:40:29;1.50;;;1.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:43:03;1.20;;;1.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:45:29;4.53;;;1.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:47:56;8.53;;;1.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:50:22;1.53;;;1.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:52:49;1.43;;;1.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:55:15;1.30;;;1.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T12:57:41;1.17;;;1.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:00:23;0.93;;;0.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:02:50;1.03;;;1.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:05:17;1.13;;;1.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:07:43;1.20;;;1.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:10:10;1.43;;;1.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:12:36;1.47;;;1.37;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:15:03;1.43;;;1.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:17:30;1.70;;;1.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:19:56;1.70;;;1.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:22:23;1.40;;;1.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:24:50;1.43;;;1.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:27:16;1.20;;;1.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:29:43;1.53;;;1.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:32:09;1.67;;;1.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:34:35;1.30;;;1.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:37:02;1.77;;;1.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:39:28;1.83;;;1.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:41:55;1.70;;;1.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:44:21;2.20;;;2.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:46:48;2.03;;;2.03;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:49:14;2.53;;;1.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:51:40;2.17;;;2.07;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:54:07;4.53;;;2.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:56:34;2.17;;;2.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T13:59:01;3.60;;;2.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:01:27;3.27;;;3.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:04:13;2.53;;;2.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:06:39;2.97;;;2.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:09:06;3.30;;;3.20;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:11:32;2.77;;;2.77;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:13:58;2.87;;;2.87;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:16:29;2.80;;;2.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:18:55;3.43;;;3.33;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:21:22;3.83;;;3.17;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:23:48;3.30;;;3.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:26:15;4.10;;;3.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:28:41;3.80;;;3.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:31:08;3.73;;;3.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:33:34;3.93;;;3.83;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:36:01;3.77;;;3.67;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:38:28;3.17;;;3.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:40:54;3.47;;;2.80;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:43:20;3.13;;;3.13;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:45:47;3.80;;;3.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:48:13;3.60;;;3.57;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:50:40;3.83;;;3.63;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:53:07;10.07;;;4.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:55:34;3.63;;;3.43;;
6207;SDS011;3137;51.550;7.060;2023-08-06T14:58:01;3.73;;;3.53;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:00:28;3.30;;;3.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:02:54;2.90;;;2.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:05:21;3.27;;;3.27;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:07:47;3.70;;;3.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:10:14;3.80;;;3.70;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:12:52;3.30;;;3.30;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:15:19;5.30;;;3.47;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:17:46;3.57;;;3.50;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:20:13;3.47;;;3.37;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:22:39;4.03;;;3.90;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:25:06;3.90;;;3.60;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:27:33;4.10;;;3.93;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:30:01;3.40;;;3.40;;
6207;SDS011;3137;51.550;7.060;2023-08-06T15:32:29;3.20;;;3.20;;