sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72286;SDS011;60221;45.696;16.076;2023-07-08T00:00:23;6.80;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:02:51;6.30;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:05:19;7.00;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:07:46;6.30;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:12:40;6.40;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:15:08;6.10;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:17:35;9.90;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:20:13;7.20;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:22:41;6.90;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:25:08;8.80;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:27:35;6.20;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:30:08;7.30;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:32:37;7.10;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:35:08;7.20;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:37:35;8.50;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:40:11;6.40;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:42:39;6.20;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:45:50;6.10;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:48:00;6.20;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:50:28;5.80;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:55:40;6.50;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T00:58:07;7.00;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:00:33;7.20;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:03:00;6.70;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:05:29;8.80;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:07:58;6.20;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:10:32;6.00;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:13:02;7.40;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:15:31;6.00;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:18:00;6.80;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:20:27;6.90;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:22:54;6.20;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:25:20;7.40;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:27:49;6.80;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:30:19;8.20;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:32:50;5.40;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:35:18;6.10;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:40:36;7.20;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:43:01;6.30;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:45:31;6.80;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:48:03;6.40;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:50:32;6.40;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:53:00;6.90;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:55:29;6.50;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T01:57:57;7.50;;;2.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:00:24;7.00;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:02:52;8.00;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:05:19;7.70;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:07:46;7.20;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:10:13;6.60;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:12:40;6.10;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:15:07;6.70;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:17:34;5.80;;;1.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:20:01;5.90;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:22:29;7.50;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:24:55;7.10;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:27:23;7.10;;;1.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:29:50;6.40;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:32:16;7.50;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:34:43;5.80;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:37:10;5.90;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:39:37;6.30;;;1.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:42:04;6.00;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:44:30;7.50;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:46:57;5.80;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:49:24;5.70;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:51:51;7.30;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:54:17;6.80;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:56:45;7.10;;;1.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T02:59:12;5.20;;;1.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:01:38;6.80;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:04:09;7.20;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:06:40;6.00;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:09:07;8.90;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:11:34;5.80;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:14:02;6.10;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:16:29;5.60;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:18:55;6.20;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:21:22;6.80;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:23:49;6.00;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:26:17;6.20;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:28:46;6.20;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:31:13;7.50;;;2.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:33:40;5.60;;;2.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:36:09;6.30;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:38:38;5.70;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:41:05;6.70;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:43:31;5.90;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:45:58;8.60;;;2.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:48:25;6.50;;;1.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:50:52;9.40;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:53:19;6.50;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:55:46;7.30;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T03:58:14;7.70;;;2.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:00:41;6.50;;;2.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:03:10;7.20;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:05:38;7.30;;;2.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:08:05;6.80;;;2.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:10:32;7.20;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:12:59;6.70;;;2.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:15:25;7.00;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:17:55;7.10;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:20:22;5.90;;;2.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:22:49;8.60;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:25:17;7.70;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:27:44;6.30;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:30:17;9.00;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:32:46;9.50;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:35:13;6.70;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:37:39;8.40;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:40:10;7.80;;;4.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:42:39;7.30;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:45:08;9.40;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:47:35;8.30;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:50:02;8.20;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:52:29;7.30;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:54:56;8.20;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:57:23;7.40;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T04:59:49;7.40;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:02:16;8.80;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:04:43;8.00;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:07:10;8.40;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:09:36;8.20;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:12:03;7.90;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:14:30;7.40;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:16:56;7.10;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:19:23;6.70;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:21:50;8.00;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:24:17;7.90;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:26:44;9.60;;;6.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:29:10;7.50;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:31:37;8.70;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:34:14;6.90;;;5.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:36:40;8.40;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:39:07;6.70;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:41:34;9.40;;;5.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:44:01;9.00;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:46:28;7.30;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:48:55;16.10;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:51:25;6.70;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:53:52;8.00;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:56:19;8.20;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T05:58:46;6.70;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:01:13;7.10;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:03:40;7.30;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:06:07;9.40;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:08:34;7.30;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:11:01;6.70;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:13:29;7.90;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:15:56;15.30;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:18:24;9.90;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:20:51;9.60;;;5.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:23:19;13.30;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:25:46;7.20;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:28:13;9.10;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:30:40;9.00;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:33:07;7.60;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:35:34;7.70;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:38:01;9.70;;;5.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:40:28;7.20;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:42:55;9.70;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:45:29;10.20;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:47:56;7.40;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:50:23;6.10;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:52:50;7.60;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:55:17;9.90;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T06:57:43;7.90;;;5.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:00:11;8.40;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:02:38;7.50;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:05:05;6.90;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:07:32;10.60;;;5.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:10:01;7.40;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:12:28;7.20;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:14:55;6.70;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:17:22;7.90;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:19:49;7.40;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:22:16;8.00;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:24:43;7.10;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:27:10;7.90;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:29:40;6.70;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:32:06;6.90;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:34:33;6.70;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:37:00;6.70;;;5.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:39:27;6.70;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:41:55;6.40;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:44:21;6.90;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:46:48;7.30;;;5.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:49:15;7.80;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:51:42;6.50;;;5.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:54:09;8.40;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:56:36;7.10;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T07:59:03;6.10;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:01:30;6.50;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:03:56;6.30;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:06:23;8.00;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:08:50;6.50;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:11:17;6.30;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:13:44;7.50;;;5.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:16:11;7.60;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:18:37;7.60;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:21:04;7.40;;;4.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:23:31;7.00;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:25:57;9.20;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:28:25;6.90;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:30:52;8.10;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:33:19;7.50;;;4.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:35:46;7.30;;;4.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:38:13;7.50;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:40:41;6.80;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:43:23;6.50;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:48:20;6.30;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:50:51;6.40;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:53:19;7.10;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T08:55:48;6.90;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:01:04;7.40;;;4.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:05:57;6.40;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:08:31;6.60;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:13:37;6.40;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:16:06;7.40;;;4.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:18:38;7.50;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:21:24;6.70;;;4.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:23:54;6.20;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:26:28;7.30;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:28:59;7.40;;;4.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:31:28;6.40;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:34:06;6.90;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:36:33;5.80;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:39:00;6.40;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:41:28;6.00;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:46:53;5.60;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:49:22;5.90;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:51:49;7.60;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:54:19;5.80;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:57:09;6.00;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T09:59:39;5.70;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:02:28;6.20;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:04:59;6.50;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:07:28;6.60;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:09:57;6.10;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:12:24;5.50;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:14:52;5.50;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:17:20;6.20;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:19:48;8.10;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:30:22;5.90;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:35:42;6.10;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:38:31;7.10;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:41:32;7.90;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T10:57:16;6.50;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:04:52;5.40;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:09:54;7.50;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:14:51;5.60;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:17:22;4.90;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:20:10;6.30;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:22:42;5.90;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:25:16;6.60;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:27:43;6.60;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:32:39;6.10;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:35:20;5.30;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:37:49;5.80;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:40:20;6.00;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:42:51;6.10;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:45:37;7.40;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:48:15;5.50;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:50:44;5.10;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:53:14;5.50;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:55:58;6.30;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T11:58:26;6.00;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:01:03;6.00;;;4.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:03:37;6.90;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:08:49;5.90;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:11:32;6.00;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:13:59;6.70;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:16:28;6.30;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:18:55;6.10;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:21:24;7.40;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:23:53;5.80;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:26:21;6.70;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:28:49;5.40;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:31:17;6.30;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:33:45;6.20;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:36:33;6.70;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:38:59;5.20;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:41:28;7.00;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:43:55;5.80;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:46:22;7.90;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:48:49;5.60;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:51:17;5.60;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:53:47;5.60;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:56:14;5.40;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T12:58:42;5.80;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:01:10;6.80;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:03:43;5.70;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:06:11;9.00;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:08:38;5.40;;;3.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:11:06;7.60;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:14:01;6.30;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:16:20;5.30;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:18:47;5.70;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:21:15;5.60;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:23:42;8.00;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:28:40;5.40;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:31:18;5.90;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:33:53;7.50;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:36:22;7.70;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:38:49;5.90;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:41:20;6.20;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:43:47;6.70;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:51:46;5.90;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:54:15;6.20;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:56:42;7.30;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T13:59:12;7.00;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:01:42;5.80;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:04:12;6.80;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:06:39;6.90;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:09:16;7.80;;;4.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:11:44;6.30;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:14:14;5.70;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:16:42;6.20;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:19:13;5.30;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:21:41;7.30;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:24:10;5.70;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:26:38;5.60;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:29:05;5.80;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:31:32;7.70;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:34:06;6.30;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:36:34;8.00;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:39:01;5.00;;;3.20;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:41:35;5.60;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:44:02;7.40;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:46:30;6.70;;;3.90;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:48:57;5.60;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:51:24;8.50;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:53:50;6.40;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:56:21;8.10;;;4.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T14:58:48;6.40;;;4.00;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:01:17;6.60;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:03:45;6.80;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:06:13;8.10;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:08:40;6.80;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:11:09;6.10;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:13:37;7.80;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:16:04;6.50;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:18:31;6.20;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:21:00;6.60;;;3.40;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:23:28;5.70;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:25:56;6.70;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:28:41;6.30;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:31:24;8.40;;;3.60;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:33:54;6.60;;;3.70;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:36:21;6.70;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:38:47;6.30;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:41:23;6.30;;;3.80;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:43:52;7.60;;;3.50;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:46:39;5.90;;;3.30;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:51:41;5.80;;;3.10;;
72286;SDS011;60221;45.696;16.076;2023-07-08T15:54:07;7.00;;;3.20;;