sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14295;BME280;7231;59.370;18.016;2022-07-18T00:02:13;101360.84;;;16.66;61.20
14295;BME280;7231;59.370;18.016;2022-07-18T00:04:41;101334.09;;;16.45;61.20
14295;BME280;7231;59.370;18.016;2022-07-18T00:07:11;101337.78;;;16.58;61.18
14295;BME280;7231;59.370;18.016;2022-07-18T00:09:40;101363.50;;;16.68;61.11
14295;BME280;7231;59.370;18.016;2022-07-18T00:12:10;101367.94;;;16.69;61.25
14295;BME280;7231;59.370;18.016;2022-07-18T00:14:38;101359.97;;;16.67;61.22
14295;BME280;7231;59.370;18.016;2022-07-18T00:17:07;101361.75;;;16.68;61.23
14295;BME280;7231;59.370;18.016;2022-07-18T00:19:35;101363.50;;;16.68;61.38
14295;BME280;7231;59.370;18.016;2022-07-18T00:22:05;101322.59;;;16.43;61.38
14295;BME280;7231;59.370;18.016;2022-07-18T00:24:34;101359.97;;;16.67;61.43
14295;BME280;7231;59.370;18.016;2022-07-18T00:27:04;101347.47;;;16.57;61.63
14295;BME280;7231;59.370;18.016;2022-07-18T00:29:35;101357.31;;;16.66;61.56
14295;BME280;7231;59.370;18.016;2022-07-18T00:32:04;101364.41;;;16.70;61.65
14295;BME280;7231;59.370;18.016;2022-07-18T00:34:32;101359.09;;;16.67;61.56
14295;BME280;7231;59.370;18.016;2022-07-18T00:37:01;101302.19;;;16.34;61.54
14295;BME280;7231;59.370;18.016;2022-07-18T00:39:29;101364.41;;;16.70;61.84
14295;BME280;7231;59.370;18.016;2022-07-18T00:41:58;101361.72;;;16.65;62.04
14295;BME280;7231;59.370;18.016;2022-07-18T00:44:27;101371.34;;;16.62;62.22
14295;BME280;7231;59.370;18.016;2022-07-18T00:46:58;101358.09;;;16.59;62.57
14295;BME280;7231;59.370;18.016;2022-07-18T00:49:27;101358.91;;;16.54;62.52
14295;BME280;7231;59.370;18.016;2022-07-18T00:51:56;101338.44;;;16.40;62.40
14295;BME280;7231;59.370;18.016;2022-07-18T00:54:24;101350.00;;;16.46;62.59
14295;BME280;7231;59.370;18.016;2022-07-18T00:56:52;101346.41;;;16.41;62.84
14295;BME280;7231;59.370;18.016;2022-07-18T00:59:22;101353.50;;;16.45;62.94
14295;BME280;7231;59.370;18.016;2022-07-18T01:02:10;101352.59;;;16.43;62.85
14295;BME280;7231;59.370;18.016;2022-07-18T01:04:38;101352.53;;;16.39;63.08
14295;BME280;7231;59.370;18.016;2022-07-18T01:07:06;101349.84;;;16.34;63.20
14295;BME280;7231;59.370;18.016;2022-07-18T01:09:34;101338.19;;;16.20;63.33
14295;BME280;7231;59.370;18.016;2022-07-18T01:12:03;101350.66;;;16.29;63.46
14295;BME280;7231;59.370;18.016;2022-07-18T01:14:34;101351.47;;;16.24;63.64
14295;BME280;7231;59.370;18.016;2022-07-18T01:17:11;101349.66;;;16.20;63.77
14295;BME280;7231;59.370;18.016;2022-07-18T01:19:40;101337.25;;;16.15;63.61
14295;BME280;7231;59.370;18.016;2022-07-18T01:22:10;101354.94;;;16.20;63.82
14295;BME280;7231;59.370;18.016;2022-07-18T01:24:39;101317.59;;;15.98;63.88
14295;BME280;7231;59.370;18.016;2022-07-18T01:27:08;101351.38;;;16.17;64.04
14295;BME280;7231;59.370;18.016;2022-07-18T01:29:37;101360.22;;;16.17;64.28
14295;BME280;7231;59.370;18.016;2022-07-18T01:32:06;101345.97;;;16.08;64.12
14295;BME280;7231;59.370;18.016;2022-07-18T01:34:34;101352.22;;;16.14;64.39
14295;BME280;7231;59.370;18.016;2022-07-18T01:37:03;101348.66;;;16.11;64.38
14295;BME280;7231;59.370;18.016;2022-07-18T01:39:33;101332.69;;;16.03;64.42
14295;BME280;7231;59.370;18.016;2022-07-18T01:42:06;101360.19;;;16.16;64.43
14295;BME280;7231;59.370;18.016;2022-07-18T01:44:36;101361.97;;;16.17;64.69
14295;BME280;7231;59.370;18.016;2022-07-18T01:47:06;101361.97;;;16.17;64.84
14295;BME280;7231;59.370;18.016;2022-07-18T01:49:35;101354.91;;;16.17;64.76
14295;BME280;7231;59.370;18.016;2022-07-18T01:52:04;101357.56;;;16.17;65.05
14295;BME280;7231;59.370;18.016;2022-07-18T01:54:37;101363.72;;;16.16;65.19
14295;BME280;7231;59.370;18.016;2022-07-18T01:57:06;101361.06;;;16.16;65.23
14295;BME280;7231;59.370;18.016;2022-07-18T01:59:35;101356.59;;;16.11;65.48
14295;BME280;7231;59.370;18.016;2022-07-18T02:02:03;101365.47;;;16.16;65.54
14295;BME280;7231;59.370;18.016;2022-07-18T02:04:32;101372.50;;;16.14;65.61
14295;BME280;7231;59.370;18.016;2022-07-18T02:07:14;101359.22;;;16.11;65.79
14295;BME280;7231;59.370;18.016;2022-07-18T02:09:43;101308.50;;;15.77;65.79
14295;BME280;7231;59.370;18.016;2022-07-18T02:12:11;101365.34;;;16.07;66.12
14295;BME280;7231;59.370;18.016;2022-07-18T02:14:39;101361.78;;;16.03;66.38
14295;BME280;7231;59.370;18.016;2022-07-18T02:17:07;101362.59;;;15.99;66.57
14295;BME280;7231;59.370;18.016;2022-07-18T02:19:35;101349.25;;;15.91;66.78
14295;BME280;7231;59.370;18.016;2022-07-18T02:22:03;101355.47;;;15.94;67.14
14295;BME280;7231;59.370;18.016;2022-07-18T02:24:31;101351.91;;;15.91;67.37
14295;BME280;7231;59.370;18.016;2022-07-18T02:27:01;101292.41;;;15.59;67.66
14295;BME280;7231;59.370;18.016;2022-07-18T02:29:29;101353.59;;;15.86;67.78
14295;BME280;7231;59.370;18.016;2022-07-18T02:31:57;101350.91;;;15.83;67.98
14295;BME280;7231;59.370;18.016;2022-07-18T02:34:25;101348.25;;;15.82;68.09
14295;BME280;7231;59.370;18.016;2022-07-18T02:36:53;101349.09;;;15.79;68.33
14295;BME280;7231;59.370;18.016;2022-07-18T02:39:21;101346.41;;;15.76;68.47
14295;BME280;7231;59.370;18.016;2022-07-18T02:41:49;101350.78;;;15.74;68.83
14295;BME280;7231;59.370;18.016;2022-07-18T02:44:19;101354.25;;;15.72;69.21
14295;BME280;7231;59.370;18.016;2022-07-18T02:46:47;101219.19;;;14.96;69.32
14295;BME280;7231;59.370;18.016;2022-07-18T02:49:16;101350.69;;;15.70;69.61
14295;BME280;7231;59.370;18.016;2022-07-18T02:51:56;101353.31;;;15.68;69.78
14295;BME280;7231;59.370;18.016;2022-07-18T02:54:25;101295.53;;;15.35;69.69
14295;BME280;7231;59.370;18.016;2022-07-18T02:56:53;101348.91;;;15.67;70.10
14295;BME280;7231;59.370;18.016;2022-07-18T02:59:24;101283.09;;;15.28;70.14
14295;BME280;7231;59.370;18.016;2022-07-18T03:01:52;101356.81;;;15.67;70.35
14295;BME280;7231;59.370;18.016;2022-07-18T03:04:20;101357.72;;;15.68;70.45
14295;BME280;7231;59.370;18.016;2022-07-18T03:06:49;101345.28;;;15.61;70.59
14295;BME280;7231;59.370;18.016;2022-07-18T03:09:17;101349.75;;;15.65;70.75
14295;BME280;7231;59.370;18.016;2022-07-18T03:11:46;101353.25;;;15.64;70.97
14295;BME280;7231;59.370;18.016;2022-07-18T03:14:14;101354.13;;;15.64;71.04
14295;BME280;7231;59.370;18.016;2022-07-18T03:16:43;101353.28;;;15.65;71.28
14295;BME280;7231;59.370;18.016;2022-07-18T03:19:11;101355.97;;;15.68;71.35
14295;BME280;7231;59.370;18.016;2022-07-18T03:21:40;101353.34;;;15.70;71.47
14295;BME280;7231;59.370;18.016;2022-07-18T03:24:08;101348.06;;;15.71;71.66
14295;BME280;7231;59.370;18.016;2022-07-18T03:26:37;101349.88;;;15.74;71.86
14295;BME280;7231;59.370;18.016;2022-07-18T03:29:05;101351.69;;;15.76;71.82
14295;BME280;7231;59.370;18.016;2022-07-18T03:31:33;101352.59;;;15.78;71.88
14295;BME280;7231;59.370;18.016;2022-07-18T03:34:03;101349.13;;;15.82;72.05
14295;BME280;7231;59.370;18.016;2022-07-18T03:36:31;101291.53;;;15.58;72.17
14295;BME280;7231;59.370;18.016;2022-07-18T03:39:00;101346.63;;;15.93;72.15
14295;BME280;7231;59.370;18.016;2022-07-18T03:41:28;101334.38;;;15.98;72.13
14295;BME280;7231;59.370;18.016;2022-07-18T03:43:56;101331.75;;;16.00;72.22
14295;BME280;7231;59.370;18.016;2022-07-18T03:46:24;101289.03;;;15.72;72.37
14295;BME280;7231;59.370;18.016;2022-07-18T03:48:52;101318.47;;;15.97;72.40
14295;BME280;7231;59.370;18.016;2022-07-18T03:51:22;101340.75;;;16.14;72.61
14295;BME280;7231;59.370;18.016;2022-07-18T03:53:50;101334.63;;;16.16;72.42
14295;BME280;7231;59.370;18.016;2022-07-18T03:56:18;101338.22;;;16.21;72.59
14295;BME280;7231;59.370;18.016;2022-07-18T03:58:47;101339.13;;;16.25;72.76
14295;BME280;7231;59.370;18.016;2022-07-18T04:01:15;101340.97;;;16.29;72.72
14295;BME280;7231;59.370;18.016;2022-07-18T04:03:43;101337.47;;;16.33;72.84
14295;BME280;7231;59.370;18.016;2022-07-18T04:06:11;101333.06;;;16.32;72.91
14295;BME280;7231;59.370;18.016;2022-07-18T04:08:41;101334.84;;;16.33;73.04
14295;BME280;7231;59.370;18.016;2022-07-18T04:11:09;101296.59;;;16.10;73.01
14295;BME280;7231;59.370;18.016;2022-07-18T04:13:37;101339.28;;;16.37;73.33
14295;BME280;7231;59.370;18.016;2022-07-18T04:16:05;101337.56;;;16.39;73.35
14295;BME280;7231;59.370;18.016;2022-07-18T04:18:33;101341.09;;;16.41;73.55
14295;BME280;7231;59.370;18.016;2022-07-18T04:21:05;101336.66;;;16.39;73.88
14295;BME280;7231;59.370;18.016;2022-07-18T04:23:33;101341.16;;;16.46;73.89
14295;BME280;7231;59.370;18.016;2022-07-18T04:26:03;101337.66;;;16.48;74.09
14295;BME280;7231;59.370;18.016;2022-07-18T04:28:32;101340.34;;;16.51;74.08
14295;BME280;7231;59.370;18.016;2022-07-18T04:31:00;101340.41;;;16.58;74.31
14295;BME280;7231;59.370;18.016;2022-07-18T04:33:28;101344.88;;;16.62;74.49
14295;BME280;7231;59.370;18.016;2022-07-18T04:35:56;101286.31;;;16.33;74.57
14295;BME280;7231;59.370;18.016;2022-07-18T04:38:24;101347.53;;;16.62;75.33
14295;BME280;7231;59.370;18.016;2022-07-18T04:40:52;101347.59;;;16.65;75.50
14295;BME280;7231;59.370;18.016;2022-07-18T04:43:22;101340.59;;;16.70;75.31
14295;BME280;7231;59.370;18.016;2022-07-18T04:45:50;101261.56;;;16.29;75.12
14295;BME280;7231;59.370;18.016;2022-07-18T04:48:18;101343.34;;;16.79;75.25
14295;BME280;7231;59.370;18.016;2022-07-18T04:50:46;101339.84;;;16.81;75.24
14295;BME280;7231;59.370;18.016;2022-07-18T04:53:14;101327.47;;;16.82;75.50
14295;BME280;7231;59.370;18.016;2022-07-18T04:55:43;101323.97;;;16.84;75.47
14295;BME280;7231;59.370;18.016;2022-07-18T04:58:11;101329.34;;;16.94;75.58
14295;BME280;7231;59.370;18.016;2022-07-18T05:00:40;101330.28;;;16.99;75.67
14295;BME280;7231;59.370;18.016;2022-07-18T05:03:08;101337.44;;;17.06;75.91
14295;BME280;7231;59.370;18.016;2022-07-18T05:05:37;101317.16;;;17.09;75.82
14295;BME280;7231;59.370;18.016;2022-07-18T05:08:05;101329.63;;;17.21;76.00
14295;BME280;7231;59.370;18.016;2022-07-18T05:10:33;101310.16;;;17.17;76.21
14295;BME280;7231;59.370;18.016;2022-07-18T05:13:01;101325.31;;;17.34;76.30
14295;BME280;7231;59.370;18.016;2022-07-18T05:15:29;101328.88;;;17.39;76.41
14295;BME280;7231;59.370;18.016;2022-07-18T05:17:59;101321.88;;;17.47;76.63
14295;BME280;7231;59.370;18.016;2022-07-18T05:20:28;101321.94;;;17.55;76.65
14295;BME280;7231;59.370;18.016;2022-07-18T05:22:56;101330.81;;;17.61;77.00
14295;BME280;7231;59.370;18.016;2022-07-18T05:25:24;101330.88;;;17.66;76.86
14295;BME280;7231;59.370;18.016;2022-07-18T05:27:52;101274.06;;;17.35;76.94
14295;BME280;7231;59.370;18.016;2022-07-18T05:30:20;101338.00;;;17.70;77.26
14295;BME280;7231;59.370;18.016;2022-07-18T05:32:50;101330.84;;;17.64;77.44
14295;BME280;7231;59.370;18.016;2022-07-18T05:35:20;101301.50;;;17.40;77.44
14295;BME280;7231;59.370;18.016;2022-07-18T05:37:48;101342.41;;;17.69;77.65
14295;BME280;7231;59.370;18.016;2022-07-18T05:40:17;101334.47;;;17.72;77.92
14295;BME280;7231;59.370;18.016;2022-07-18T05:42:45;101332.75;;;17.79;77.82
14295;BME280;7231;59.370;18.016;2022-07-18T05:45:21;101333.69;;;17.89;77.58
14295;BME280;7231;59.370;18.016;2022-07-18T05:47:50;101336.38;;;17.93;77.53
14295;BME280;7231;59.370;18.016;2022-07-18T05:50:19;101325.72;;;17.89;77.21
14295;BME280;7231;59.370;18.016;2022-07-18T05:52:47;101335.47;;;17.90;77.46
14295;BME280;7231;59.370;18.016;2022-07-18T05:55:16;101331.00;;;17.84;77.47
14295;BME280;7231;59.370;18.016;2022-07-18T05:57:44;101335.38;;;17.77;77.56
14295;BME280;7231;59.370;18.016;2022-07-18T06:00:13;101323.00;;;17.75;77.75
14295;BME280;7231;59.370;18.016;2022-07-18T06:02:42;101325.69;;;17.82;77.82
14295;BME280;7231;59.370;18.016;2022-07-18T06:05:10;101325.75;;;17.93;77.84
14295;BME280;7231;59.370;18.016;2022-07-18T06:07:56;101324.06;;;18.06;77.71
14295;BME280;7231;59.370;18.016;2022-07-18T06:10:25;101321.47;;;18.18;77.64
14295;BME280;7231;59.370;18.016;2022-07-18T06:12:54;101320.59;;;18.30;77.24
14295;BME280;7231;59.370;18.016;2022-07-18T06:15:22;101328.56;;;18.34;77.11
14295;BME280;7231;59.370;18.016;2022-07-18T06:17:51;101330.31;;;18.29;76.95
14295;BME280;7231;59.370;18.016;2022-07-18T06:20:19;101331.19;;;18.27;77.24
14295;BME280;7231;59.370;18.016;2022-07-18T06:22:48;101126.38;;;17.08;76.98
14295;BME280;7231;59.370;18.016;2022-07-18T06:25:17;101320.59;;;18.27;76.72
14295;BME280;7231;59.370;18.016;2022-07-18T06:27:45;101310.84;;;18.30;76.80
14295;BME280;7231;59.370;18.016;2022-07-18T06:30:13;101267.47;;;18.10;76.83
14295;BME280;7231;59.370;18.016;2022-07-18T06:32:41;101304.72;;;18.43;76.58
14295;BME280;7231;59.370;18.016;2022-07-18T06:35:09;101305.59;;;18.45;76.61
14295;BME280;7231;59.370;18.016;2022-07-18T06:37:37;101300.28;;;18.45;76.35
14295;BME280;7231;59.370;18.016;2022-07-18T06:40:06;101308.28;;;18.53;76.01
14295;BME280;7231;59.370;18.016;2022-07-18T06:42:36;101311.91;;;18.66;75.73
14295;BME280;7231;59.370;18.016;2022-07-18T06:45:05;101305.72;;;18.70;75.63
14295;BME280;7231;59.370;18.016;2022-07-18T06:47:39;101289.75;;;18.67;75.61
14295;BME280;7231;59.370;18.016;2022-07-18T06:50:08;101306.63;;;18.95;75.55
14295;BME280;7231;59.370;18.016;2022-07-18T06:52:37;101316.38;;;19.02;75.05
14295;BME280;7231;59.370;18.016;2022-07-18T06:55:07;101305.75;;;18.94;74.59
14295;BME280;7231;59.370;18.016;2022-07-18T06:57:37;101311.94;;;18.90;74.40
14295;BME280;7231;59.370;18.016;2022-07-18T07:00:06;101308.41;;;18.93;74.46
14295;BME280;7231;59.370;18.016;2022-07-18T07:02:39;101303.97;;;18.96;74.78
14295;BME280;7231;59.370;18.016;2022-07-18T07:05:08;101304.88;;;18.94;74.39
14295;BME280;7231;59.370;18.016;2022-07-18T07:07:37;101308.41;;;18.94;74.40
14295;BME280;7231;59.370;18.016;2022-07-18T07:10:13;101312.84;;;19.04;74.27
14295;BME280;7231;59.370;18.016;2022-07-18T07:12:44;101290.69;;;19.10;74.09
14295;BME280;7231;59.370;18.016;2022-07-18T07:15:13;101298.66;;;19.36;73.78
14295;BME280;7231;59.370;18.016;2022-07-18T07:17:41;101306.66;;;19.56;73.55
14295;BME280;7231;59.370;18.016;2022-07-18T07:20:11;101271.19;;;19.43;72.81
14295;BME280;7231;59.370;18.016;2022-07-18T07:22:44;101311.06;;;19.76;72.48
14295;BME280;7231;59.370;18.016;2022-07-18T07:25:13;101322.56;;;19.94;72.63
14295;BME280;7231;59.370;18.016;2022-07-18T07:27:42;101314.47;;;20.26;71.84
14295;BME280;7231;59.370;18.016;2022-07-18T07:30:12;101306.38;;;20.53;70.70
14295;BME280;7231;59.370;18.016;2022-07-18T07:32:43;101325.84;;;20.66;69.37
14295;BME280;7231;59.370;18.016;2022-07-18T07:35:13;101320.47;;;20.73;69.18
14295;BME280;7231;59.370;18.016;2022-07-18T07:37:43;101316.78;;;20.87;69.23
14295;BME280;7231;59.370;18.016;2022-07-18T07:40:13;101324.91;;;20.71;68.36
14295;BME280;7231;59.370;18.016;2022-07-18T07:42:44;101323.22;;;20.60;68.35
14295;BME280;7231;59.370;18.016;2022-07-18T07:45:13;101320.59;;;20.51;68.12
14295;BME280;7231;59.370;18.016;2022-07-18T07:47:41;101291.16;;;20.72;68.58
14295;BME280;7231;59.370;18.016;2022-07-18T07:50:10;101310.31;;;21.20;67.05
14295;BME280;7231;59.370;18.016;2022-07-18T07:52:38;101316.41;;;21.42;65.61
14295;BME280;7231;59.370;18.016;2022-07-18T07:55:07;101301.91;;;21.68;65.00
14295;BME280;7231;59.370;18.016;2022-07-18T07:57:35;101287.66;;;21.71;63.99
14295;BME280;7231;59.370;18.016;2022-07-18T08:00:07;101300.75;;;21.92;63.53
14295;BME280;7231;59.370;18.016;2022-07-18T08:02:35;101304.50;;;21.75;62.74
14295;BME280;7231;59.370;18.016;2022-07-18T08:05:04;101310.00;;;21.59;62.97
14295;BME280;7231;59.370;18.016;2022-07-18T08:07:32;101315.44;;;21.50;62.67
14295;BME280;7231;59.370;18.016;2022-07-18T08:10:00;101320.72;;;21.56;63.35
14295;BME280;7231;59.370;18.016;2022-07-18T08:12:28;101316.94;;;21.79;62.51
14295;BME280;7231;59.370;18.016;2022-07-18T08:14:56;101313.19;;;21.95;61.66
14295;BME280;7231;59.370;18.016;2022-07-18T08:17:26;101302.69;;;21.80;60.88
14295;BME280;7231;59.370;18.016;2022-07-18T08:19:54;101313.28;;;21.86;61.21
14295;BME280;7231;59.370;18.016;2022-07-18T08:22:22;101299.78;;;22.02;61.33
14295;BME280;7231;59.370;18.016;2022-07-18T08:24:50;101304.91;;;22.21;60.33
14295;BME280;7231;59.370;18.016;2022-07-18T08:27:18;101300.88;;;21.83;60.29
14295;BME280;7231;59.370;18.016;2022-07-18T08:29:46;101298.28;;;21.74;61.06
14295;BME280;7231;59.370;18.016;2022-07-18T08:32:34;101302.84;;;21.64;60.88
14295;BME280;7231;59.370;18.016;2022-07-18T08:35:03;101296.47;;;21.79;61.27
14295;BME280;7231;59.370;18.016;2022-07-18T08:37:31;101293.41;;;22.14;61.30
14295;BME280;7231;59.370;18.016;2022-07-18T08:39:59;101284.41;;;22.23;60.22
14295;BME280;7231;59.370;18.016;2022-07-18T08:42:28;101297.47;;;22.44;59.71
14295;BME280;7231;59.370;18.016;2022-07-18T08:44:56;101297.53;;;22.40;59.27
14295;BME280;7231;59.370;18.016;2022-07-18T08:47:26;101277.31;;;22.20;59.23
14295;BME280;7231;59.370;18.016;2022-07-18T08:49:57;101298.69;;;22.20;59.46
14295;BME280;7231;59.370;18.016;2022-07-18T08:52:27;101284.31;;;22.30;60.23
14295;BME280;7231;59.370;18.016;2022-07-18T08:55:15;101280.72;;;22.94;59.30
14295;BME280;7231;59.370;18.016;2022-07-18T08:57:52;101295.69;;;23.08;57.79
14295;BME280;7231;59.370;18.016;2022-07-18T09:00:21;101288.81;;;22.91;58.04
14295;BME280;7231;59.370;18.016;2022-07-18T09:02:57;101277.44;;;22.76;58.14
14295;BME280;7231;59.370;18.016;2022-07-18T09:05:28;101279.03;;;22.89;57.81
14295;BME280;7231;59.370;18.016;2022-07-18T09:08:10;101266.72;;;22.76;57.44
14295;BME280;7231;59.370;18.016;2022-07-18T09:10:48;101271.56;;;22.51;58.32
14295;BME280;7231;59.370;18.016;2022-07-18T09:13:18;101286.56;;;22.61;58.24
14295;BME280;7231;59.370;18.016;2022-07-18T09:16:05;101275.53;;;22.85;57.98
14295;BME280;7231;59.370;18.016;2022-07-18T09:18:36;101277.19;;;22.92;56.70
14295;BME280;7231;59.370;18.016;2022-07-18T09:23:37;101287.47;;;22.60;57.79
14295;BME280;7231;59.370;18.016;2022-07-18T09:26:06;101244.25;;;22.27;58.16
14295;BME280;7231;59.370;18.016;2022-07-18T09:28:48;101288.00;;;22.85;57.49
14295;BME280;7231;59.370;18.016;2022-07-18T09:31:37;101292.03;;;23.12;56.81
14295;BME280;7231;59.370;18.016;2022-07-18T09:34:05;101291.13;;;23.13;55.19
14295;BME280;7231;59.370;18.016;2022-07-18T09:36:53;101281.53;;;22.99;54.88
14295;BME280;7231;59.370;18.016;2022-07-18T09:39:21;101299.06;;;23.19;54.67
14295;BME280;7231;59.370;18.016;2022-07-18T09:41:49;101281.50;;;23.03;55.01
14295;BME280;7231;59.370;18.016;2022-07-18T09:44:18;101269.03;;;23.02;55.04
14295;BME280;7231;59.370;18.016;2022-07-18T09:46:59;101291.38;;;22.97;55.27
14295;BME280;7231;59.370;18.016;2022-07-18T09:49:29;101278.00;;;22.34;55.24
14295;BME280;7231;59.370;18.016;2022-07-18T09:52:06;101307.53;;;22.25;55.66
14295;BME280;7231;59.370;18.016;2022-07-18T09:54:36;101298.78;;;22.11;55.49
14295;BME280;7231;59.370;18.016;2022-07-18T09:57:04;101305.13;;;22.01;55.83
14295;BME280;7231;59.370;18.016;2022-07-18T09:59:34;101304.38;;;21.87;54.76
14295;BME280;7231;59.370;18.016;2022-07-18T10:02:03;101305.53;;;21.61;55.33
14295;BME280;7231;59.370;18.016;2022-07-18T10:04:31;101312.78;;;21.47;56.00
14295;BME280;7231;59.370;18.016;2022-07-18T10:06:59;101311.00;;;21.48;56.42
14295;BME280;7231;59.370;18.016;2022-07-18T10:09:30;101316.34;;;21.48;56.35
14295;BME280;7231;59.370;18.016;2022-07-18T10:11:58;101319.91;;;21.47;56.02
14295;BME280;7231;59.370;18.016;2022-07-18T10:14:28;101301.97;;;21.62;56.16
14295;BME280;7231;59.370;18.016;2022-07-18T10:16:57;101299.72;;;22.07;55.86
14295;BME280;7231;59.370;18.016;2022-07-18T10:19:26;101281.59;;;22.33;55.04
14295;BME280;7231;59.370;18.016;2022-07-18T10:21:57;101310.25;;;22.88;54.26
14295;BME280;7231;59.370;18.016;2022-07-18T10:24:25;101302.59;;;23.21;53.24
14295;BME280;7231;59.370;18.016;2022-07-18T10:27:19;101312.75;;;23.50;53.07
14295;BME280;7231;59.370;18.016;2022-07-18T10:30:08;101298.38;;;24.03;52.18
14295;BME280;7231;59.370;18.016;2022-07-18T10:32:37;101285.66;;;24.14;51.91
14295;BME280;7231;59.370;18.016;2022-07-18T10:35:06;101301.75;;;24.13;51.43
14295;BME280;7231;59.370;18.016;2022-07-18T10:37:34;101299.53;;;23.90;51.14
14295;BME280;7231;59.370;18.016;2022-07-18T10:40:25;101292.75;;;23.23;51.55
14295;BME280;7231;59.370;18.016;2022-07-18T10:46:07;101291.38;;;22.34;51.95
14295;BME280;7231;59.370;18.016;2022-07-18T10:49:06;101291.63;;;22.15;52.92
14295;BME280;7231;59.370;18.016;2022-07-18T10:51:34;101300.59;;;22.09;52.75
14295;BME280;7231;59.370;18.016;2022-07-18T10:54:07;101299.00;;;21.91;53.02
14295;BME280;7231;59.370;18.016;2022-07-18T10:57:04;101295.56;;;21.80;53.35
14295;BME280;7231;59.370;18.016;2022-07-18T10:59:32;101290.34;;;21.69;53.90
14295;BME280;7231;59.370;18.016;2022-07-18T11:02:04;101288.56;;;21.68;54.20
14295;BME280;7231;59.370;18.016;2022-07-18T11:04:43;101271.78;;;21.57;54.38
14295;BME280;7231;59.370;18.016;2022-07-18T11:07:13;101281.66;;;21.46;54.76
14295;BME280;7231;59.370;18.016;2022-07-18T11:09:43;101287.03;;;21.43;55.00
14295;BME280;7231;59.370;18.016;2022-07-18T11:12:28;101273.63;;;21.51;55.19
14295;BME280;7231;59.370;18.016;2022-07-18T11:15:11;101248.03;;;21.30;55.11
14295;BME280;7231;59.370;18.016;2022-07-18T11:18:01;101299.38;;;21.56;55.29
14295;BME280;7231;59.370;18.016;2022-07-18T11:20:35;101289.66;;;21.48;55.55
14295;BME280;7231;59.370;18.016;2022-07-18T11:23:13;101272.94;;;21.30;55.81
14295;BME280;7231;59.370;18.016;2022-07-18T11:25:42;101279.84;;;21.50;55.82
14295;BME280;7231;59.370;18.016;2022-07-18T11:28:26;101280.66;;;21.59;55.90
14295;BME280;7231;59.370;18.016;2022-07-18T11:31:03;101283.25;;;21.67;55.91
14295;BME280;7231;59.370;18.016;2022-07-18T11:33:34;101276.06;;;21.74;55.38
14295;BME280;7231;59.370;18.016;2022-07-18T11:36:04;101257.44;;;21.66;55.64
14295;BME280;7231;59.370;18.016;2022-07-18T11:38:33;101252.81;;;21.82;54.93
14295;BME280;7231;59.370;18.016;2022-07-18T11:41:03;101266.91;;;21.94;54.89
14295;BME280;7231;59.370;18.016;2022-07-18T11:43:31;101242.09;;;21.85;54.36
14295;BME280;7231;59.370;18.016;2022-07-18T11:46:01;101264.16;;;22.00;54.40
14295;BME280;7231;59.370;18.016;2022-07-18T11:48:30;101266.78;;;22.08;54.09
14295;BME280;7231;59.370;18.016;2022-07-18T11:51:00;101254.38;;;22.04;53.44
14295;BME280;7231;59.370;18.016;2022-07-18T11:53:28;101254.31;;;22.07;53.41
14295;BME280;7231;59.370;18.016;2022-07-18T11:56:04;101252.59;;;22.05;51.37
14295;BME280;7231;59.370;18.016;2022-07-18T11:58:36;101237.81;;;21.71;51.21
14295;BME280;7231;59.370;18.016;2022-07-18T12:01:05;101256.53;;;21.68;51.45
14295;BME280;7231;59.370;18.016;2022-07-18T12:03:34;101256.50;;;21.70;51.67
14295;BME280;7231;59.370;18.016;2022-07-18T12:06:11;101259.13;;;21.75;51.99
14295;BME280;7231;59.370;18.016;2022-07-18T12:08:41;101261.84;;;21.71;51.66
14295;BME280;7231;59.370;18.016;2022-07-18T12:11:12;101259.31;;;21.58;52.02
14295;BME280;7231;59.370;18.016;2022-07-18T12:13:51;101256.72;;;21.50;51.66
14295;BME280;7231;59.370;18.016;2022-07-18T12:16:33;101257.69;;;21.45;52.18
14295;BME280;7231;59.370;18.016;2022-07-18T12:19:05;101257.72;;;21.38;52.08
14295;BME280;7231;59.370;18.016;2022-07-18T12:21:41;101256.03;;;21.31;52.10
14295;BME280;7231;59.370;18.016;2022-07-18T12:24:34;101252.38;;;21.40;52.10
14295;BME280;7231;59.370;18.016;2022-07-18T12:27:10;101247.06;;;21.38;52.02
14295;BME280;7231;59.370;18.016;2022-07-18T12:29:57;101253.22;;;21.47;52.19
14295;BME280;7231;59.370;18.016;2022-07-18T12:32:35;101247.69;;;21.63;52.96
14295;BME280;7231;59.370;18.016;2022-07-18T12:35:06;101231.41;;;21.88;53.42
14295;BME280;7231;59.370;18.016;2022-07-18T12:37:36;101230.13;;;22.21;53.65
14295;BME280;7231;59.370;18.016;2022-07-18T12:40:13;101208.72;;;22.22;53.83
14295;BME280;7231;59.370;18.016;2022-07-18T12:43:04;101243.91;;;22.52;53.63
14295;BME280;7231;59.370;18.016;2022-07-18T12:45:34;101212.06;;;22.38;53.35
14295;BME280;7231;59.370;18.016;2022-07-18T12:48:04;101236.66;;;22.61;53.24
14295;BME280;7231;59.370;18.016;2022-07-18T12:50:33;101235.81;;;22.58;53.04
14295;BME280;7231;59.370;18.016;2022-07-18T12:53:02;101233.81;;;22.72;52.76
14295;BME280;7231;59.370;18.016;2022-07-18T12:55:31;101228.31;;;22.84;52.33
14295;BME280;7231;59.370;18.016;2022-07-18T12:58:00;101229.03;;;22.94;52.25
14295;BME280;7231;59.370;18.016;2022-07-18T13:00:29;101237.09;;;22.91;51.64
14295;BME280;7231;59.370;18.016;2022-07-18T13:02:58;101239.72;;;22.95;51.77
14295;BME280;7231;59.370;18.016;2022-07-18T13:05:28;101237.09;;;22.92;51.64
14295;BME280;7231;59.370;18.016;2022-07-18T13:07:57;101228.66;;;23.15;51.40
14295;BME280;7231;59.370;18.016;2022-07-18T13:10:27;101232.25;;;23.14;50.81
14295;BME280;7231;59.370;18.016;2022-07-18T13:12:55;101224.78;;;23.33;50.53
14295;BME280;7231;59.370;18.016;2022-07-18T13:15:23;101223.63;;;23.91;50.68