sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-12-22T00:03:18;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:06:37;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:09:56;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:13:16;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:16:37;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:19:57;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:23:18;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:26:37;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:29:57;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:33:16;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:36:35;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:39:54;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:43:13;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:46:33;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:49:52;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:53:11;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:56:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T00:59:49;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:03:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:06:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:09:49;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:13:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:16:27;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:19:46;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:23:05;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:26:25;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:29:45;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:33:04;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:36:23;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:39:42;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:43:02;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:46:21;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:49:41;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:53:00;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:56:19;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T01:59:39;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:02:58;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:06:18;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:09:38;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:12:57;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:16:42;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:20:04;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:23:26;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:26:46;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:30:19;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:33:41;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:37:07;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:40:28;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:43:48;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:47:08;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:50:27;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:53:46;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T02:57:07;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:00:26;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:03:45;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:07:05;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:10:24;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:13:43;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:17:04;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:20:23;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:23:42;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:27:02;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:30:21;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:33:40;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:37:00;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:40:19;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:43:39;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:46:57;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:50:17;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:53:36;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T03:56:55;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:00:14;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:03:35;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:06:54;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:10:16;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:13:36;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:16:56;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:20:16;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:23:35;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:26:55;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:30:15;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:33:34;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:36:53;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:40:12;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:43:32;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:46:51;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:50:10;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:53:29;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T04:56:48;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:00:07;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:03:27;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:06:47;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:10:07;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:13:26;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:16:46;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:20:05;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:23:25;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:26:45;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:30:05;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:33:24;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:36:43;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:40:04;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:43:25;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:46:44;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:50:04;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:53:23;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T05:56:42;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:00:02;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:03:23;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:06:43;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:10:02;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:13:21;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:16:41;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:20:00;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:23:19;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:26:38;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:29:57;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:33:16;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:36:36;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:39:55;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:43:14;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:46:33;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:49:52;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:53:12;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:56:33;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T06:59:52;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:03:12;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:06:33;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:09:52;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:13:11;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:16:30;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:19:49;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:23:11;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:26:30;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:29:49;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:33:08;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:36:27;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:39:47;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:43:06;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:46:26;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:49:47;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:53:09;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:56:28;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T07:59:47;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:03:06;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:06:25;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:09:45;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:13:04;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:16:24;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:19:43;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:23:02;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:26:22;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:29:41;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:33:00;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:36:19;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:39:38;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:42:58;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:46:21;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:49:40;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:53:00;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:56:19;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T08:59:40;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:02:59;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:06:19;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:09:38;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:12:59;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:16:23;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:19:44;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:23:03;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:26:25;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:29:45;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:33:04;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:36:23;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:39:42;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:43:02;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:46:21;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:49:42;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:53:02;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:56:24;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T09:59:43;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:03:06;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:06:25;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:09:44;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:13:06;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:16:28;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:19:48;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:23:07;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:26:26;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:29:45;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:33:07;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:36:26;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:39:46;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:43:08;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:46:30;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:49:52;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:53:13;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:56:32;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T10:59:53;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:03:17;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:06:38;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:10:02;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:13:23;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:16:43;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:20:12;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:23:32;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:26:53;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:30:14;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:33:35;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:36:57;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:40:17;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:43:38;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:50:29;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T11:53:51;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:00:53;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:04:12;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:07:47;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:11:08;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:14:41;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:18:01;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:21:20;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:24:42;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:28:06;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:31:38;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:34:58;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:38:21;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:41:43;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:45:07;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:48:26;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:51:47;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:55:07;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T12:58:33;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:01:52;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:05:23;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:08:52;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:12:11;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:15:31;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:18:50;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:22:10;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:25:40;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:28:59;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:32:20;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:35:40;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:39:00;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:42:20;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:45:40;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:49:00;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:52:31;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:55:58;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T13:59:30;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:02:50;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:06:11;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:09:31;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:12:52;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:16:11;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:19:31;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:22:50;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:26:09;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:29:29;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:32:48;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:36:07;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:39:27;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:42:46;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:46:06;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:49:27;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:52:47;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:56:06;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T14:59:25;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:02:44;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:06:04;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:09:23;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:12:43;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:16:05;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:19:25;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:22:45;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:26:04;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:29:23;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:32:43;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:36:02;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:39:22;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:42:41;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:46:04;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:49:23;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:52:44;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:56:04;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T15:59:24;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:02:45;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:06:04;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:09:24;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:12:43;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:16:03;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:19:23;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:22:42;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:26:01;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:29:22;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:32:42;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:36:01;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:39:21;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:42:40;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:46:01;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:49:20;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:52:39;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:55:59;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T16:59:19;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:02:39;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:06:00;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:09:20;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:12:41;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:16:01;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:19:20;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:22:40;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:26:00;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:29:19;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:32:38;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:35:57;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:39:16;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:42:35;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:45:55;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:49:15;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:52:34;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:55:53;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T17:59:14;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:02:33;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:05:53;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:09:12;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:12:32;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:15:52;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:19:11;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:22:31;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:25:50;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:29:09;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:32:28;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:35:49;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:39:09;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:42:30;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:45:50;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:49:09;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:52:30;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:55:50;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T18:59:10;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:02:29;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:05:48;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:09:07;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:12:28;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:15:47;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:19:07;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:22:26;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:25:46;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:29:05;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:32:24;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:35:44;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:39:03;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:42:23;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:45:43;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:49:02;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:52:22;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:55:41;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T19:59:01;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:02:21;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:05:40;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:09:02;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:12:25;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:15:45;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:19:04;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:22:23;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:25:42;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:29:02;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:32:22;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:35:41;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:39:01;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:42:21;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:45:40;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:49:00;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:52:22;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:55:41;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T20:59:02;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:02:21;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:05:42;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:09:03;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:12:23;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:15:42;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:19:02;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:22:22;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:25:41;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:29:00;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:32:20;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:35:38;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:38:58;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:42:17;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:45:36;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:48:55;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-12-22T21:52:14;8.70;99.90