sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3136;DHT22;1578;47.658;9.922;2022-11-20T00:01:40;5.30;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T00:04:06;5.30;91.80
3136;DHT22;1578;47.658;9.922;2022-11-20T00:06:32;5.30;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T00:08:59;5.40;91.80
3136;DHT22;1578;47.658;9.922;2022-11-20T00:11:28;5.40;90.50
3136;DHT22;1578;47.658;9.922;2022-11-20T00:13:57;5.30;90.90
3136;DHT22;1578;47.658;9.922;2022-11-20T00:16:25;5.30;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T00:18:51;5.30;91.20
3136;DHT22;1578;47.658;9.922;2022-11-20T00:21:25;5.40;91.20
3136;DHT22;1578;47.658;9.922;2022-11-20T00:23:53;5.40;91.10
3136;DHT22;1578;47.658;9.922;2022-11-20T00:26:20;5.30;92.10
3136;DHT22;1578;47.658;9.922;2022-11-20T00:28:51;5.40;92.00
3136;DHT22;1578;47.658;9.922;2022-11-20T00:31:19;5.40;92.40
3136;DHT22;1578;47.658;9.922;2022-11-20T00:33:45;5.40;92.60
3136;DHT22;1578;47.658;9.922;2022-11-20T00:36:14;5.30;92.00
3136;DHT22;1578;47.658;9.922;2022-11-20T00:38:40;5.30;92.70
3136;DHT22;1578;47.658;9.922;2022-11-20T00:41:11;5.30;93.40
3136;DHT22;1578;47.658;9.922;2022-11-20T00:43:37;5.10;93.20
3136;DHT22;1578;47.658;9.922;2022-11-20T00:46:23;5.20;94.50
3136;DHT22;1578;47.658;9.922;2022-11-20T00:48:50;5.30;94.50
3136;DHT22;1578;47.658;9.922;2022-11-20T00:51:18;5.30;94.10
3136;DHT22;1578;47.658;9.922;2022-11-20T00:53:45;5.30;94.70
3136;DHT22;1578;47.658;9.922;2022-11-20T00:56:13;5.30;94.60
3136;DHT22;1578;47.658;9.922;2022-11-20T00:58:40;5.30;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T01:01:09;5.30;95.10
3136;DHT22;1578;47.658;9.922;2022-11-20T01:03:38;5.30;95.50
3136;DHT22;1578;47.658;9.922;2022-11-20T01:06:06;5.30;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T01:08:34;5.20;95.40
3136;DHT22;1578;47.658;9.922;2022-11-20T01:11:05;5.30;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T01:13:31;5.20;96.00
3136;DHT22;1578;47.658;9.922;2022-11-20T01:16:24;5.30;95.90
3136;DHT22;1578;47.658;9.922;2022-11-20T01:18:52;5.40;95.10
3136;DHT22;1578;47.658;9.922;2022-11-20T01:21:20;5.30;95.20
3136;DHT22;1578;47.658;9.922;2022-11-20T01:23:49;5.30;96.20
3136;DHT22;1578;47.658;9.922;2022-11-20T01:26:19;5.30;95.10
3136;DHT22;1578;47.658;9.922;2022-11-20T01:28:46;5.30;95.20
3136;DHT22;1578;47.658;9.922;2022-11-20T01:31:20;5.30;95.80
3136;DHT22;1578;47.658;9.922;2022-11-20T01:33:48;5.30;95.70
3136;DHT22;1578;47.658;9.922;2022-11-20T01:36:15;5.40;94.80
3136;DHT22;1578;47.658;9.922;2022-11-20T01:38:41;5.20;94.90
3136;DHT22;1578;47.658;9.922;2022-11-20T01:41:08;5.20;95.70
3136;DHT22;1578;47.658;9.922;2022-11-20T01:43:35;5.20;95.70
3136;DHT22;1578;47.658;9.922;2022-11-20T01:48:39;5.20;95.70
3136;DHT22;1578;47.658;9.922;2022-11-20T01:51:20;5.20;95.20
3136;DHT22;1578;47.658;9.922;2022-11-20T01:53:47;5.10;95.40
3136;DHT22;1578;47.658;9.922;2022-11-20T01:56:14;5.10;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T01:58:44;5.10;95.70
3136;DHT22;1578;47.658;9.922;2022-11-20T02:01:12;5.10;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T02:03:39;5.10;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T02:06:17;5.00;96.30
3136;DHT22;1578;47.658;9.922;2022-11-20T02:08:44;5.00;96.00
3136;DHT22;1578;47.658;9.922;2022-11-20T02:11:10;5.00;95.20
3136;DHT22;1578;47.658;9.922;2022-11-20T02:13:38;5.00;95.50
3136;DHT22;1578;47.658;9.922;2022-11-20T02:16:29;5.00;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T02:18:58;5.10;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T02:21:43;4.90;95.90
3136;DHT22;1578;47.658;9.922;2022-11-20T02:24:16;4.90;96.80
3136;DHT22;1578;47.658;9.922;2022-11-20T02:29:18;5.00;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T02:31:45;5.00;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T02:34:10;5.10;95.40
3136;DHT22;1578;47.658;9.922;2022-11-20T02:36:38;5.10;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T02:39:05;5.10;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T02:41:36;5.10;95.50
3136;DHT22;1578;47.658;9.922;2022-11-20T02:44:02;5.20;94.00
3136;DHT22;1578;47.658;9.922;2022-11-20T02:46:29;5.20;94.50
3136;DHT22;1578;47.658;9.922;2022-11-20T02:48:55;5.20;94.70
3136;DHT22;1578;47.658;9.922;2022-11-20T02:51:21;5.10;94.60
3136;DHT22;1578;47.658;9.922;2022-11-20T02:53:47;5.20;94.40
3136;DHT22;1578;47.658;9.922;2022-11-20T02:56:13;5.20;94.20
3136;DHT22;1578;47.658;9.922;2022-11-20T02:58:39;5.10;94.60
3136;DHT22;1578;47.658;9.922;2022-11-20T03:01:04;5.10;94.60
3136;DHT22;1578;47.658;9.922;2022-11-20T03:03:30;5.00;95.10
3136;DHT22;1578;47.658;9.922;2022-11-20T03:05:58;5.10;95.90
3136;DHT22;1578;47.658;9.922;2022-11-20T03:08:24;5.20;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T03:10:50;5.10;94.70
3136;DHT22;1578;47.658;9.922;2022-11-20T03:13:15;5.00;96.10
3136;DHT22;1578;47.658;9.922;2022-11-20T03:15:41;5.20;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:18:10;5.20;95.10
3136;DHT22;1578;47.658;9.922;2022-11-20T03:20:36;5.20;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T03:23:02;5.20;94.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:25:28;5.20;94.10
3136;DHT22;1578;47.658;9.922;2022-11-20T03:27:54;5.20;93.90
3136;DHT22;1578;47.658;9.922;2022-11-20T03:30:19;5.10;94.10
3136;DHT22;1578;47.658;9.922;2022-11-20T03:32:45;5.20;94.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:35:11;5.20;94.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:37:36;5.20;93.80
3136;DHT22;1578;47.658;9.922;2022-11-20T03:40:02;5.10;94.70
3136;DHT22;1578;47.658;9.922;2022-11-20T03:42:28;5.10;94.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:45:14;5.00;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T03:47:40;5.00;95.60
3136;DHT22;1578;47.658;9.922;2022-11-20T03:50:06;5.10;94.50
3136;DHT22;1578;47.658;9.922;2022-11-20T03:52:32;5.10;94.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:54:58;4.90;94.10
3136;DHT22;1578;47.658;9.922;2022-11-20T03:57:23;4.90;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T03:59:49;5.00;95.20
3136;DHT22;1578;47.658;9.922;2022-11-20T04:02:14;4.90;95.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:04:40;5.00;94.60
3136;DHT22;1578;47.658;9.922;2022-11-20T04:07:06;5.00;95.50
3136;DHT22;1578;47.658;9.922;2022-11-20T04:09:31;4.90;95.60
3136;DHT22;1578;47.658;9.922;2022-11-20T04:11:57;4.90;95.80
3136;DHT22;1578;47.658;9.922;2022-11-20T04:14:23;5.10;95.00
3136;DHT22;1578;47.658;9.922;2022-11-20T04:16:48;5.10;93.50
3136;DHT22;1578;47.658;9.922;2022-11-20T04:19:15;5.10;93.10
3136;DHT22;1578;47.658;9.922;2022-11-20T04:21:42;5.10;93.70
3136;DHT22;1578;47.658;9.922;2022-11-20T04:24:09;5.20;94.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:26:36;5.20;92.60
3136;DHT22;1578;47.658;9.922;2022-11-20T04:29:03;5.30;93.10
3136;DHT22;1578;47.658;9.922;2022-11-20T04:31:32;5.30;92.20
3136;DHT22;1578;47.658;9.922;2022-11-20T04:34:03;5.40;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:36:30;5.40;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:39:01;5.40;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:41:30;5.30;91.20
3136;DHT22;1578;47.658;9.922;2022-11-20T04:43:58;5.30;91.60
3136;DHT22;1578;47.658;9.922;2022-11-20T04:46:32;5.30;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:48:59;5.20;92.20
3136;DHT22;1578;47.658;9.922;2022-11-20T04:51:24;5.30;92.30
3136;DHT22;1578;47.658;9.922;2022-11-20T04:53:50;5.20;92.40
3136;DHT22;1578;47.658;9.922;2022-11-20T04:56:16;5.20;93.20
3136;DHT22;1578;47.658;9.922;2022-11-20T04:58:42;5.30;92.00
3136;DHT22;1578;47.658;9.922;2022-11-20T05:01:13;5.30;91.80
3136;DHT22;1578;47.658;9.922;2022-11-20T12:32:22;6.60;55.70
3136;DHT22;1578;47.658;9.922;2022-11-20T12:43:23;7.10;60.30
3136;DHT22;1578;47.658;9.922;2022-11-20T12:46:36;7.20;52.40
3136;DHT22;1578;47.658;9.922;2022-11-20T12:57:13;7.10;49.10
3136;DHT22;1578;47.658;9.922;2022-11-20T12:59:54;7.00;52.00
3136;DHT22;1578;47.658;9.922;2022-11-20T13:02:48;7.00;50.00
3136;DHT22;1578;47.658;9.922;2022-11-20T13:08:39;6.90;51.70
3136;DHT22;1578;47.658;9.922;2022-11-20T13:11:15;7.00;52.30
3136;DHT22;1578;47.658;9.922;2022-11-20T13:19:02;7.10;51.40
3136;DHT22;1578;47.658;9.922;2022-11-20T13:21:39;7.10;49.70
3136;DHT22;1578;47.658;9.922;2022-11-20T13:24:26;7.10;50.90
3136;DHT22;1578;47.658;9.922;2022-11-20T13:27:03;7.10;51.40
3136;DHT22;1578;47.658;9.922;2022-11-20T13:29:29;6.90;51.50
3136;DHT22;1578;47.658;9.922;2022-11-20T13:32:05;6.80;55.50
3136;DHT22;1578;47.658;9.922;2022-11-20T13:34:32;6.50;54.80
3136;DHT22;1578;47.658;9.922;2022-11-20T13:36:59;6.50;58.40
3136;DHT22;1578;47.658;9.922;2022-11-20T13:41:57;6.30;60.80
3136;DHT22;1578;47.658;9.922;2022-11-20T13:44:38;6.30;58.20
3136;DHT22;1578;47.658;9.922;2022-11-20T13:49:45;6.30;60.40
3136;DHT22;1578;47.658;9.922;2022-11-20T13:55:46;6.50;61.30
3136;DHT22;1578;47.658;9.922;2022-11-20T14:01:24;6.80;61.20
3136;DHT22;1578;47.658;9.922;2022-11-20T14:03:51;6.90;58.70
3136;DHT22;1578;47.658;9.922;2022-11-20T14:06:31;7.00;56.00
3136;DHT22;1578;47.658;9.922;2022-11-20T14:08:58;7.00;59.60
3136;DHT22;1578;47.658;9.922;2022-11-20T14:11:29;7.10;57.00
3136;DHT22;1578;47.658;9.922;2022-11-20T14:14:01;7.00;56.90
3136;DHT22;1578;47.658;9.922;2022-11-20T14:16:33;7.10;54.80
3136;DHT22;1578;47.658;9.922;2022-11-20T14:19:28;7.00;54.30
3136;DHT22;1578;47.658;9.922;2022-11-20T14:22:17;6.90;55.40
3136;DHT22;1578;47.658;9.922;2022-11-20T14:25:06;6.80;57.80
3136;DHT22;1578;47.658;9.922;2022-11-20T14:27:35;6.60;59.50
3136;DHT22;1578;47.658;9.922;2022-11-20T14:30:03;6.60;59.10
3136;DHT22;1578;47.658;9.922;2022-11-20T14:32:30;6.40;59.80
3136;DHT22;1578;47.658;9.922;2022-11-20T14:35:01;6.20;61.50
3136;DHT22;1578;47.658;9.922;2022-11-20T14:37:32;6.30;60.80
3136;DHT22;1578;47.658;9.922;2022-11-20T14:39:58;6.10;61.60
3136;DHT22;1578;47.658;9.922;2022-11-20T14:42:27;6.00;66.70
3136;DHT22;1578;47.658;9.922;2022-11-20T14:44:56;6.00;66.30
3136;DHT22;1578;47.658;9.922;2022-11-20T14:47:25;6.00;67.10
3136;DHT22;1578;47.658;9.922;2022-11-20T14:49:53;6.00;69.70
3136;DHT22;1578;47.658;9.922;2022-11-20T14:52:24;6.00;71.70
3136;DHT22;1578;47.658;9.922;2022-11-20T14:54:53;6.00;71.00
3136;DHT22;1578;47.658;9.922;2022-11-20T14:57:26;6.00;71.70
3136;DHT22;1578;47.658;9.922;2022-11-20T15:00:02;5.90;72.50
3136;DHT22;1578;47.658;9.922;2022-11-20T15:02:30;6.00;72.70
3136;DHT22;1578;47.658;9.922;2022-11-20T15:05:00;5.90;73.10
3136;DHT22;1578;47.658;9.922;2022-11-20T15:07:43;6.00;70.90
3136;DHT22;1578;47.658;9.922;2022-11-20T15:12:45;5.90;69.70
3136;DHT22;1578;47.658;9.922;2022-11-20T15:15:12;5.70;69.40
3136;DHT22;1578;47.658;9.922;2022-11-20T15:17:40;5.70;70.20
3136;DHT22;1578;47.658;9.922;2022-11-20T15:20:13;5.50;71.20
3136;DHT22;1578;47.658;9.922;2022-11-20T15:22:39;5.50;70.60
3136;DHT22;1578;47.658;9.922;2022-11-20T15:25:12;5.40;71.20
3136;DHT22;1578;47.658;9.922;2022-11-20T15:27:38;5.30;71.10
3136;DHT22;1578;47.658;9.922;2022-11-20T15:30:16;5.10;71.30
3136;DHT22;1578;47.658;9.922;2022-11-20T15:32:43;5.00;72.40
3136;DHT22;1578;47.658;9.922;2022-11-20T15:35:09;5.00;72.70
3136;DHT22;1578;47.658;9.922;2022-11-20T15:37:36;5.00;74.70
3136;DHT22;1578;47.658;9.922;2022-11-20T15:40:02;5.00;73.80
3136;DHT22;1578;47.658;9.922;2022-11-20T15:42:28;4.80;73.40
3136;DHT22;1578;47.658;9.922;2022-11-20T15:44:54;4.70;73.50
3136;DHT22;1578;47.658;9.922;2022-11-20T15:47:27;4.70;73.40
3136;DHT22;1578;47.658;9.922;2022-11-20T15:49:53;4.60;73.80
3136;DHT22;1578;47.658;9.922;2022-11-20T15:52:19;4.50;73.80
3136;DHT22;1578;47.658;9.922;2022-11-20T15:54:44;4.40;73.90
3136;DHT22;1578;47.658;9.922;2022-11-20T15:57:10;4.30;74.80
3136;DHT22;1578;47.658;9.922;2022-11-20T15:59:36;4.30;74.10
3136;DHT22;1578;47.658;9.922;2022-11-20T16:02:10;4.30;74.50
3136;DHT22;1578;47.658;9.922;2022-11-20T16:04:36;4.10;74.00
3136;DHT22;1578;47.658;9.922;2022-11-20T16:07:01;4.00;75.50
3136;DHT22;1578;47.658;9.922;2022-11-20T16:09:27;3.90;75.40
3136;DHT22;1578;47.658;9.922;2022-11-20T16:11:52;3.80;77.10
3136;DHT22;1578;47.658;9.922;2022-11-20T16:14:18;3.70;76.60
3136;DHT22;1578;47.658;9.922;2022-11-20T16:17:03;3.60;77.70
3136;DHT22;1578;47.658;9.922;2022-11-20T16:19:28;3.60;76.50
3136;DHT22;1578;47.658;9.922;2022-11-20T16:21:54;3.40;76.20
3136;DHT22;1578;47.658;9.922;2022-11-20T16:24:19;3.40;78.30
3136;DHT22;1578;47.658;9.922;2022-11-20T16:26:45;3.40;78.30
3136;DHT22;1578;47.658;9.922;2022-11-20T16:29:11;3.40;77.70
3136;DHT22;1578;47.658;9.922;2022-11-20T16:31:37;3.30;79.00
3136;DHT22;1578;47.658;9.922;2022-11-20T16:34:05;3.20;79.50
3136;DHT22;1578;47.658;9.922;2022-11-20T16:36:32;3.10;80.10
3136;DHT22;1578;47.658;9.922;2022-11-20T16:38:59;3.00;82.20
3136;DHT22;1578;47.658;9.922;2022-11-20T16:41:27;2.90;82.50
3136;DHT22;1578;47.658;9.922;2022-11-20T16:43:54;2.90;82.90
3136;DHT22;1578;47.658;9.922;2022-11-20T16:46:23;2.80;82.90
3136;DHT22;1578;47.658;9.922;2022-11-20T16:51:26;2.80;85.30
3136;DHT22;1578;47.658;9.922;2022-11-20T16:53:52;2.80;84.50
3136;DHT22;1578;47.658;9.922;2022-11-20T16:56:25;2.90;82.40
3136;DHT22;1578;47.658;9.922;2022-11-20T16:58:52;3.00;82.90
3136;DHT22;1578;47.658;9.922;2022-11-20T17:01:20;2.90;81.10
3136;DHT22;1578;47.658;9.922;2022-11-20T17:03:50;2.80;81.60
3136;DHT22;1578;47.658;9.922;2022-11-20T17:06:20;2.70;81.00
3136;DHT22;1578;47.658;9.922;2022-11-20T17:08:46;2.80;81.20
3136;DHT22;1578;47.658;9.922;2022-11-20T17:11:16;2.80;82.00
3136;DHT22;1578;47.658;9.922;2022-11-20T17:13:43;2.60;82.80
3136;DHT22;1578;47.658;9.922;2022-11-20T17:16:11;2.60;84.90
3136;DHT22;1578;47.658;9.922;2022-11-20T17:18:37;2.50;85.90
3136;DHT22;1578;47.658;9.922;2022-11-20T17:21:03;2.50;86.20
3136;DHT22;1578;47.658;9.922;2022-11-20T17:23:34;2.50;85.80
3136;DHT22;1578;47.658;9.922;2022-11-20T17:26:08;2.50;85.00
3136;DHT22;1578;47.658;9.922;2022-11-20T17:28:35;2.40;86.40
3136;DHT22;1578;47.658;9.922;2022-11-20T17:31:01;2.50;86.20
3136;DHT22;1578;47.658;9.922;2022-11-20T17:33:27;2.50;87.60
3136;DHT22;1578;47.658;9.922;2022-11-20T17:35:53;2.50;86.20
3136;DHT22;1578;47.658;9.922;2022-11-20T17:38:19;2.40;86.70
3136;DHT22;1578;47.658;9.922;2022-11-20T17:40:45;2.40;87.70
3136;DHT22;1578;47.658;9.922;2022-11-20T17:43:10;2.50;88.30
3136;DHT22;1578;47.658;9.922;2022-11-20T17:45:36;2.40;87.20
3136;DHT22;1578;47.658;9.922;2022-11-20T17:48:02;2.50;89.60
3136;DHT22;1578;47.658;9.922;2022-11-20T17:50:27;2.60;89.50
3136;DHT22;1578;47.658;9.922;2022-11-20T17:52:53;2.60;85.30
3136;DHT22;1578;47.658;9.922;2022-11-20T17:55:19;2.50;86.20
3136;DHT22;1578;47.658;9.922;2022-11-20T17:57:44;2.50;87.70
3136;DHT22;1578;47.658;9.922;2022-11-20T18:00:21;2.50;88.70
3136;DHT22;1578;47.658;9.922;2022-11-20T18:02:47;2.60;87.90
3136;DHT22;1578;47.658;9.922;2022-11-20T18:05:13;2.50;87.10
3136;DHT22;1578;47.658;9.922;2022-11-20T18:07:39;2.50;87.20
3136;DHT22;1578;47.658;9.922;2022-11-20T18:10:05;2.60;88.10
3136;DHT22;1578;47.658;9.922;2022-11-20T18:12:32;2.60;87.70
3136;DHT22;1578;47.658;9.922;2022-11-20T18:14:57;2.60;88.30
3136;DHT22;1578;47.658;9.922;2022-11-20T18:17:23;2.50;86.90
3136;DHT22;1578;47.658;9.922;2022-11-20T18:19:48;2.50;87.10
3136;DHT22;1578;47.658;9.922;2022-11-20T18:22:16;2.50;86.90
3136;DHT22;1578;47.658;9.922;2022-11-20T18:24:42;2.40;87.60
3136;DHT22;1578;47.658;9.922;2022-11-20T18:27:16;2.50;88.40
3136;DHT22;1578;47.658;9.922;2022-11-20T18:29:45;2.60;88.20
3136;DHT22;1578;47.658;9.922;2022-11-20T18:32:12;2.50;88.10
3136;DHT22;1578;47.658;9.922;2022-11-20T18:34:38;2.50;87.90
3136;DHT22;1578;47.658;9.922;2022-11-20T18:37:04;2.40;88.30
3136;DHT22;1578;47.658;9.922;2022-11-20T18:39:29;2.50;89.50
3136;DHT22;1578;47.658;9.922;2022-11-20T18:41:55;2.60;89.00
3136;DHT22;1578;47.658;9.922;2022-11-20T18:44:39;2.60;89.40
3136;DHT22;1578;47.658;9.922;2022-11-20T18:47:24;2.60;88.60
3136;DHT22;1578;47.658;9.922;2022-11-20T18:49:52;2.70;89.70
3136;DHT22;1578;47.658;9.922;2022-11-20T18:52:20;2.70;89.00
3136;DHT22;1578;47.658;9.922;2022-11-20T18:54:46;2.60;89.00
3136;DHT22;1578;47.658;9.922;2022-11-20T18:57:12;2.50;89.90
3136;DHT22;1578;47.658;9.922;2022-11-20T18:59:40;2.50;91.10
3136;DHT22;1578;47.658;9.922;2022-11-20T19:02:09;2.60;90.20
3136;DHT22;1578;47.658;9.922;2022-11-20T19:04:35;2.60;91.20
3136;DHT22;1578;47.658;9.922;2022-11-20T19:07:01;2.60;90.20
3136;DHT22;1578;47.658;9.922;2022-11-20T19:09:27;2.60;90.50
3136;DHT22;1578;47.658;9.922;2022-11-20T19:11:54;2.60;90.20
3136;DHT22;1578;47.658;9.922;2022-11-20T19:14:19;2.60;89.50
3136;DHT22;1578;47.658;9.922;2022-11-20T19:16:45;2.70;90.30
3136;DHT22;1578;47.658;9.922;2022-11-20T19:19:13;2.70;90.10
3136;DHT22;1578;47.658;9.922;2022-11-20T19:21:39;2.70;90.30
3136;DHT22;1578;47.658;9.922;2022-11-20T19:24:07;2.60;90.50
3136;DHT22;1578;47.658;9.922;2022-11-20T19:26:36;2.60;90.90
3136;DHT22;1578;47.658;9.922;2022-11-20T19:29:03;2.70;91.20
3136;DHT22;1578;47.658;9.922;2022-11-20T19:31:29;2.90;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T19:33:56;2.90;90.80
3136;DHT22;1578;47.658;9.922;2022-11-20T19:36:42;2.90;90.60
3136;DHT22;1578;47.658;9.922;2022-11-20T19:39:09;2.90;90.50
3136;DHT22;1578;47.658;9.922;2022-11-20T19:41:36;3.00;90.90
3136;DHT22;1578;47.658;9.922;2022-11-20T19:44:10;2.90;89.90
3136;DHT22;1578;47.658;9.922;2022-11-20T19:46:37;2.90;90.30
3136;DHT22;1578;47.658;9.922;2022-11-20T19:49:04;2.90;91.10
3136;DHT22;1578;47.658;9.922;2022-11-20T19:51:33;2.90;90.70
3136;DHT22;1578;47.658;9.922;2022-11-20T19:54:00;2.80;90.50
3136;DHT22;1578;47.658;9.922;2022-11-20T19:56:27;3.00;90.80
3136;DHT22;1578;47.658;9.922;2022-11-20T19:58:54;2.90;91.30
3136;DHT22;1578;47.658;9.922;2022-11-20T20:01:22;2.80;91.50
3136;DHT22;1578;47.658;9.922;2022-11-20T20:03:48;2.90;92.00
3136;DHT22;1578;47.658;9.922;2022-11-20T20:06:19;2.90;92.70
3136;DHT22;1578;47.658;9.922;2022-11-20T20:08:46;2.90;92.20
3136;DHT22;1578;47.658;9.922;2022-11-20T20:11:17;3.00;93.00
3136;DHT22;1578;47.658;9.922;2022-11-20T20:13:44;3.20;92.40
3136;DHT22;1578;47.658;9.922;2022-11-20T20:16:19;3.20;92.40
3136;DHT22;1578;47.658;9.922;2022-11-20T20:18:45;3.30;91.60
3136;DHT22;1578;47.658;9.922;2022-11-20T20:21:13;3.60;78.90
3136;DHT22;1578;47.658;9.922;2022-11-20T20:23:40;3.90;81.80
3136;DHT22;1578;47.658;9.922;2022-11-20T20:26:07;3.90;82.50
3136;DHT22;1578;47.658;9.922;2022-11-20T20:28:35;4.10;81.50
3136;DHT22;1578;47.658;9.922;2022-11-20T20:31:21;4.40;70.70
3136;DHT22;1578;47.658;9.922;2022-11-20T20:33:48;4.60;70.50
3136;DHT22;1578;47.658;9.922;2022-11-20T20:36:15;4.70;73.40
3136;DHT22;1578;47.658;9.922;2022-11-20T20:38:41;4.60;79.40
3136;DHT22;1578;47.658;9.922;2022-11-20T20:41:08;4.50;83.30
3136;DHT22;1578;47.658;9.922;2022-11-20T20:43:35;4.30;87.60
3136;DHT22;1578;47.658;9.922;2022-11-20T20:46:21;4.20;88.70
3136;DHT22;1578;47.658;9.922;2022-11-20T20:48:47;4.10;90.50
3136;DHT22;1578;47.658;9.922;2022-11-20T20:51:13;4.00;90.40
3136;DHT22;1578;47.658;9.922;2022-11-20T20:53:39;4.00;90.30
3136;DHT22;1578;47.658;9.922;2022-11-20T20:56:04;4.00;91.10
3136;DHT22;1578;47.658;9.922;2022-11-20T20:58:30;4.00;91.60
3136;DHT22;1578;47.658;9.922;2022-11-20T21:01:08;3.90;91.50
3136;DHT22;1578;47.658;9.922;2022-11-20T21:03:35;4.00;91.60
3136;DHT22;1578;47.658;9.922;2022-11-20T21:06:02;3.90;92.80
3136;DHT22;1578;47.658;9.922;2022-11-20T21:08:28;3.90;93.10
3136;DHT22;1578;47.658;9.922;2022-11-20T21:11:02;3.90;93.70
3136;DHT22;1578;47.658;9.922;2022-11-20T21:13:28;3.80;92.80
3136;DHT22;1578;47.658;9.922;2022-11-20T21:15:54;3.80;92.60
3136;DHT22;1578;47.658;9.922;2022-11-20T21:18:21;3.70;93.10
3136;DHT22;1578;47.658;9.922;2022-11-20T21:20:48;3.80;91.80
3136;DHT22;1578;47.658;9.922;2022-11-20T21:23:33;3.80;92.60
3136;DHT22;1578;47.658;9.922;2022-11-20T21:26:04;3.70;92.20
3136;DHT22;1578;47.658;9.922;2022-11-20T21:28:31;3.60;92.50
3136;DHT22;1578;47.658;9.922;2022-11-20T21:31:06;3.50;91.60
3136;DHT22;1578;47.658;9.922;2022-11-20T21:33:51;3.50;92.60
3136;DHT22;1578;47.658;9.922;2022-11-20T21:36:19;3.30;92.80
3136;DHT22;1578;47.658;9.922;2022-11-20T21:38:45;3.30;92.90
3136;DHT22;1578;47.658;9.922;2022-11-20T21:41:12;3.30;93.70
3136;DHT22;1578;47.658;9.922;2022-11-20T21:43:38;3.40;92.40
3136;DHT22;1578;47.658;9.922;2022-11-20T21:46:09;3.30;93.50
3136;DHT22;1578;47.658;9.922;2022-11-20T21:48:37;3.30;92.70
3136;DHT22;1578;47.658;9.922;2022-11-20T21:51:06;3.30;93.80
