sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3589;SDS011;1809;48.470;9.226;2023-08-24T00:02:00;11.27;;;8.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:04:28;9.60;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:06:53;9.77;;;8.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:09:19;8.90;;;8.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:11:57;8.47;;;7.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:14:31;12.93;;;9.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:16:57;11.00;;;9.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:19:25;10.17;;;8.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:21:51;10.10;;;9.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:24:16;9.57;;;8.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:26:44;12.93;;;8.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:29:10;9.63;;;8.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:31:36;8.90;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:34:01;12.57;;;9.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:36:26;23.27;;;9.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:38:54;12.13;;;8.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:41:23;9.47;;;8.57;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:43:50;10.00;;;8.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:46:15;18.80;;;9.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:48:41;9.40;;;8.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:51:07;10.37;;;9.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:53:32;10.50;;;9.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:55:59;10.30;;;9.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T00:58:25;14.17;;;9.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:00:57;11.53;;;9.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:03:23;10.03;;;9.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:05:49;9.17;;;8.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:08:14;10.67;;;9.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:10:42;10.73;;;8.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:13:10;10.20;;;9.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:18:41;11.00;;;10.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:21:08;10.23;;;9.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:23:36;9.60;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:28:45;9.97;;;9.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:31:14;9.53;;;8.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:33:44;10.83;;;9.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:36:11;14.63;;;9.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:38:38;13.70;;;9.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:43:54;12.07;;;9.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:46:24;11.83;;;8.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:48:54;9.40;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:51:20;12.00;;;8.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:53:48;10.50;;;9.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:56:15;16.77;;;8.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T01:58:41;9.83;;;8.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:01:07;10.33;;;9.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:03:34;11.97;;;10.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:06:04;11.80;;;8.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:08:31;10.23;;;9.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:10:57;10.87;;;9.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:13:22;10.33;;;9.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:15:48;11.93;;;9.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:18:13;11.33;;;10.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:20:38;10.60;;;9.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:23:04;13.80;;;10.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:25:30;10.27;;;9.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:27:59;11.00;;;9.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:30:24;12.47;;;9.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:32:50;12.40;;;9.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:35:16;10.10;;;9.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:37:41;10.20;;;9.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:40:07;12.63;;;9.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:42:36;12.50;;;9.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:45:04;12.13;;;10.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:47:30;13.77;;;9.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:49:55;12.30;;;10.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:52:21;10.07;;;9.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:54:46;10.90;;;9.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:57:12;11.00;;;10.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T02:59:40;14.57;;;10.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:02:08;11.30;;;10.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:04:34;12.27;;;10.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:06:59;11.77;;;10.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:09:24;13.73;;;10.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:11:50;11.30;;;10.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:14:15;11.83;;;10.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:16:40;13.70;;;12.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:19:06;15.23;;;11.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:21:32;11.70;;;10.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:23:57;12.33;;;11.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:26:23;14.17;;;11.17;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:28:48;12.00;;;10.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:31:23;12.60;;;11.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:33:51;13.33;;;11.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:36:16;20.43;;;12.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:38:41;17.63;;;11.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:41:10;14.17;;;12.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:43:38;13.60;;;12.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:46:04;13.70;;;12.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:48:30;12.70;;;11.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:50:59;15.33;;;12.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:53:27;13.17;;;11.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:55:55;11.80;;;10.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T03:58:21;14.30;;;11.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:00:49;16.30;;;11.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:03:15;13.70;;;12.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:05:40;12.07;;;10.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:08:08;12.77;;;11.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:10:37;12.93;;;10.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:13:05;16.83;;;12.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:15:30;12.10;;;11.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:17:56;14.33;;;12.87;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:20:21;14.67;;;11.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:22:49;13.83;;;11.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:25:15;11.97;;;10.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:27:40;12.07;;;11.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:30:06;13.30;;;11.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:32:36;11.57;;;10.57;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:35:02;14.97;;;11.63;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:37:28;12.73;;;11.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:39:53;11.77;;;10.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:42:21;12.00;;;10.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:44:47;15.50;;;11.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:47:12;17.70;;;13.57;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:49:37;14.00;;;12.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:52:03;11.53;;;10.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:54:29;15.07;;;12.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:56:55;14.00;;;11.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T04:59:20;15.57;;;12.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:01:48;12.67;;;11.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:04:17;13.57;;;11.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:06:42;16.17;;;11.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:09:07;14.57;;;11.57;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:11:33;16.00;;;11.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:13:58;12.23;;;10.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:16:33;11.67;;;9.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:18:58;11.60;;;10.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:21:23;16.70;;;12.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:23:49;12.60;;;11.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:26:14;11.40;;;10.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:28:47;18.60;;;12.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:31:12;20.90;;;12.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:33:37;14.23;;;12.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:36:03;14.13;;;12.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:38:28;14.07;;;12.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:40:54;16.83;;;12.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:43:25;13.07;;;11.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:45:50;15.13;;;11.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:48:15;15.00;;;11.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:50:47;12.23;;;10.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:53:15;13.57;;;11.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:55:41;13.13;;;11.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T05:58:06;16.17;;;12.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:00:32;14.10;;;12.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:02:58;18.27;;;11.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:05:23;12.63;;;11.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:07:48;12.73;;;11.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:10:17;12.73;;;11.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:12:46;15.93;;;11.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:15:17;13.03;;;11.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:17:44;11.63;;;10.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:20:12;12.77;;;11.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:22:43;12.90;;;10.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:25:08;12.73;;;11.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:27:34;13.50;;;11.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:29:59;13.60;;;12.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:32:24;21.30;;;12.03;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:34:49;16.27;;;13.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:37:22;16.07;;;14.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:39:47;14.97;;;12.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:42:12;26.37;;;14.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:44:38;15.00;;;12.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:47:06;20.50;;;13.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:49:31;16.40;;;12.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:51:57;13.67;;;12.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:54:22;14.57;;;13.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:56:48;15.70;;;14.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T06:59:13;14.77;;;12.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:01:39;19.90;;;14.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:04:11;17.90;;;14.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:06:37;15.00;;;13.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:09:02;17.90;;;14.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:11:31;14.70;;;13.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:13:57;16.07;;;14.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:16:22;14.70;;;13.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:18:47;16.70;;;13.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:21:15;14.07;;;12.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:23:42;17.73;;;12.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:26:07;17.80;;;12.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:28:34;18.13;;;13.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:31:06;22.10;;;13.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:33:32;20.90;;;13.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:35:57;19.93;;;13.17;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:38:23;24.90;;;13.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:40:48;15.43;;;13.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:43:13;14.83;;;13.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:45:39;16.90;;;12.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:48:05;14.60;;;12.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:50:35;15.73;;;11.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:53:00;22.80;;;11.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:55:25;13.70;;;11.87;;
3589;SDS011;1809;48.470;9.226;2023-08-24T07:57:51;22.93;;;11.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:00:16;17.70;;;11.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:02:44;15.67;;;11.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:05:10;12.20;;;11.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:07:35;12.67;;;11.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:10:04;14.60;;;10.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:12:37;16.27;;;11.57;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:15:05;13.17;;;11.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:17:31;12.07;;;10.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:19:58;13.13;;;10.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:22:23;19.30;;;11.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:24:50;10.40;;;9.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:27:15;12.20;;;10.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:29:41;15.63;;;10.37;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:32:06;11.03;;;9.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:34:32;10.03;;;8.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:36:58;14.20;;;11.87;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:39:23;13.53;;;11.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:41:48;15.13;;;12.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:44:14;15.50;;;9.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:46:41;10.60;;;9.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:49:07;11.60;;;10.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:51:37;10.53;;;9.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:54:06;11.77;;;9.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:56:34;10.80;;;9.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T08:59:00;11.03;;;9.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:01:30;12.23;;;9.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:03:55;14.40;;;11.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:06:22;20.87;;;9.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:08:48;13.80;;;10.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:11:15;14.67;;;9.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:13:42;12.30;;;9.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:16:07;13.20;;;11.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:18:43;14.20;;;9.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:21:14;19.60;;;8.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:23:44;10.10;;;9.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:26:11;8.80;;;8.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:28:37;8.70;;;7.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:31:07;12.30;;;9.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:33:33;9.37;;;8.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:36:05;9.93;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:38:31;12.27;;;8.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:40:56;9.47;;;8.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:43:22;18.63;;;8.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:45:54;9.37;;;8.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:48:21;20.60;;;11.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:50:48;16.00;;;9.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:53:21;10.33;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:56:01;11.97;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T09:58:28;14.70;;;8.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:00:54;9.27;;;8.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:03:20;9.43;;;8.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:05:50;9.17;;;8.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:08:21;10.90;;;8.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:10:55;13.20;;;8.17;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:13:26;9.10;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:15:59;9.37;;;8.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:18:25;9.50;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:20:52;9.60;;;8.63;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:23:17;8.67;;;7.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:25:50;8.17;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:28:17;9.00;;;8.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:30:43;13.70;;;8.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:33:11;12.80;;;8.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:35:39;8.20;;;7.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:38:06;9.70;;;8.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:40:34;9.00;;;8.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:43:22;18.40;;;10.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:48:23;9.23;;;8.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:53:46;10.87;;;8.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:56:19;9.40;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T10:58:45;11.20;;;8.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:01:16;10.73;;;8.63;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:04:05;10.13;;;8.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:06:34;9.17;;;8.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:09:15;12.43;;;9.17;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:11:41;16.80;;;9.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:14:13;9.50;;;8.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:16:45;9.03;;;8.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:19:12;9.00;;;8.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:21:38;9.30;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:24:05;10.20;;;8.63;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:26:31;15.90;;;8.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:28:56;10.13;;;9.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:31:25;9.57;;;8.57;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:33:54;10.40;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:36:22;8.77;;;8.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:38:53;11.13;;;7.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:41:22;10.07;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:43:47;14.13;;;8.27;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:46:16;12.70;;;8.00;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:48:43;9.10;;;7.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:51:09;11.27;;;7.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:53:41;10.33;;;6.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T11:56:10;9.90;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:01:05;9.23;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:03:31;16.93;;;8.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:06:00;10.80;;;7.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:08:28;9.30;;;7.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:10:53;11.60;;;7.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:13:19;12.43;;;7.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:15:44;16.87;;;7.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:18:11;14.07;;;7.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:20:37;10.53;;;7.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:23:03;14.30;;;8.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:25:28;11.37;;;7.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:28:10;7.90;;;7.17;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:30:47;13.30;;;7.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:33:27;13.90;;;6.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:35:54;15.40;;;7.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:38:23;14.03;;;6.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:40:50;7.80;;;6.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:43:16;17.30;;;6.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:45:42;15.13;;;7.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:48:07;14.03;;;8.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:50:34;14.37;;;7.03;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:53:00;9.30;;;6.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:55:26;8.70;;;7.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T12:57:52;16.87;;;7.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:00:20;12.37;;;6.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:02:46;8.70;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:05:13;10.27;;;6.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:07:38;12.10;;;8.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:10:04;8.60;;;7.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:12:30;15.83;;;7.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:14:55;11.10;;;7.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:17:20;7.60;;;6.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:19:46;12.93;;;6.03;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:22:13;7.20;;;6.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:24:39;10.17;;;7.47;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:27:04;10.93;;;7.10;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:29:35;12.00;;;7.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:32:01;12.43;;;6.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:34:26;15.60;;;6.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:36:51;14.77;;;7.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:39:16;9.70;;;7.93;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:41:42;10.63;;;7.70;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:44:07;12.77;;;7.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:46:32;16.23;;;7.83;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:48:58;8.50;;;7.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:51:23;24.07;;;8.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:53:48;11.10;;;8.50;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:56:14;10.47;;;7.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T13:58:39;8.50;;;7.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:01:05;16.10;;;8.03;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:03:30;12.60;;;7.90;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:05:56;10.30;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:08:21;10.33;;;8.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:10:47;25.43;;;7.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:13:13;13.93;;;7.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:15:39;13.43;;;8.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:18:04;15.60;;;8.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:20:30;14.17;;;8.63;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:22:56;16.67;;;8.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:25:21;11.73;;;8.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:27:46;12.20;;;7.80;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:30:13;15.83;;;8.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:32:39;13.40;;;8.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:35:04;10.63;;;8.40;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:37:30;16.43;;;9.33;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:39:55;9.93;;;7.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:42:21;8.90;;;7.97;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:44:46;8.93;;;7.07;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:47:12;10.47;;;7.67;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:49:37;13.50;;;7.73;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:52:02;12.73;;;7.60;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:54:28;13.03;;;7.23;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:56:53;18.23;;;8.30;;
3589;SDS011;1809;48.470;9.226;2023-08-24T14:59:19;11.10;;;7.13;;
3589;SDS011;1809;48.470;9.226;2023-08-24T15:01:44;16.27;;;7.17;;
3589;SDS011;1809;48.470;9.226;2023-08-24T15:04:10;16.40;;;8.20;;
3589;SDS011;1809;48.470;9.226;2023-08-24T15:06:35;17.37;;;8.53;;
3589;SDS011;1809;48.470;9.226;2023-08-24T15:09:00;17.90;;;7.43;;
3589;SDS011;1809;48.470;9.226;2023-08-24T15:11:26;15.67;;;6.77;;
3589;SDS011;1809;48.470;9.226;2023-08-24T15:13:52;8.43;;;7.63;;