sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2024-01-15T00:00:21;99800.69;;;0.88;78.99
72925;BME280;61070;50.794;7.054;2024-01-15T00:01:21;99800.34;;;1.03;78.56
72925;BME280;61070;50.794;7.054;2024-01-15T00:02:22;99804.63;;;1.04;78.23
72925;BME280;61070;50.794;7.054;2024-01-15T00:03:22;99800.47;;;0.97;78.53
72925;BME280;61070;50.794;7.054;2024-01-15T00:04:23;99797.59;;;1.11;78.33
72925;BME280;61070;50.794;7.054;2024-01-15T00:05:23;99802.50;;;1.21;77.86
72925;BME280;61070;50.794;7.054;2024-01-15T00:06:23;99790.63;;;1.13;78.04
72925;BME280;61070;50.794;7.054;2024-01-15T00:07:23;99785.34;;;1.17;77.89
72925;BME280;61070;50.794;7.054;2024-01-15T00:08:24;99798.50;;;1.08;78.10
72925;BME280;61070;50.794;7.054;2024-01-15T00:09:24;99796.97;;;0.99;78.46
72925;BME280;61070;50.794;7.054;2024-01-15T00:10:25;99783.06;;;1.03;78.75
72925;BME280;61070;50.794;7.054;2024-01-15T00:11:25;99791.03;;;0.94;78.79
72925;BME280;61070;50.794;7.054;2024-01-15T00:12:25;99781.44;;;0.99;78.94
72925;BME280;61070;50.794;7.054;2024-01-15T00:13:25;99783.06;;;1.05;79.01
72925;BME280;61070;50.794;7.054;2024-01-15T00:14:26;99785.28;;;1.19;78.77
72925;BME280;61070;50.794;7.054;2024-01-15T00:15:26;99786.50;;;1.04;79.31
72925;BME280;61070;50.794;7.054;2024-01-15T00:16:28;99773.88;;;0.92;79.58
72925;BME280;61070;50.794;7.054;2024-01-15T00:17:29;99779.84;;;0.94;79.49
72925;BME280;61070;50.794;7.054;2024-01-15T00:18:29;99779.94;;;0.91;79.96
72925;BME280;61070;50.794;7.054;2024-01-15T00:19:29;99773.00;;;0.93;80.19
72925;BME280;61070;50.794;7.054;2024-01-15T00:20:32;99773.94;;;0.89;80.22
72925;BME280;61070;50.794;7.054;2024-01-15T00:21:32;99769.16;;;1.09;79.86
72925;BME280;61070;50.794;7.054;2024-01-15T00:22:32;99769.13;;;1.11;79.47
72925;BME280;61070;50.794;7.054;2024-01-15T00:23:33;99767.72;;;0.97;79.85
72925;BME280;61070;50.794;7.054;2024-01-15T00:24:33;99764.34;;;0.94;80.46
72925;BME280;61070;50.794;7.054;2024-01-15T00:25:33;99766.00;;;0.96;80.44
72925;BME280;61070;50.794;7.054;2024-01-15T00:26:34;99758.16;;;1.01;80.48
72925;BME280;61070;50.794;7.054;2024-01-15T00:27:34;99763.44;;;0.96;80.80
72925;BME280;61070;50.794;7.054;2024-01-15T00:28:36;99761.00;;;0.90;80.54
72925;BME280;61070;50.794;7.054;2024-01-15T00:29:36;99760.09;;;0.91;80.97
72925;BME280;61070;50.794;7.054;2024-01-15T00:30:36;99763.75;;;0.83;81.28
72925;BME280;61070;50.794;7.054;2024-01-15T00:31:36;99755.03;;;0.87;81.34
72925;BME280;61070;50.794;7.054;2024-01-15T00:32:37;99761.00;;;0.90;81.39
72925;BME280;61070;50.794;7.054;2024-01-15T00:33:37;99759.28;;;0.89;81.37
72925;BME280;61070;50.794;7.054;2024-01-15T00:34:37;99752.75;;;0.73;81.65
72925;BME280;61070;50.794;7.054;2024-01-15T00:35:37;99758.50;;;0.86;81.89
72925;BME280;61070;50.794;7.054;2024-01-15T00:36:38;99764.59;;;0.83;81.98
72925;BME280;61070;50.794;7.054;2024-01-15T00:37:38;99764.69;;;0.80;82.34
72925;BME280;61070;50.794;7.054;2024-01-15T00:38:39;99767.28;;;0.78;82.23
72925;BME280;61070;50.794;7.054;2024-01-15T00:39:39;99756.97;;;0.77;82.40
72925;BME280;61070;50.794;7.054;2024-01-15T00:40:40;99757.13;;;0.69;82.75
72925;BME280;61070;50.794;7.054;2024-01-15T00:41:40;99760.81;;;0.61;83.29
72925;BME280;61070;50.794;7.054;2024-01-15T00:42:40;99761.50;;;0.67;83.22
72925;BME280;61070;50.794;7.054;2024-01-15T00:43:40;99765.03;;;0.65;83.67
72925;BME280;61070;50.794;7.054;2024-01-15T00:44:42;99764.03;;;0.70;83.49
72925;BME280;61070;50.794;7.054;2024-01-15T00:45:42;99761.31;;;0.76;83.12
72925;BME280;61070;50.794;7.054;2024-01-15T00:46:44;99765.34;;;0.88;83.15
72925;BME280;61070;50.794;7.054;2024-01-15T00:47:45;99756.19;;;0.73;82.91
72925;BME280;61070;50.794;7.054;2024-01-15T00:48:45;99764.78;;;0.75;82.93
72925;BME280;61070;50.794;7.054;2024-01-15T00:49:47;99758.78;;;0.73;82.91
72925;BME280;61070;50.794;7.054;2024-01-15T00:50:47;99760.41;;;0.77;83.09
72925;BME280;61070;50.794;7.054;2024-01-15T00:51:47;99757.88;;;0.76;83.20
72925;BME280;61070;50.794;7.054;2024-01-15T00:52:47;99750.88;;;0.81;83.61
72925;BME280;61070;50.794;7.054;2024-01-15T00:53:48;99748.97;;;0.88;83.30
72925;BME280;61070;50.794;7.054;2024-01-15T00:54:48;99760.41;;;0.77;83.35
72925;BME280;61070;50.794;7.054;2024-01-15T00:55:49;99750.28;;;0.68;83.97
72925;BME280;61070;50.794;7.054;2024-01-15T00:56:49;99751.78;;;0.78;83.97
72925;BME280;61070;50.794;7.054;2024-01-15T00:57:49;99753.56;;;0.76;84.00
72925;BME280;61070;50.794;7.054;2024-01-15T00:58:50;99746.94;;;0.63;84.00
72925;BME280;61070;50.794;7.054;2024-01-15T00:59:50;99752.06;;;0.66;84.32
72925;BME280;61070;50.794;7.054;2024-01-15T01:00:50;99754.69;;;0.63;84.67
72925;BME280;61070;50.794;7.054;2024-01-15T01:01:50;99752.88;;;0.68;84.42
72925;BME280;61070;50.794;7.054;2024-01-15T01:02:51;99747.03;;;0.59;84.76
72925;BME280;61070;50.794;7.054;2024-01-15T01:03:51;99748.88;;;0.54;84.66
72925;BME280;61070;50.794;7.054;2024-01-15T01:04:51;99752.16;;;0.62;84.57
72925;BME280;61070;50.794;7.054;2024-01-15T01:05:52;99756.72;;;0.50;84.84
72925;BME280;61070;50.794;7.054;2024-01-15T01:06:52;99756.78;;;0.47;84.93
72925;BME280;61070;50.794;7.054;2024-01-15T01:07:52;99757.38;;;0.60;84.73
72925;BME280;61070;50.794;7.054;2024-01-15T01:08:53;99760.75;;;0.62;84.58
72925;BME280;61070;50.794;7.054;2024-01-15T01:09:53;99754.75;;;0.62;84.47
72925;BME280;61070;50.794;7.054;2024-01-15T01:10:55;99754.34;;;0.80;84.75
72925;BME280;61070;50.794;7.054;2024-01-15T01:11:56;99751.28;;;0.63;84.19
72925;BME280;61070;50.794;7.054;2024-01-15T01:12:56;99754.78;;;0.60;84.61
72925;BME280;61070;50.794;7.054;2024-01-15T01:13:57;99754.50;;;0.72;84.68
72925;BME280;61070;50.794;7.054;2024-01-15T01:14:57;99756.25;;;0.72;84.12
72925;BME280;61070;50.794;7.054;2024-01-15T01:15:58;99753.81;;;0.64;84.57
72925;BME280;61070;50.794;7.054;2024-01-15T01:16:59;99759.84;;;0.65;84.24
72925;BME280;61070;50.794;7.054;2024-01-15T01:17:59;99752.91;;;0.67;84.37
72925;BME280;61070;50.794;7.054;2024-01-15T01:18:59;99759.72;;;0.69;83.99
72925;BME280;61070;50.794;7.054;2024-01-15T01:20:00;99756.38;;;0.66;84.18
72925;BME280;61070;50.794;7.054;2024-01-15T01:21:00;99756.38;;;0.66;84.25
72925;BME280;61070;50.794;7.054;2024-01-15T01:22:00;99754.69;;;0.65;83.91
72925;BME280;61070;50.794;7.054;2024-01-15T01:23:01;99758.94;;;0.67;83.91
72925;BME280;61070;50.794;7.054;2024-01-15T01:24:01;99752.41;;;0.88;83.98
72925;BME280;61070;50.794;7.054;2024-01-15T01:25:01;99760.25;;;0.85;83.40
72925;BME280;61070;50.794;7.054;2024-01-15T01:26:02;99755.88;;;0.87;83.23
72925;BME280;61070;50.794;7.054;2024-01-15T01:27:03;99755.19;;;0.81;83.71
72925;BME280;61070;50.794;7.054;2024-01-15T01:28:03;99756.88;;;0.82;83.88
72925;BME280;61070;50.794;7.054;2024-01-15T01:29:03;99751.91;;;0.72;83.69
72925;BME280;61070;50.794;7.054;2024-01-15T01:30:04;99759.72;;;0.71;84.39
72925;BME280;61070;50.794;7.054;2024-01-15T01:31:05;99748.63;;;0.66;84.41
72925;BME280;61070;50.794;7.054;2024-01-15T01:32:05;99747.25;;;0.49;85.11
72925;BME280;61070;50.794;7.054;2024-01-15T01:33:05;99744.66;;;0.49;85.48
72925;BME280;61070;50.794;7.054;2024-01-15T01:34:06;99758.50;;;0.47;85.70
72925;BME280;61070;50.794;7.054;2024-01-15T01:35:06;99749.84;;;0.49;85.96
72925;BME280;61070;50.794;7.054;2024-01-15T01:36:10;99753.41;;;0.44;86.50
72925;BME280;61070;50.794;7.054;2024-01-15T01:37:11;99754.34;;;0.40;86.46
72925;BME280;61070;50.794;7.054;2024-01-15T01:38:14;99752.41;;;0.49;86.68
72925;BME280;61070;50.794;7.054;2024-01-15T01:39:14;99755.13;;;0.43;86.39
72925;BME280;61070;50.794;7.054;2024-01-15T01:40:15;99762.34;;;0.29;87.20
72925;BME280;61070;50.794;7.054;2024-01-15T01:41:15;99754.56;;;0.29;87.27
72925;BME280;61070;50.794;7.054;2024-01-15T01:42:15;99751.16;;;0.29;87.61
72925;BME280;61070;50.794;7.054;2024-01-15T01:43:16;99752.94;;;0.27;87.81
72925;BME280;61070;50.794;7.054;2024-01-15T01:44:16;99755.75;;;0.14;88.23
72925;BME280;61070;50.794;7.054;2024-01-15T01:45:16;99753.91;;;0.19;88.49
72925;BME280;61070;50.794;7.054;2024-01-15T01:46:17;99752.19;;;0.21;88.32
72925;BME280;61070;50.794;7.054;2024-01-15T01:47:18;99755.50;;;0.27;88.44
72925;BME280;61070;50.794;7.054;2024-01-15T01:48:18;99748.66;;;0.25;88.20
72925;BME280;61070;50.794;7.054;2024-01-15T01:49:19;99738.22;;;0.30;88.00
72925;BME280;61070;50.794;7.054;2024-01-15T01:50:19;99745.09;;;0.31;87.68
72925;BME280;61070;50.794;7.054;2024-01-15T01:51:22;99750.25;;;0.31;87.84
72925;BME280;61070;50.794;7.054;2024-01-15T01:52:23;99745.94;;;0.32;87.47
72925;BME280;61070;50.794;7.054;2024-01-15T01:53:25;99746.97;;;0.23;87.53
72925;BME280;61070;50.794;7.054;2024-01-15T01:54:29;99751.31;;;0.21;87.75
72925;BME280;61070;50.794;7.054;2024-01-15T01:55:32;99746.88;;;0.28;87.69
72925;BME280;61070;50.794;7.054;2024-01-15T01:56:33;99748.66;;;0.25;87.18
72925;BME280;61070;50.794;7.054;2024-01-15T01:57:34;99739.25;;;0.20;87.16
72925;BME280;61070;50.794;7.054;2024-01-15T01:58:35;99736.59;;;0.24;86.67
72925;BME280;61070;50.794;7.054;2024-01-15T01:59:36;99735.59;;;0.32;86.83
72925;BME280;61070;50.794;7.054;2024-01-15T02:00:36;99735.34;;;0.42;86.44
72925;BME280;61070;50.794;7.054;2024-01-15T02:01:36;99742.38;;;0.37;86.34
72925;BME280;61070;50.794;7.054;2024-01-15T02:02:37;99739.63;;;0.45;85.60
72925;BME280;61070;50.794;7.054;2024-01-15T02:03:38;99737.09;;;0.42;85.47
72925;BME280;61070;50.794;7.054;2024-01-15T02:04:40;99734.31;;;0.49;85.82
72925;BME280;61070;50.794;7.054;2024-01-15T02:05:40;99738.00;;;0.39;85.52
72925;BME280;61070;50.794;7.054;2024-01-15T02:06:40;99742.13;;;0.48;85.27
72925;BME280;61070;50.794;7.054;2024-01-15T02:07:41;99745.69;;;0.42;85.20
72925;BME280;61070;50.794;7.054;2024-01-15T02:08:43;99738.13;;;0.33;85.23
72925;BME280;61070;50.794;7.054;2024-01-15T02:09:46;99747.38;;;0.45;84.96
72925;BME280;61070;50.794;7.054;2024-01-15T02:10:46;99745.53;;;0.50;84.47
72925;BME280;61070;50.794;7.054;2024-01-15T02:11:47;99744.81;;;0.43;84.54
72925;BME280;61070;50.794;7.054;2024-01-15T02:12:47;99748.19;;;0.47;84.37
72925;BME280;61070;50.794;7.054;2024-01-15T02:13:48;99749.81;;;0.51;84.54
72925;BME280;61070;50.794;7.054;2024-01-15T02:14:49;99734.28;;;0.52;84.81
72925;BME280;61070;50.794;7.054;2024-01-15T02:15:49;99751.47;;;0.54;84.33
72925;BME280;61070;50.794;7.054;2024-01-15T02:16:49;99741.88;;;0.59;84.59
72925;BME280;61070;50.794;7.054;2024-01-15T02:18:00;99742.81;;;0.55;84.53
72925;BME280;61070;50.794;7.054;2024-01-15T02:19:01;99736.09;;;0.47;84.66
72925;BME280;61070;50.794;7.054;2024-01-15T02:20:01;99734.47;;;0.45;84.94
72925;BME280;61070;50.794;7.054;2024-01-15T02:21:02;99736.06;;;0.49;85.09
72925;BME280;61070;50.794;7.054;2024-01-15T02:22:02;99741.28;;;0.47;85.27
72925;BME280;61070;50.794;7.054;2024-01-15T02:23:15;99727.47;;;0.48;84.76
72925;BME280;61070;50.794;7.054;2024-01-15T02:24:15;99730.09;;;0.47;85.20
72925;BME280;61070;50.794;7.054;2024-01-15T02:25:16;99738.69;;;0.47;84.97
72925;BME280;61070;50.794;7.054;2024-01-15T02:26:16;99740.13;;;0.61;84.47
72925;BME280;61070;50.794;7.054;2024-01-15T02:27:17;99740.03;;;0.64;84.86
72925;BME280;61070;50.794;7.054;2024-01-15T02:28:19;99734.03;;;0.63;84.69
72925;BME280;61070;50.794;7.054;2024-01-15T02:29:19;99745.31;;;0.59;84.65
72925;BME280;61070;50.794;7.054;2024-01-15T02:30:20;99743.00;;;0.47;84.78
72925;BME280;61070;50.794;7.054;2024-01-15T02:31:21;99743.41;;;0.67;84.71
72925;BME280;61070;50.794;7.054;2024-01-15T02:32:22;99733.47;;;0.49;84.86
72925;BME280;61070;50.794;7.054;2024-01-15T02:33:22;99739.59;;;0.46;85.06
72925;BME280;61070;50.794;7.054;2024-01-15T02:34:22;99736.25;;;0.41;85.14
72925;BME280;61070;50.794;7.054;2024-01-15T02:35:22;99739.81;;;0.36;85.42
72925;BME280;61070;50.794;7.054;2024-01-15T02:36:23;99744.13;;;0.35;85.39
72925;BME280;61070;50.794;7.054;2024-01-15T02:37:23;99746.69;;;0.37;85.43
72925;BME280;61070;50.794;7.054;2024-01-15T02:38:23;99744.78;;;0.45;85.63
72925;BME280;61070;50.794;7.054;2024-01-15T02:39:23;99742.13;;;0.48;84.96
72925;BME280;61070;50.794;7.054;2024-01-15T02:40:24;99737.06;;;0.43;84.96
72925;BME280;61070;50.794;7.054;2024-01-15T02:41:24;99746.34;;;0.52;85.36
72925;BME280;61070;50.794;7.054;2024-01-15T02:42:26;99743.25;;;0.35;85.21
72925;BME280;61070;50.794;7.054;2024-01-15T02:43:26;99757.88;;;0.37;85.30
72925;BME280;61070;50.794;7.054;2024-01-15T02:44:26;99746.59;;;0.40;85.24
72925;BME280;61070;50.794;7.054;2024-01-15T02:45:27;99752.41;;;0.49;85.10
72925;BME280;61070;50.794;7.054;2024-01-15T02:46:27;99743.81;;;0.49;84.72
72925;BME280;61070;50.794;7.054;2024-01-15T02:47:27;99752.41;;;0.49;84.67
72925;BME280;61070;50.794;7.054;2024-01-15T02:48:27;99748.81;;;0.57;84.75
72925;BME280;61070;50.794;7.054;2024-01-15T02:49:28;99740.38;;;0.48;84.94
72925;BME280;61070;50.794;7.054;2024-01-15T02:50:28;99739.50;;;0.49;84.87
72925;BME280;61070;50.794;7.054;2024-01-15T02:51:28;99736.94;;;0.48;84.67
72925;BME280;61070;50.794;7.054;2024-01-15T02:52:29;99742.31;;;0.40;84.53
72925;BME280;61070;50.794;7.054;2024-01-15T02:53:29;99739.63;;;0.45;84.91
72925;BME280;61070;50.794;7.054;2024-01-15T02:54:29;99744.56;;;0.54;84.67
72925;BME280;61070;50.794;7.054;2024-01-15T02:55:29;99740.22;;;0.56;84.29
72925;BME280;61070;50.794;7.054;2024-01-15T02:56:30;99737.66;;;0.56;84.13
72925;BME280;61070;50.794;7.054;2024-01-15T02:57:30;99736.59;;;0.65;84.07
72925;BME280;61070;50.794;7.054;2024-01-15T02:58:30;99744.38;;;0.63;83.39
72925;BME280;61070;50.794;7.054;2024-01-15T02:59:32;99735.94;;;0.55;84.07
72925;BME280;61070;50.794;7.054;2024-01-15T03:00:32;99739.47;;;0.51;84.49
72925;BME280;61070;50.794;7.054;2024-01-15T03:01:32;99730.03;;;0.50;84.34
72925;BME280;61070;50.794;7.054;2024-01-15T03:02:36;99736.06;;;0.50;84.21
72925;BME280;61070;50.794;7.054;2024-01-15T03:03:37;99745.53;;;0.50;84.38
72925;BME280;61070;50.794;7.054;2024-01-15T03:04:37;99743.81;;;0.50;84.35
72925;BME280;61070;50.794;7.054;2024-01-15T03:05:37;99748.81;;;0.57;84.25
72925;BME280;61070;50.794;7.054;2024-01-15T03:06:38;99739.34;;;0.57;84.50
72925;BME280;61070;50.794;7.054;2024-01-15T03:07:38;99739.41;;;0.54;84.20
72925;BME280;61070;50.794;7.054;2024-01-15T03:08:38;99739.44;;;0.52;84.19
72925;BME280;61070;50.794;7.054;2024-01-15T03:09:39;99746.50;;;0.46;84.05
72925;BME280;61070;50.794;7.054;2024-01-15T03:10:39;99746.28;;;0.55;84.57
72925;BME280;61070;50.794;7.054;2024-01-15T03:11:39;99749.56;;;0.62;84.03
72925;BME280;61070;50.794;7.054;2024-01-15T03:12:40;99755.78;;;0.53;84.18
72925;BME280;61070;50.794;7.054;2024-01-15T03:13:40;99744.44;;;0.60;84.33
72925;BME280;61070;50.794;7.054;2024-01-15T03:14:40;99742.72;;;0.61;84.02
72925;BME280;61070;50.794;7.054;2024-01-15T03:15:42;99751.50;;;0.52;83.91
72925;BME280;61070;50.794;7.054;2024-01-15T03:16:43;99753.81;;;0.66;83.96
72925;BME280;61070;50.794;7.054;2024-01-15T03:17:43;99754.69;;;0.65;83.51
72925;BME280;61070;50.794;7.054;2024-01-15T03:18:44;99752.09;;;0.65;83.40
72925;BME280;61070;50.794;7.054;2024-01-15T03:19:44;99740.13;;;0.61;83.60
72925;BME280;61070;50.794;7.054;2024-01-15T03:20:44;99742.81;;;0.56;83.89
72925;BME280;61070;50.794;7.054;2024-01-15T03:21:44;99744.38;;;0.63;83.57
72925;BME280;61070;50.794;7.054;2024-01-15T03:22:45;99749.78;;;0.52;83.85
72925;BME280;61070;50.794;7.054;2024-01-15T03:23:45;99744.47;;;0.59;83.77
72925;BME280;61070;50.794;7.054;2024-01-15T03:24:45;99751.22;;;0.66;83.80
72925;BME280;61070;50.794;7.054;2024-01-15T03:25:45;99759.09;;;0.60;84.01
72925;BME280;61070;50.794;7.054;2024-01-15T03:26:46;99746.31;;;0.54;84.25
72925;BME280;61070;50.794;7.054;2024-01-15T03:27:46;99751.47;;;0.54;83.88
72925;BME280;61070;50.794;7.054;2024-01-15T03:28:46;99749.63;;;0.59;84.14
72925;BME280;61070;50.794;7.054;2024-01-15T03:29:46;99749.63;;;0.59;84.10
72925;BME280;61070;50.794;7.054;2024-01-15T03:30:47;99744.38;;;0.63;83.89
72925;BME280;61070;50.794;7.054;2024-01-15T03:31:47;99746.41;;;0.49;84.50
72925;BME280;61070;50.794;7.054;2024-01-15T03:32:47;99736.59;;;0.65;84.12
72925;BME280;61070;50.794;7.054;2024-01-15T03:33:50;99736.69;;;0.60;83.69
72925;BME280;61070;50.794;7.054;2024-01-15T03:34:50;99735.72;;;0.64;83.81
72925;BME280;61070;50.794;7.054;2024-01-15T03:35:52;99735.94;;;0.55;84.14
72925;BME280;61070;50.794;7.054;2024-01-15T03:36:52;99740.09;;;0.62;84.23
72925;BME280;61070;50.794;7.054;2024-01-15T03:37:52;99740.22;;;0.56;84.01
72925;BME280;61070;50.794;7.054;2024-01-15T03:38:53;99744.50;;;0.57;84.12
72925;BME280;61070;50.794;7.054;2024-01-15T03:39:53;99734.31;;;0.49;84.24
72925;BME280;61070;50.794;7.054;2024-01-15T03:40:53;99735.06;;;0.55;84.20
72925;BME280;61070;50.794;7.054;2024-01-15T03:41:53;99739.13;;;0.66;84.22
72925;BME280;61070;50.794;7.054;2024-01-15T03:42:54;99736.59;;;0.63;83.87
72925;BME280;61070;50.794;7.054;2024-01-15T03:43:55;99746.16;;;0.61;83.68
72925;BME280;61070;50.794;7.054;2024-01-15T03:44:55;99740.78;;;0.69;84.22
72925;BME280;61070;50.794;7.054;2024-01-15T03:45:56;99741.03;;;0.58;83.78
72925;BME280;61070;50.794;7.054;2024-01-15T03:46:56;99746.38;;;0.50;84.03
72925;BME280;61070;50.794;7.054;2024-01-15T03:47:58;99742.78;;;0.58;84.19
72925;BME280;61070;50.794;7.054;2024-01-15T03:48:58;99743.41;;;0.67;83.43
72925;BME280;61070;50.794;7.054;2024-01-15T03:49:58;99742.56;;;0.67;83.73
72925;BME280;61070;50.794;7.054;2024-01-15T03:50:59;99743.22;;;0.76;83.56
72925;BME280;61070;50.794;7.054;2024-01-15T03:51:59;99740.69;;;0.73;83.74
72925;BME280;61070;50.794;7.054;2024-01-15T03:52:59;99737.41;;;0.67;83.25
72925;BME280;61070;50.794;7.054;2024-01-15T03:53:59;99735.75;;;0.63;83.45
72925;BME280;61070;50.794;7.054;2024-01-15T03:55:00;99729.81;;;0.59;83.35
72925;BME280;61070;50.794;7.054;2024-01-15T03:56:00;99736.59;;;0.63;83.79
72925;BME280;61070;50.794;7.054;2024-01-15T03:57:00;99739.88;;;0.71;83.65
72925;BME280;61070;50.794;7.054;2024-01-15T03:58:00;99738.34;;;0.63;83.30
72925;BME280;61070;50.794;7.054;2024-01-15T03:59:01;99736.41;;;0.72;83.36
72925;BME280;61070;50.794;7.054;2024-01-15T04:00:01;99733.97;;;0.66;83.37
72925;BME280;61070;50.794;7.054;2024-01-15T04:01:01;99733.28;;;0.58;83.69
72925;BME280;61070;50.794;7.054;2024-01-15T04:02:01;99728.78;;;0.66;83.62
72925;BME280;61070;50.794;7.054;2024-01-15T04:03:02;99728.94;;;0.60;83.43
72925;BME280;61070;50.794;7.054;2024-01-15T04:04:02;99729.81;;;0.59;83.89
72925;BME280;61070;50.794;7.054;2024-01-15T04:05:02;99739.28;;;0.60;83.41
72925;BME280;61070;50.794;7.054;2024-01-15T04:06:04;99730.88;;;0.50;83.87
72925;BME280;61070;50.794;7.054;2024-01-15T04:07:04;99733.97;;;0.66;84.20
72925;BME280;61070;50.794;7.054;2024-01-15T04:08:05;99722.03;;;0.59;83.77
72925;BME280;61070;50.794;7.054;2024-01-15T04:09:05;99726.41;;;0.57;84.18
72925;BME280;61070;50.794;7.054;2024-01-15T04:10:05;99736.44;;;0.71;83.89
72925;BME280;61070;50.794;7.054;2024-01-15T04:11:06;99721.78;;;0.71;83.70
72925;BME280;61070;50.794;7.054;2024-01-15T04:12:06;99726.06;;;0.72;83.51
72925;BME280;61070;50.794;7.054;2024-01-15T04:13:06;99733.03;;;0.69;83.48
72925;BME280;61070;50.794;7.054;2024-01-15T04:14:07;99716.88;;;0.59;83.54
72925;BME280;61070;50.794;7.054;2024-01-15T04:15:07;99723.53;;;0.69;83.89
72925;BME280;61070;50.794;7.054;2024-01-15T04:16:08;99723.00;;;0.57;83.71
72925;BME280;61070;50.794;7.054;2024-01-15T04:17:08;99714.34;;;0.58;84.12
72925;BME280;61070;50.794;7.054;2024-01-15T04:18:08;99716.97;;;0.55;84.23
72925;BME280;61070;50.794;7.054;2024-01-15T04:19:08;99719.41;;;0.62;84.37
72925;BME280;61070;50.794;7.054;2024-01-15T04:20:09;99728.06;;;0.61;84.19
72925;BME280;61070;50.794;7.054;2024-01-15T04:21:10;99717.66;;;0.63;83.63
72925;BME280;61070;50.794;7.054;2024-01-15T04:22:10;99716.66;;;0.68;83.63
72925;BME280;61070;50.794;7.054;2024-01-15T04:23:10;99730.75;;;0.57;83.78
72925;BME280;61070;50.794;7.054;2024-01-15T04:24:11;99715.94;;;0.63;83.83
72925;BME280;61070;50.794;7.054;2024-01-15T04:25:11;99723.69;;;0.63;84.46
72925;BME280;61070;50.794;7.054;2024-01-15T04:26:11;99722.75;;;0.67;83.80
72925;BME280;61070;50.794;7.054;2024-01-15T04:27:11;99724.56;;;0.62;83.58
72925;BME280;61070;50.794;7.054;2024-01-15T04:28:12;99726.28;;;0.63;83.81
72925;BME280;61070;50.794;7.054;2024-01-15T04:29:12;99728.06;;;0.61;83.76
72925;BME280;61070;50.794;7.054;2024-01-15T04:30:13;99715.28;;;0.55;84.13
72925;BME280;61070;50.794;7.054;2024-01-15T04:31:23;99716.53;;;0.74;83.64
72925;BME280;61070;50.794;7.054;2024-01-15T04:32:24;99709.22;;;0.56;83.78
72925;BME280;61070;50.794;7.054;2024-01-15T04:33:24;99717.06;;;0.51;84.18
72925;BME280;61070;50.794;7.054;2024-01-15T04:34:24;99715.09;;;0.63;84.25
72925;BME280;61070;50.794;7.054;2024-01-15T04:35:24;99709.16;;;0.58;83.91
72925;BME280;61070;50.794;7.054;2024-01-15T04:36:25;99713.44;;;0.60;83.70
72925;BME280;61070;50.794;7.054;2024-01-15T04:37:25;99712.53;;;0.61;84.04
72925;BME280;61070;50.794;7.054;2024-01-15T04:38:25;99715.03;;;0.66;83.66
72925;BME280;61070;50.794;7.054;2024-01-15T04:39:26;99702.06;;;0.67;83.43
72925;BME280;61070;50.794;7.054;2024-01-15T04:40:26;99699.63;;;0.61;83.52
72925;BME280;61070;50.794;7.054;2024-01-15T04:41:27;99712.19;;;0.76;83.46
72925;BME280;61070;50.794;7.054;2024-01-15T04:42:27;99709.66;;;0.73;83.51
72925;BME280;61070;50.794;7.054;2024-01-15T04:43:28;99710.66;;;0.68;83.71
72925;BME280;61070;50.794;7.054;2024-01-15T04:44:28;99707.97;;;0.72;83.75
72925;BME280;61070;50.794;7.054;2024-01-15T04:45:28;99705.34;;;0.74;83.38
72925;BME280;61070;50.794;7.054;2024-01-15T04:46:29;99706.44;;;0.64;84.05
72925;BME280;61070;50.794;7.054;2024-01-15T04:47:29;99700.50;;;0.60;83.91
72925;BME280;61070;50.794;7.054;2024-01-15T04:48:29;99704.69;;;0.64;84.21
72925;BME280;61070;50.794;7.054;2024-01-15T04:49:30;99697.00;;;0.63;83.82
72925;BME280;61070;50.794;7.054;2024-01-15T04:50:30;99701.28;;;0.64;84.05
72925;BME280;61070;50.794;7.054;2024-01-15T04:51:30;99691.75;;;0.66;84.31
72925;BME280;61070;50.794;7.054;2024-01-15T04:52:30;99697.72;;;0.68;84.26
72925;BME280;61070;50.794;7.054;2024-01-15T04:53:31;99702.00;;;0.70;83.62
72925;BME280;61070;50.794;7.054;2024-01-15T04:54:31;99702.06;;;0.67;83.59
72925;BME280;61070;50.794;7.054;2024-01-15T04:55:31;99700.41;;;0.65;83.64
72925;BME280;61070;50.794;7.054;2024-01-15T04:56:32;99690.13;;;0.62;83.89
72925;BME280;61070;50.794;7.054;2024-01-15T04:57:32;99696.41;;;0.51;84.46
72925;BME280;61070;50.794;7.054;2024-01-15T04:58:32;99701.38;;;0.59;84.63
72925;BME280;61070;50.794;7.054;2024-01-15T04:59:33;99685.97;;;0.55;84.27
72925;BME280;61070;50.794;7.054;2024-01-15T05:00:33;99699.56;;;0.63;84.26
72925;BME280;61070;50.794;7.054;2024-01-15T05:01:33;99697.72;;;0.68;83.93
72925;BME280;61070;50.794;7.054;2024-01-15T05:02:34;99691.81;;;0.63;84.07
72925;BME280;61070;50.794;7.054;2024-01-15T05:03:34;99695.72;;;0.79;84.03
72925;BME280;61070;50.794;7.054;2024-01-15T05:04:34;99692.41;;;0.74;83.42
72925;BME280;61070;50.794;7.054;2024-01-15T05:05:34;99703.69;;;0.71;83.62
72925;BME280;61070;50.794;7.054;2024-01-15T05:06:35;99698.56;;;0.68;83.88
72925;BME280;61070;50.794;7.054;2024-01-15T05:07:35;99689.34;;;0.58;83.97
72925;BME280;61070;50.794;7.054;2024-01-15T05:08:35;99705.38;;;0.72;83.64
72925;BME280;61070;50.794;7.054;2024-01-15T05:09:36;99696.81;;;0.70;83.78
72925;BME280;61070;50.794;7.054;2024-01-15T05:10:36;99690.19;;;0.60;84.00
72925;BME280;61070;50.794;7.054;2024-01-15T05:11:36;99685.66;;;0.68;84.48
72925;BME280;61070;50.794;7.054;2024-01-15T05:12:37;99689.19;;;0.64;83.83
72925;BME280;61070;50.794;7.054;2024-01-15T05:13:37;99689.50;;;0.88;83.15
72925;BME280;61070;50.794;7.054;2024-01-15T05:14:37;99687.75;;;0.90;83.07
72925;BME280;61070;50.794;7.054;2024-01-15T05:15:37;99680.63;;;0.98;82.62
72925;BME280;61070;50.794;7.054;2024-01-15T05:16:39;99691.13;;;0.92;82.35
72925;BME280;61070;50.794;7.054;2024-01-15T05:17:39;99692.25;;;0.82;83.30
72925;BME280;61070;50.794;7.054;2024-01-15T05:18:39;99690.19;;;0.94;83.00
72925;BME280;61070;50.794;7.054;2024-01-15T05:19:39;99682.75;;;0.82;82.89
72925;BME280;61070;50.794;7.054;2024-01-15T05:20:40;99684.53;;;0.80;83.50
72925;BME280;61070;50.794;7.054;2024-01-15T05:21:40;99680.16;;;0.82;83.48
72925;BME280;61070;50.794;7.054;2024-01-15T05:22:40;99684.53;;;0.78;83.33
72925;BME280;61070;50.794;7.054;2024-01-15T05:23:40;99688.06;;;0.76;83.48
72925;BME280;61070;50.794;7.054;2024-01-15T05:24:41;99686.53;;;0.67;83.60