sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2022-07-19T00:02:39;30.40;43.00
42199;DHT22;27868;45.184;5.786;2022-07-19T00:05:23;30.30;43.10
42199;DHT22;27868;45.184;5.786;2022-07-19T00:08:08;30.30;43.10
42199;DHT22;27868;45.184;5.786;2022-07-19T00:10:53;30.20;43.20
42199;DHT22;27868;45.184;5.786;2022-07-19T00:13:38;30.20;43.40
42199;DHT22;27868;45.184;5.786;2022-07-19T00:16:22;30.20;43.60
42199;DHT22;27868;45.184;5.786;2022-07-19T00:19:07;30.20;43.60
42199;DHT22;27868;45.184;5.786;2022-07-19T00:21:52;30.10;43.70
42199;DHT22;27868;45.184;5.786;2022-07-19T00:24:37;30.00;43.60
42199;DHT22;27868;45.184;5.786;2022-07-19T00:27:22;30.10;44.00
42199;DHT22;27868;45.184;5.786;2022-07-19T00:30:06;30.00;44.00
42199;DHT22;27868;45.184;5.786;2022-07-19T00:32:52;29.90;44.30
42199;DHT22;27868;45.184;5.786;2022-07-19T00:35:37;29.80;44.10
42199;DHT22;27868;45.184;5.786;2022-07-19T00:38:22;29.80;44.30
42199;DHT22;27868;45.184;5.786;2022-07-19T00:41:07;29.80;44.40
42199;DHT22;27868;45.184;5.786;2022-07-19T00:43:51;29.80;44.50
42199;DHT22;27868;45.184;5.786;2022-07-19T00:46:36;29.80;44.50
42199;DHT22;27868;45.184;5.786;2022-07-19T00:49:21;29.80;44.40
42199;DHT22;27868;45.184;5.786;2022-07-19T00:52:07;29.70;44.70
42199;DHT22;27868;45.184;5.786;2022-07-19T00:54:54;29.70;44.90
42199;DHT22;27868;45.184;5.786;2022-07-19T00:57:40;29.70;45.30
42199;DHT22;27868;45.184;5.786;2022-07-19T01:00:27;29.60;45.60
42199;DHT22;27868;45.184;5.786;2022-07-19T01:03:12;29.60;45.80
42199;DHT22;27868;45.184;5.786;2022-07-19T01:05:58;29.60;45.60
42199;DHT22;27868;45.184;5.786;2022-07-19T01:08:42;29.50;45.30
42199;DHT22;27868;45.184;5.786;2022-07-19T01:11:27;29.50;45.20
42199;DHT22;27868;45.184;5.786;2022-07-19T01:14:12;29.50;45.30
42199;DHT22;27868;45.184;5.786;2022-07-19T01:16:59;29.50;45.40
42199;DHT22;27868;45.184;5.786;2022-07-19T01:19:44;29.50;45.50
42199;DHT22;27868;45.184;5.786;2022-07-19T01:22:28;29.40;45.50
42199;DHT22;27868;45.184;5.786;2022-07-19T01:25:14;29.40;45.60
42199;DHT22;27868;45.184;5.786;2022-07-19T01:27:59;29.40;45.70
42199;DHT22;27868;45.184;5.786;2022-07-19T01:30:44;29.30;45.80
42199;DHT22;27868;45.184;5.786;2022-07-19T01:33:29;29.30;45.70
42199;DHT22;27868;45.184;5.786;2022-07-19T01:36:14;29.30;45.90
42199;DHT22;27868;45.184;5.786;2022-07-19T01:38:58;29.30;45.90
42199;DHT22;27868;45.184;5.786;2022-07-19T01:41:43;29.30;46.10
42199;DHT22;27868;45.184;5.786;2022-07-19T01:44:28;29.20;46.10
42199;DHT22;27868;45.184;5.786;2022-07-19T01:47:12;29.20;46.20
42199;DHT22;27868;45.184;5.786;2022-07-19T01:49:57;29.20;46.30
42199;DHT22;27868;45.184;5.786;2022-07-19T01:52:42;29.20;46.40
42199;DHT22;27868;45.184;5.786;2022-07-19T01:55:26;29.10;46.50
42199;DHT22;27868;45.184;5.786;2022-07-19T01:58:11;29.10;46.60
42199;DHT22;27868;45.184;5.786;2022-07-19T02:00:56;29.10;46.80
42199;DHT22;27868;45.184;5.786;2022-07-19T02:03:40;29.00;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T02:06:25;29.00;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T02:09:09;29.00;47.70
42199;DHT22;27868;45.184;5.786;2022-07-19T02:11:54;29.00;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T02:14:38;29.00;48.30
42199;DHT22;27868;45.184;5.786;2022-07-19T02:17:22;28.90;48.30
42199;DHT22;27868;45.184;5.786;2022-07-19T02:20:08;28.80;49.10
42199;DHT22;27868;45.184;5.786;2022-07-19T02:22:53;28.80;48.70
42199;DHT22;27868;45.184;5.786;2022-07-19T02:25:37;28.80;48.90
42199;DHT22;27868;45.184;5.786;2022-07-19T02:28:22;28.70;49.00
42199;DHT22;27868;45.184;5.786;2022-07-19T02:31:06;28.70;49.50
42199;DHT22;27868;45.184;5.786;2022-07-19T02:33:51;28.60;50.10
42199;DHT22;27868;45.184;5.786;2022-07-19T02:36:35;28.70;50.30
42199;DHT22;27868;45.184;5.786;2022-07-19T02:39:20;28.50;50.20
42199;DHT22;27868;45.184;5.786;2022-07-19T02:42:05;28.60;49.90
42199;DHT22;27868;45.184;5.786;2022-07-19T02:44:49;28.60;49.60
42199;DHT22;27868;45.184;5.786;2022-07-19T02:47:34;28.50;49.10
42199;DHT22;27868;45.184;5.786;2022-07-19T02:50:18;28.40;49.00
42199;DHT22;27868;45.184;5.786;2022-07-19T02:53:03;28.50;48.90
42199;DHT22;27868;45.184;5.786;2022-07-19T02:55:47;28.40;49.10
42199;DHT22;27868;45.184;5.786;2022-07-19T02:58:32;28.40;50.10
42199;DHT22;27868;45.184;5.786;2022-07-19T03:01:17;28.40;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:04:02;28.40;50.70
42199;DHT22;27868;45.184;5.786;2022-07-19T03:06:47;28.40;50.70
42199;DHT22;27868;45.184;5.786;2022-07-19T03:09:32;28.30;50.80
42199;DHT22;27868;45.184;5.786;2022-07-19T03:12:16;28.30;51.50
42199;DHT22;27868;45.184;5.786;2022-07-19T03:15:01;28.30;51.20
42199;DHT22;27868;45.184;5.786;2022-07-19T03:17:46;28.30;51.30
42199;DHT22;27868;45.184;5.786;2022-07-19T03:20:31;28.30;51.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:23:15;28.20;51.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:26:00;28.20;51.20
42199;DHT22;27868;45.184;5.786;2022-07-19T03:28:45;28.20;51.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:31:30;28.10;51.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:34:14;28.10;51.30
42199;DHT22;27868;45.184;5.786;2022-07-19T03:36:59;28.00;51.20
42199;DHT22;27868;45.184;5.786;2022-07-19T03:39:44;28.00;50.90
42199;DHT22;27868;45.184;5.786;2022-07-19T03:42:29;28.00;50.60
42199;DHT22;27868;45.184;5.786;2022-07-19T03:45:14;28.00;50.30
42199;DHT22;27868;45.184;5.786;2022-07-19T03:47:58;28.00;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:50:43;27.90;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T03:53:28;27.90;50.50
42199;DHT22;27868;45.184;5.786;2022-07-19T03:56:13;27.90;50.90
42199;DHT22;27868;45.184;5.786;2022-07-19T03:58:58;27.90;51.00
42199;DHT22;27868;45.184;5.786;2022-07-19T04:01:43;27.80;50.70
42199;DHT22;27868;45.184;5.786;2022-07-19T04:04:27;27.80;50.80
42199;DHT22;27868;45.184;5.786;2022-07-19T04:07:12;27.80;50.90
42199;DHT22;27868;45.184;5.786;2022-07-19T04:09:57;27.70;50.90
42199;DHT22;27868;45.184;5.786;2022-07-19T04:12:41;27.70;50.80
42199;DHT22;27868;45.184;5.786;2022-07-19T04:15:26;27.70;50.70
42199;DHT22;27868;45.184;5.786;2022-07-19T04:18:11;27.70;51.10
42199;DHT22;27868;45.184;5.786;2022-07-19T04:20:55;27.70;51.10
42199;DHT22;27868;45.184;5.786;2022-07-19T04:23:40;27.70;51.30
42199;DHT22;27868;45.184;5.786;2022-07-19T04:26:25;27.70;51.80
42199;DHT22;27868;45.184;5.786;2022-07-19T04:29:10;27.70;51.90
42199;DHT22;27868;45.184;5.786;2022-07-19T04:31:54;27.70;51.70
42199;DHT22;27868;45.184;5.786;2022-07-19T04:34:39;27.70;52.00
42199;DHT22;27868;45.184;5.786;2022-07-19T04:37:23;27.70;52.60
42199;DHT22;27868;45.184;5.786;2022-07-19T04:40:09;27.60;52.00
42199;DHT22;27868;45.184;5.786;2022-07-19T04:42:54;27.60;52.10
42199;DHT22;27868;45.184;5.786;2022-07-19T04:45:38;27.60;51.60
42199;DHT22;27868;45.184;5.786;2022-07-19T04:48:27;27.60;51.10
42199;DHT22;27868;45.184;5.786;2022-07-19T04:51:12;27.50;50.90
42199;DHT22;27868;45.184;5.786;2022-07-19T04:53:56;27.50;51.10
42199;DHT22;27868;45.184;5.786;2022-07-19T04:56:41;27.50;51.00
42199;DHT22;27868;45.184;5.786;2022-07-19T04:59:26;27.50;51.20
42199;DHT22;27868;45.184;5.786;2022-07-19T05:02:11;27.40;51.00
42199;DHT22;27868;45.184;5.786;2022-07-19T05:04:55;27.40;51.30
42199;DHT22;27868;45.184;5.786;2022-07-19T05:07:41;27.40;51.30
42199;DHT22;27868;45.184;5.786;2022-07-19T05:10:25;27.40;51.50
42199;DHT22;27868;45.184;5.786;2022-07-19T05:13:10;27.40;50.90
42199;DHT22;27868;45.184;5.786;2022-07-19T05:15:55;27.40;50.30
42199;DHT22;27868;45.184;5.786;2022-07-19T05:18:40;27.30;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T05:21:24;27.30;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T05:24:09;27.30;50.50
42199;DHT22;27868;45.184;5.786;2022-07-19T05:26:54;27.30;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T05:29:38;27.30;50.20
42199;DHT22;27868;45.184;5.786;2022-07-19T05:32:23;27.30;50.20
42199;DHT22;27868;45.184;5.786;2022-07-19T05:35:07;27.30;50.50
42199;DHT22;27868;45.184;5.786;2022-07-19T05:37:52;27.30;50.60
42199;DHT22;27868;45.184;5.786;2022-07-19T05:40:37;27.30;50.50
42199;DHT22;27868;45.184;5.786;2022-07-19T05:43:21;27.30;49.90
42199;DHT22;27868;45.184;5.786;2022-07-19T05:46:06;27.30;50.00
42199;DHT22;27868;45.184;5.786;2022-07-19T05:48:50;27.30;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T05:51:36;27.30;50.40
42199;DHT22;27868;45.184;5.786;2022-07-19T05:54:21;27.30;49.90
42199;DHT22;27868;45.184;5.786;2022-07-19T05:57:06;27.30;49.80
42199;DHT22;27868;45.184;5.786;2022-07-19T05:59:50;27.30;49.40
42199;DHT22;27868;45.184;5.786;2022-07-19T06:02:35;27.30;49.40
42199;DHT22;27868;45.184;5.786;2022-07-19T06:05:19;27.40;49.30
42199;DHT22;27868;45.184;5.786;2022-07-19T06:08:04;27.40;49.40
42199;DHT22;27868;45.184;5.786;2022-07-19T06:10:49;27.40;49.20
42199;DHT22;27868;45.184;5.786;2022-07-19T06:13:34;27.50;49.40
42199;DHT22;27868;45.184;5.786;2022-07-19T06:16:19;27.60;49.30
42199;DHT22;27868;45.184;5.786;2022-07-19T06:19:04;27.70;48.80
42199;DHT22;27868;45.184;5.786;2022-07-19T06:21:49;27.80;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T06:24:34;27.90;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T06:27:18;28.00;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T06:30:03;28.10;47.20
42199;DHT22;27868;45.184;5.786;2022-07-19T06:32:48;28.10;47.80
42199;DHT22;27868;45.184;5.786;2022-07-19T06:35:32;28.30;47.00
42199;DHT22;27868;45.184;5.786;2022-07-19T06:38:17;28.40;47.20
42199;DHT22;27868;45.184;5.786;2022-07-19T06:41:02;28.50;47.10
42199;DHT22;27868;45.184;5.786;2022-07-19T06:43:47;28.50;46.90
42199;DHT22;27868;45.184;5.786;2022-07-19T06:46:31;28.60;46.90
42199;DHT22;27868;45.184;5.786;2022-07-19T06:49:16;28.70;47.00
42199;DHT22;27868;45.184;5.786;2022-07-19T06:52:01;28.70;47.10
42199;DHT22;27868;45.184;5.786;2022-07-19T06:54:46;28.70;47.00
42199;DHT22;27868;45.184;5.786;2022-07-19T06:57:30;28.80;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T07:00:15;28.80;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T07:03:00;28.80;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T07:05:46;28.90;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T07:08:30;28.90;47.80
42199;DHT22;27868;45.184;5.786;2022-07-19T07:11:15;29.00;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T07:13:59;29.00;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T07:16:44;29.00;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T07:19:28;29.00;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T07:22:14;29.10;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T07:24:59;29.10;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T07:27:43;29.20;47.30
42199;DHT22;27868;45.184;5.786;2022-07-19T07:30:28;29.20;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T07:33:12;29.20;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T07:35:57;29.20;47.70
42199;DHT22;27868;45.184;5.786;2022-07-19T07:38:43;29.30;47.40
42199;DHT22;27868;45.184;5.786;2022-07-19T07:41:28;29.30;47.70
42199;DHT22;27868;45.184;5.786;2022-07-19T07:44:12;29.30;47.80
42199;DHT22;27868;45.184;5.786;2022-07-19T07:47:00;29.30;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T07:49:45;29.40;48.30
42199;DHT22;27868;45.184;5.786;2022-07-19T07:52:30;29.40;48.10
42199;DHT22;27868;45.184;5.786;2022-07-19T07:55:15;29.40;48.00
42199;DHT22;27868;45.184;5.786;2022-07-19T07:58:00;29.40;48.10
42199;DHT22;27868;45.184;5.786;2022-07-19T08:00:45;29.50;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T08:03:29;29.50;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T08:06:14;29.50;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T08:09:00;29.50;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T08:11:44;29.60;47.90
42199;DHT22;27868;45.184;5.786;2022-07-19T08:14:29;29.60;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T08:17:14;29.60;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T08:19:59;29.60;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T08:22:45;29.60;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T08:25:30;29.60;47.60
42199;DHT22;27868;45.184;5.786;2022-07-19T08:28:14;29.60;47.80
42199;DHT22;27868;45.184;5.786;2022-07-19T08:30:59;29.70;47.50
42199;DHT22;27868;45.184;5.786;2022-07-19T08:33:43;29.70;47.20
42199;DHT22;27868;45.184;5.786;2022-07-19T08:36:28;29.70;47.20
42199;DHT22;27868;45.184;5.786;2022-07-19T08:39:13;29.70;46.70
42199;DHT22;27868;45.184;5.786;2022-07-19T08:41:58;29.80;45.90
42199;DHT22;27868;45.184;5.786;2022-07-19T08:44:43;29.80;45.90
42199;DHT22;27868;45.184;5.786;2022-07-19T08:47:29;29.80;45.20
42199;DHT22;27868;45.184;5.786;2022-07-19T08:50:15;29.90;45.80
42199;DHT22;27868;45.184;5.786;2022-07-19T08:53:00;29.90;45.20
42199;DHT22;27868;45.184;5.786;2022-07-19T08:55:46;29.90;45.10
42199;DHT22;27868;45.184;5.786;2022-07-19T08:58:31;29.90;44.60
42199;DHT22;27868;45.184;5.786;2022-07-19T09:01:15;30.00;45.00
42199;DHT22;27868;45.184;5.786;2022-07-19T09:04:07;30.00;44.80
42199;DHT22;27868;45.184;5.786;2022-07-19T09:06:54;30.10;44.50
42199;DHT22;27868;45.184;5.786;2022-07-19T09:09:40;30.10;44.50
42199;DHT22;27868;45.184;5.786;2022-07-19T09:12:24;30.10;44.50
42199;DHT22;27868;45.184;5.786;2022-07-19T09:15:09;30.20;43.90
42199;DHT22;27868;45.184;5.786;2022-07-19T09:18:10;30.20;43.80
42199;DHT22;27868;45.184;5.786;2022-07-19T09:20:56;30.30;44.20
42199;DHT22;27868;45.184;5.786;2022-07-19T09:23:41;30.30;44.70
42199;DHT22;27868;45.184;5.786;2022-07-19T09:26:26;30.30;44.80
42199;DHT22;27868;45.184;5.786;2022-07-19T09:29:18;30.40;44.60
42199;DHT22;27868;45.184;5.786;2022-07-19T09:32:23;30.50;44.60
42199;DHT22;27868;45.184;5.786;2022-07-19T09:35:08;30.50;44.80
42199;DHT22;27868;45.184;5.786;2022-07-19T09:38:13;30.60;45.10
42199;DHT22;27868;45.184;5.786;2022-07-19T09:41:14;30.60;44.90
42199;DHT22;27868;45.184;5.786;2022-07-19T09:44:03;30.70;45.20
42199;DHT22;27868;45.184;5.786;2022-07-19T09:46:50;30.80;45.50
42199;DHT22;27868;45.184;5.786;2022-07-19T09:49:35;30.90;45.70
42199;DHT22;27868;45.184;5.786;2022-07-19T09:52:20;31.00;46.00
42199;DHT22;27868;45.184;5.786;2022-07-19T09:55:06;31.10;45.90
42199;DHT22;27868;45.184;5.786;2022-07-19T09:57:51;31.20;46.00
42199;DHT22;27868;45.184;5.786;2022-07-19T10:00:37;31.30;46.00
42199;DHT22;27868;45.184;5.786;2022-07-19T10:03:23;31.40;45.90
42199;DHT22;27868;45.184;5.786;2022-07-19T10:06:09;31.50;45.60
42199;DHT22;27868;45.184;5.786;2022-07-19T10:08:54;31.60;45.30
42199;DHT22;27868;45.184;5.786;2022-07-19T10:11:40;31.70;45.60
42199;DHT22;27868;45.184;5.786;2022-07-19T10:14:25;31.80;45.50
42199;DHT22;27868;45.184;5.786;2022-07-19T10:20:19;32.10;45.20
42199;DHT22;27868;45.184;5.786;2022-07-19T10:23:06;32.20;44.90
42199;DHT22;27868;45.184;5.786;2022-07-19T10:25:51;32.40;44.80
42199;DHT22;27868;45.184;5.786;2022-07-19T10:28:37;32.50;44.80
42199;DHT22;27868;45.184;5.786;2022-07-19T10:31:30;32.70;44.90
42199;DHT22;27868;45.184;5.786;2022-07-19T10:34:22;32.80;44.40
42199;DHT22;27868;45.184;5.786;2022-07-19T10:37:07;32.90;44.30
42199;DHT22;27868;45.184;5.786;2022-07-19T10:39:59;33.10;44.60
42199;DHT22;27868;45.184;5.786;2022-07-19T10:43:16;33.30;44.40
42199;DHT22;27868;45.184;5.786;2022-07-19T10:48:48;33.50;43.80
42199;DHT22;27868;45.184;5.786;2022-07-19T10:51:34;33.70;43.40
42199;DHT22;27868;45.184;5.786;2022-07-19T10:54:19;33.90;43.40
42199;DHT22;27868;45.184;5.786;2022-07-19T10:57:03;34.00;43.20
42199;DHT22;27868;45.184;5.786;2022-07-19T10:59:49;34.20;43.30
42199;DHT22;27868;45.184;5.786;2022-07-19T11:02:33;34.30;42.90
42199;DHT22;27868;45.184;5.786;2022-07-19T11:08:10;34.60;43.00
42199;DHT22;27868;45.184;5.786;2022-07-19T11:11:08;34.70;42.80
42199;DHT22;27868;45.184;5.786;2022-07-19T11:13:55;34.90;42.70
42199;DHT22;27868;45.184;5.786;2022-07-19T11:16:40;35.00;42.50
42199;DHT22;27868;45.184;5.786;2022-07-19T11:19:25;35.10;42.10
42199;DHT22;27868;45.184;5.786;2022-07-19T11:22:11;35.30;42.00
42199;DHT22;27868;45.184;5.786;2022-07-19T11:24:55;35.30;42.20
42199;DHT22;27868;45.184;5.786;2022-07-19T11:27:42;35.50;41.90
42199;DHT22;27868;45.184;5.786;2022-07-19T11:30:31;35.60;41.90
42199;DHT22;27868;45.184;5.786;2022-07-19T11:33:18;35.80;40.60
42199;DHT22;27868;45.184;5.786;2022-07-19T11:36:03;35.90;40.70
42199;DHT22;27868;45.184;5.786;2022-07-19T11:38:51;36.00;39.80
42199;DHT22;27868;45.184;5.786;2022-07-19T11:41:36;36.10;40.50
42199;DHT22;27868;45.184;5.786;2022-07-19T11:44:20;36.30;40.70
42199;DHT22;27868;45.184;5.786;2022-07-19T11:47:05;36.40;40.70
42199;DHT22;27868;45.184;5.786;2022-07-19T11:49:50;36.60;40.70
42199;DHT22;27868;45.184;5.786;2022-07-19T11:53:01;36.70;40.90
42199;DHT22;27868;45.184;5.786;2022-07-19T11:55:46;36.90;39.60
42199;DHT22;27868;45.184;5.786;2022-07-19T11:58:32;36.90;39.60
42199;DHT22;27868;45.184;5.786;2022-07-19T12:01:31;37.10;39.60
42199;DHT22;27868;45.184;5.786;2022-07-19T12:04:16;37.20;40.00
42199;DHT22;27868;45.184;5.786;2022-07-19T12:07:00;37.30;39.80
42199;DHT22;27868;45.184;5.786;2022-07-19T12:09:45;37.50;39.00
42199;DHT22;27868;45.184;5.786;2022-07-19T12:12:40;37.60;38.70
42199;DHT22;27868;45.184;5.786;2022-07-19T12:15:26;37.80;38.90
42199;DHT22;27868;45.184;5.786;2022-07-19T12:18:10;37.90;38.50
42199;DHT22;27868;45.184;5.786;2022-07-19T12:21:17;38.00;38.40
42199;DHT22;27868;45.184;5.786;2022-07-19T12:24:15;38.10;38.70
42199;DHT22;27868;45.184;5.786;2022-07-19T12:27:05;38.30;38.30
42199;DHT22;27868;45.184;5.786;2022-07-19T12:29:50;38.40;37.80
42199;DHT22;27868;45.184;5.786;2022-07-19T12:32:39;38.50;37.80
42199;DHT22;27868;45.184;5.786;2022-07-19T12:35:29;38.60;38.00
42199;DHT22;27868;45.184;5.786;2022-07-19T12:38:14;38.70;37.70
42199;DHT22;27868;45.184;5.786;2022-07-19T12:41:06;38.80;37.20
42199;DHT22;27868;45.184;5.786;2022-07-19T12:43:51;38.90;36.80
42199;DHT22;27868;45.184;5.786;2022-07-19T12:46:36;39.00;37.00
42199;DHT22;27868;45.184;5.786;2022-07-19T12:49:21;39.10;37.30
42199;DHT22;27868;45.184;5.786;2022-07-19T12:52:05;39.30;36.80
42199;DHT22;27868;45.184;5.786;2022-07-19T12:54:50;39.30;36.00
42199;DHT22;27868;45.184;5.786;2022-07-19T12:57:34;39.40;36.40
42199;DHT22;27868;45.184;5.786;2022-07-19T13:00:21;39.50;37.30
42199;DHT22;27868;45.184;5.786;2022-07-19T13:03:06;39.50;35.80
42199;DHT22;27868;45.184;5.786;2022-07-19T13:05:51;39.60;36.10
42199;DHT22;27868;45.184;5.786;2022-07-19T13:08:36;39.70;35.40
42199;DHT22;27868;45.184;5.786;2022-07-19T13:11:20;39.70;35.40
42199;DHT22;27868;45.184;5.786;2022-07-19T13:14:05;39.90;35.00
42199;DHT22;27868;45.184;5.786;2022-07-19T13:16:54;39.90;35.50
42199;DHT22;27868;45.184;5.786;2022-07-19T13:19:39;40.00;35.00
42199;DHT22;27868;45.184;5.786;2022-07-19T13:22:24;40.10;34.80
42199;DHT22;27868;45.184;5.786;2022-07-19T13:25:10;40.10;35.20
42199;DHT22;27868;45.184;5.786;2022-07-19T13:27:55;40.20;35.20
42199;DHT22;27868;45.184;5.786;2022-07-19T13:30:39;40.30;35.80
42199;DHT22;27868;45.184;5.786;2022-07-19T13:33:24;40.30;35.60
42199;DHT22;27868;45.184;5.786;2022-07-19T13:36:09;40.40;35.50
42199;DHT22;27868;45.184;5.786;2022-07-19T13:38:53;40.50;35.20
42199;DHT22;27868;45.184;5.786;2022-07-19T13:41:38;40.50;34.90
42199;DHT22;27868;45.184;5.786;2022-07-19T13:44:23;40.60;35.00
42199;DHT22;27868;45.184;5.786;2022-07-19T13:47:08;40.60;34.90
42199;DHT22;27868;45.184;5.786;2022-07-19T13:49:53;40.60;34.70
42199;DHT22;27868;45.184;5.786;2022-07-19T13:52:38;40.60;34.40
42199;DHT22;27868;45.184;5.786;2022-07-19T13:55:22;40.70;35.10
42199;DHT22;27868;45.184;5.786;2022-07-19T13:58:07;40.70;35.30
42199;DHT22;27868;45.184;5.786;2022-07-19T14:00:52;40.70;34.90
42199;DHT22;27868;45.184;5.786;2022-07-19T14:03:37;40.60;34.30
42199;DHT22;27868;45.184;5.786;2022-07-19T14:06:22;40.50;34.70
42199;DHT22;27868;45.184;5.786;2022-07-19T14:09:07;40.30;34.90
42199;DHT22;27868;45.184;5.786;2022-07-19T14:11:51;40.10;35.20
42199;DHT22;27868;45.184;5.786;2022-07-19T14:14:36;40.00;36.00
42199;DHT22;27868;45.184;5.786;2022-07-19T14:17:21;39.90;36.00
42199;DHT22;27868;45.184;5.786;2022-07-19T14:20:05;39.70;36.10
42199;DHT22;27868;45.184;5.786;2022-07-19T14:22:51;39.60;36.20
42199;DHT22;27868;45.184;5.786;2022-07-19T14:25:36;39.50;36.50
42199;DHT22;27868;45.184;5.786;2022-07-19T14:28:21;39.40;37.10
42199;DHT22;27868;45.184;5.786;2022-07-19T14:31:06;39.30;36.80
42199;DHT22;27868;45.184;5.786;2022-07-19T14:33:51;39.20;37.80
42199;DHT22;27868;45.184;5.786;2022-07-19T14:36:36;39.10;37.40
42199;DHT22;27868;45.184;5.786;2022-07-19T14:39:21;39.00;37.60
42199;DHT22;27868;45.184;5.786;2022-07-19T14:42:05;39.00;38.00
42199;DHT22;27868;45.184;5.786;2022-07-19T14:44:50;38.90;38.00
42199;DHT22;27868;45.184;5.786;2022-07-19T14:47:35;38.90;38.10
42199;DHT22;27868;45.184;5.786;2022-07-19T14:50:21;38.80;38.10
42199;DHT22;27868;45.184;5.786;2022-07-19T14:53:05;38.70;38.40
42199;DHT22;27868;45.184;5.786;2022-07-19T14:55:50;38.60;38.40
42199;DHT22;27868;45.184;5.786;2022-07-19T14:58:35;38.50;39.70
42199;DHT22;27868;45.184;5.786;2022-07-19T15:01:19;38.50;39.60
42199;DHT22;27868;45.184;5.786;2022-07-19T15:04:04;38.40;39.00
42199;DHT22;27868;45.184;5.786;2022-07-19T15:06:48;38.30;39.20
42199;DHT22;27868;45.184;5.786;2022-07-19T15:09:34;38.20;39.80
42199;DHT22;27868;45.184;5.786;2022-07-19T15:12:19;38.20;40.80
42199;DHT22;27868;45.184;5.786;2022-07-19T15:15:04;38.10;40.80
42199;DHT22;27868;45.184;5.786;2022-07-19T15:17:50;38.00;40.40
42199;DHT22;27868;45.184;5.786;2022-07-19T15:20:37;37.90;40.40
42199;DHT22;27868;45.184;5.786;2022-07-19T15:23:21;37.90;40.30
42199;DHT22;27868;45.184;5.786;2022-07-19T15:26:07;37.80;40.40
42199;DHT22;27868;45.184;5.786;2022-07-19T15:28:52;37.70;40.50
42199;DHT22;27868;45.184;5.786;2022-07-19T15:31:36;37.60;40.40
42199;DHT22;27868;45.184;5.786;2022-07-19T15:34:21;37.60;40.50
42199;DHT22;27868;45.184;5.786;2022-07-19T15:37:06;37.50;40.30
42199;DHT22;27868;45.184;5.786;2022-07-19T15:39:51;37.40;39.70
42199;DHT22;27868;45.184;5.786;2022-07-19T15:42:45;37.30;39.70
42199;DHT22;27868;45.184;5.786;2022-07-19T15:45:30;37.30;40.80
42199;DHT22;27868;45.184;5.786;2022-07-19T15:48:14;37.30;40.60
42199;DHT22;27868;45.184;5.786;2022-07-19T15:50:59;37.30;40.80
42199;DHT22;27868;45.184;5.786;2022-07-19T15:53:44;37.20;41.50
42199;DHT22;27868;45.184;5.786;2022-07-19T15:56:29;37.20;42.00
42199;DHT22;27868;45.184;5.786;2022-07-19T15:59:13;37.10;42.40
42199;DHT22;27868;45.184;5.786;2022-07-19T16:01:58;37.10;42.40
42199;DHT22;27868;45.184;5.786;2022-07-19T16:04:43;37.00;42.60
42199;DHT22;27868;45.184;5.786;2022-07-19T16:07:27;37.00;42.40
42199;DHT22;27868;45.184;5.786;2022-07-19T16:10:13;37.00;42.70
42199;DHT22;27868;45.184;5.786;2022-07-19T16:12:57;36.90;43.50
42199;DHT22;27868;45.184;5.786;2022-07-19T16:15:42;36.90;42.90
42199;DHT22;27868;45.184;5.786;2022-07-19T16:18:26;36.90;43.00
42199;DHT22;27868;45.184;5.786;2022-07-19T16:21:11;36.80;42.90
42199;DHT22;27868;45.184;5.786;2022-07-19T16:23:56;36.80;43.20
42199;DHT22;27868;45.184;5.786;2022-07-19T16:26:41;36.80;43.00
42199;DHT22;27868;45.184;5.786;2022-07-19T16:29:25;36.80;43.20
42199;DHT22;27868;45.184;5.786;2022-07-19T16:32:11;36.80;43.10
42199;DHT22;27868;45.184;5.786;2022-07-19T16:34:56;36.70;42.30
42199;DHT22;27868;45.184;5.786;2022-07-19T16:37:41;36.70;42.50
42199;DHT22;27868;45.184;5.786;2022-07-19T16:40:26;36.70;42.90
42199;DHT22;27868;45.184;5.786;2022-07-19T16:43:11;36.70;42.80
42199;DHT22;27868;45.184;5.786;2022-07-19T16:45:56;36.70;43.10
42199;DHT22;27868;45.184;5.786;2022-07-19T16:48:40;36.70;42.70
42199;DHT22;27868;45.184;5.786;2022-07-19T16:51:25;36.70;42.90
42199;DHT22;27868;45.184;5.786;2022-07-19T16:54:10;36.70;42.80
42199;DHT22;27868;45.184;5.786;2022-07-19T16:56:54;36.70;42.70
42199;DHT22;27868;45.184;5.786;2022-07-19T16:59:39;36.70;42.40
42199;DHT22;27868;45.184;5.786;2022-07-19T17:02:23;36.70;43.10
42199;DHT22;27868;45.184;5.786;2022-07-19T17:05:08;36.70;43.20
42199;DHT22;27868;45.184;5.786;2022-07-19T17:07:52;36.70;43.40
42199;DHT22;27868;45.184;5.786;2022-07-19T17:10:37;36.70;43.70
42199;DHT22;27868;45.184;5.786;2022-07-19T17:13:22;36.70;43.80
42199;DHT22;27868;45.184;5.786;2022-07-19T17:16:07;36.70;43.90
42199;DHT22;27868;45.184;5.786;2022-07-19T17:18:52;36.70;43.40
42199;DHT22;27868;45.184;5.786;2022-07-19T17:21:38;36.70;43.40
42199;DHT22;27868;45.184;5.786;2022-07-19T17:24:23;36.70;43.20
42199;DHT22;27868;45.184;5.786;2022-07-19T17:27:08;36.70;42.80
42199;DHT22;27868;45.184;5.786;2022-07-19T17:29:53;36.70;42.60
42199;DHT22;27868;45.184;5.786;2022-07-19T17:32:38;36.70;42.80
42199;DHT22;27868;45.184;5.786;2022-07-19T17:35:23;36.70;42.70