sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-04-08T00:01:12;94913.97;;;4.75;67.67
63097;BME280;49185;42.320;23.198;2023-04-08T00:03:37;94917.22;;;5.22;66.07
63097;BME280;49185;42.320;23.198;2023-04-08T00:06:03;94918.94;;;5.03;66.52
63097;BME280;49185;42.320;23.198;2023-04-08T00:08:28;94914.44;;;5.10;66.30
63097;BME280;49185;42.320;23.198;2023-04-08T00:10:54;94922.69;;;4.75;67.52
63097;BME280;49185;42.320;23.198;2023-04-08T00:13:19;94912.16;;;4.69;66.07
63097;BME280;49185;42.320;23.198;2023-04-08T00:15:45;94910.47;;;4.88;65.78
63097;BME280;49185;42.320;23.198;2023-04-08T00:18:10;94910.50;;;4.81;65.88
63097;BME280;49185;42.320;23.198;2023-04-08T00:20:35;94909.28;;;4.77;67.21
63097;BME280;49185;42.320;23.198;2023-04-08T00:23:01;94911.53;;;4.80;67.56
63097;BME280;49185;42.320;23.198;2023-04-08T00:25:26;94911.41;;;4.48;68.79
63097;BME280;49185;42.320;23.198;2023-04-08T00:27:52;94914.81;;;4.62;68.37
63097;BME280;49185;42.320;23.198;2023-04-08T00:30:17;94911.81;;;4.38;68.66
63097;BME280;49185;42.320;23.198;2023-04-08T00:32:43;94911.44;;;3.88;71.24
63097;BME280;49185;42.320;23.198;2023-04-08T00:35:08;94916.72;;;3.95;70.63
63097;BME280;49185;42.320;23.198;2023-04-08T00:37:33;94909.59;;;4.09;70.32
63097;BME280;49185;42.320;23.198;2023-04-08T00:39:59;94912.03;;;3.77;70.83
63097;BME280;49185;42.320;23.198;2023-04-08T00:42:25;94912.84;;;3.64;71.61
63097;BME280;49185;42.320;23.198;2023-04-08T00:44:50;94908.59;;;3.96;71.08
63097;BME280;49185;42.320;23.198;2023-04-08T00:47:16;94897.38;;;4.54;68.15
63097;BME280;49185;42.320;23.198;2023-04-08T00:49:42;94909.28;;;4.77;68.24
63097;BME280;49185;42.320;23.198;2023-04-08T00:52:07;94911.75;;;4.65;68.56
63097;BME280;49185;42.320;23.198;2023-04-08T00:54:35;94908.38;;;4.45;68.71
63097;BME280;49185;42.320;23.198;2023-04-08T00:57:01;94914.28;;;3.87;72.15
63097;BME280;49185;42.320;23.198;2023-04-08T00:59:28;94902.91;;;4.19;73.06
63097;BME280;49185;42.320;23.198;2023-04-08T01:02:14;94908.56;;;4.30;73.08
63097;BME280;49185;42.320;23.198;2023-04-08T01:05:00;94919.13;;;3.83;74.33
63097;BME280;49185;42.320;23.198;2023-04-08T01:07:37;94907.75;;;3.49;75.06
63097;BME280;49185;42.320;23.198;2023-04-08T01:10:12;94922.09;;;3.33;75.88
63097;BME280;49185;42.320;23.198;2023-04-08T01:12:43;94927.13;;;3.28;77.64
63097;BME280;49185;42.320;23.198;2023-04-08T01:15:11;94924.88;;;3.25;77.50
63097;BME280;49185;42.320;23.198;2023-04-08T01:17:39;94929.50;;;3.16;78.27
63097;BME280;49185;42.320;23.198;2023-04-08T01:20:06;94927.47;;;3.05;79.68
63097;BME280;49185;42.320;23.198;2023-04-08T01:22:51;94935.31;;;2.98;80.81
63097;BME280;49185;42.320;23.198;2023-04-08T01:25:25;94932.84;;;2.90;81.16
63097;BME280;49185;42.320;23.198;2023-04-08T01:27:51;94939.13;;;2.89;81.96
63097;BME280;49185;42.320;23.198;2023-04-08T01:30:19;94939.22;;;3.16;81.28
63097;BME280;49185;42.320;23.198;2023-04-08T01:32:46;94943.63;;;3.02;82.42
63097;BME280;49185;42.320;23.198;2023-04-08T01:35:14;94941.97;;;2.94;83.36
63097;BME280;49185;42.320;23.198;2023-04-08T01:37:41;94945.59;;;2.93;83.65
63097;BME280;49185;42.320;23.198;2023-04-08T01:40:08;94960.56;;;2.93;83.34
63097;BME280;49185;42.320;23.198;2023-04-08T01:42:35;94959.13;;;2.90;82.83
63097;BME280;49185;42.320;23.198;2023-04-08T01:45:02;94963.13;;;3.28;82.18
63097;BME280;49185;42.320;23.198;2023-04-08T01:47:28;94964.91;;;4.02;78.89
63097;BME280;49185;42.320;23.198;2023-04-08T01:49:55;94971.78;;;4.23;77.94
63097;BME280;49185;42.320;23.198;2023-04-08T01:52:22;94968.75;;;4.33;76.85
63097;BME280;49185;42.320;23.198;2023-04-08T01:54:48;94965.50;;;4.44;75.94
63097;BME280;49185;42.320;23.198;2023-04-08T01:57:18;94963.47;;;3.86;77.70
63097;BME280;49185;42.320;23.198;2023-04-08T01:59:50;94973.41;;;4.17;77.41
63097;BME280;49185;42.320;23.198;2023-04-08T02:02:19;94975.78;;;3.72;78.59
63097;BME280;49185;42.320;23.198;2023-04-08T02:04:45;94976.13;;;3.42;79.92
63097;BME280;49185;42.320;23.198;2023-04-08T02:07:11;94974.06;;;3.38;80.30
63097;BME280;49185;42.320;23.198;2023-04-08T02:09:37;94976.88;;;3.23;80.35
63097;BME280;49185;42.320;23.198;2023-04-08T02:12:02;94973.78;;;3.13;81.06
63097;BME280;49185;42.320;23.198;2023-04-08T02:14:28;94974.16;;;3.03;81.30
63097;BME280;49185;42.320;23.198;2023-04-08T02:17:03;94980.97;;;2.97;81.99
63097;BME280;49185;42.320;23.198;2023-04-08T02:19:35;94968.63;;;2.91;82.31
63097;BME280;49185;42.320;23.198;2023-04-08T02:22:15;94977.13;;;2.93;82.65
63097;BME280;49185;42.320;23.198;2023-04-08T02:24:42;94976.94;;;2.95;81.75
63097;BME280;49185;42.320;23.198;2023-04-08T02:27:09;94983.03;;;3.02;81.74
63097;BME280;49185;42.320;23.198;2023-04-08T02:29:35;94980.38;;;2.95;82.09
63097;BME280;49185;42.320;23.198;2023-04-08T02:32:04;94973.94;;;2.98;82.35
63097;BME280;49185;42.320;23.198;2023-04-08T02:34:30;94980.78;;;2.99;81.98
63097;BME280;49185;42.320;23.198;2023-04-08T02:36:57;94981.22;;;3.02;82.16
63097;BME280;49185;42.320;23.198;2023-04-08T02:39:32;94988.75;;;3.12;81.23
63097;BME280;49185;42.320;23.198;2023-04-08T02:41:58;94978.81;;;3.08;81.58
63097;BME280;49185;42.320;23.198;2023-04-08T02:44:23;94979.25;;;3.18;80.70
63097;BME280;49185;42.320;23.198;2023-04-08T02:46:49;94974.44;;;3.21;80.77
63097;BME280;49185;42.320;23.198;2023-04-08T02:49:14;94972.81;;;3.27;80.25
63097;BME280;49185;42.320;23.198;2023-04-08T02:51:40;94966.13;;;3.18;80.33
63097;BME280;49185;42.320;23.198;2023-04-08T02:54:05;94970.16;;;3.14;79.70
63097;BME280;49185;42.320;23.198;2023-04-08T02:56:30;94965.31;;;3.17;80.12
63097;BME280;49185;42.320;23.198;2023-04-08T02:58:56;94965.41;;;3.44;79.83
63097;BME280;49185;42.320;23.198;2023-04-08T03:01:21;94963.63;;;3.58;80.20
63097;BME280;49185;42.320;23.198;2023-04-08T03:03:47;94957.00;;;4.02;77.71
63097;BME280;49185;42.320;23.198;2023-04-08T03:06:12;94961.00;;;3.65;78.56
63097;BME280;49185;42.320;23.198;2023-04-08T03:08:37;94960.69;;;3.26;80.42
63097;BME280;49185;42.320;23.198;2023-04-08T03:11:03;94962.66;;;3.11;81.09
63097;BME280;49185;42.320;23.198;2023-04-08T03:13:28;94956.00;;;3.08;82.19
63097;BME280;49185;42.320;23.198;2023-04-08T03:15:54;94959.56;;;3.00;81.91
63097;BME280;49185;42.320;23.198;2023-04-08T03:18:20;94950.09;;;3.06;81.67
63097;BME280;49185;42.320;23.198;2023-04-08T03:20:45;94945.66;;;3.07;81.51
63097;BME280;49185;42.320;23.198;2023-04-08T03:23:11;94942.41;;;3.04;82.18
63097;BME280;49185;42.320;23.198;2023-04-08T03:25:36;94941.22;;;3.07;81.92
63097;BME280;49185;42.320;23.198;2023-04-08T03:28:02;94940.41;;;3.07;80.95
63097;BME280;49185;42.320;23.198;2023-04-08T03:30:27;94937.59;;;3.15;80.96
63097;BME280;49185;42.320;23.198;2023-04-08T03:32:53;94941.44;;;3.12;80.50
63097;BME280;49185;42.320;23.198;2023-04-08T03:35:18;94948.81;;;3.37;79.19
63097;BME280;49185;42.320;23.198;2023-04-08T03:37:43;94945.06;;;3.86;77.18
63097;BME280;49185;42.320;23.198;2023-04-08T03:40:09;94953.38;;;4.10;76.20
63097;BME280;49185;42.320;23.198;2023-04-08T03:42:35;94945.47;;;4.16;76.27
63097;BME280;49185;42.320;23.198;2023-04-08T03:45:00;94942.00;;;4.36;75.41
63097;BME280;49185;42.320;23.198;2023-04-08T03:47:26;94949.09;;;4.22;75.71
63097;BME280;49185;42.320;23.198;2023-04-08T03:49:52;94952.13;;;4.12;74.97
63097;BME280;49185;42.320;23.198;2023-04-08T03:52:17;94953.75;;;3.87;75.09
63097;BME280;49185;42.320;23.198;2023-04-08T03:54:43;94959.78;;;3.67;76.34
63097;BME280;49185;42.320;23.198;2023-04-08T03:57:08;94958.44;;;3.91;75.62
63097;BME280;49185;42.320;23.198;2023-04-08T03:59:34;94970.53;;;3.72;76.58
63097;BME280;49185;42.320;23.198;2023-04-08T04:01:59;94968.31;;;3.08;80.53
63097;BME280;49185;42.320;23.198;2023-04-08T04:04:24;94970.16;;;3.14;81.88
63097;BME280;49185;42.320;23.198;2023-04-08T04:06:50;94974.47;;;3.28;81.48
63097;BME280;49185;42.320;23.198;2023-04-08T04:09:15;94962.66;;;3.86;79.34
63097;BME280;49185;42.320;23.198;2023-04-08T04:11:41;94960.84;;;3.99;78.94
63097;BME280;49185;42.320;23.198;2023-04-08T04:14:06;94965.28;;;3.72;79.63
63097;BME280;49185;42.320;23.198;2023-04-08T04:16:31;94971.16;;;3.13;82.34
63097;BME280;49185;42.320;23.198;2023-04-08T04:18:57;94969.00;;;2.88;84.08
63097;BME280;49185;42.320;23.198;2023-04-08T04:21:22;94970.34;;;3.74;79.97
63097;BME280;49185;42.320;23.198;2023-04-08T04:23:48;94972.91;;;2.92;84.05
63097;BME280;49185;42.320;23.198;2023-04-08T04:26:13;94962.28;;;3.20;83.67
63097;BME280;49185;42.320;23.198;2023-04-08T04:28:38;94962.47;;;3.12;83.81
63097;BME280;49185;42.320;23.198;2023-04-08T04:31:04;94959.22;;;3.10;83.58
63097;BME280;49185;42.320;23.198;2023-04-08T04:33:30;94964.78;;;2.94;85.32
63097;BME280;49185;42.320;23.198;2023-04-08T04:35:55;94958.53;;;2.95;84.85
63097;BME280;49185;42.320;23.198;2023-04-08T04:38:21;94965.44;;;3.02;85.21
63097;BME280;49185;42.320;23.198;2023-04-08T04:40:47;94967.44;;;3.49;83.11
63097;BME280;49185;42.320;23.198;2023-04-08T04:43:12;94958.94;;;3.53;82.10
63097;BME280;49185;42.320;23.198;2023-04-08T04:45:38;94957.78;;;4.49;79.41
63097;BME280;49185;42.320;23.198;2023-04-08T04:48:03;94954.75;;;4.46;78.06
63097;BME280;49185;42.320;23.198;2023-04-08T04:50:29;94960.44;;;4.03;80.15
63097;BME280;49185;42.320;23.198;2023-04-08T04:52:54;94963.88;;;3.96;80.77
63097;BME280;49185;42.320;23.198;2023-04-08T04:55:20;94959.63;;;4.49;79.47
63097;BME280;49185;42.320;23.198;2023-04-08T04:57:45;94962.47;;;5.26;74.81
63097;BME280;49185;42.320;23.198;2023-04-08T05:00:11;94972.34;;;5.44;73.32
63097;BME280;49185;42.320;23.198;2023-04-08T05:02:37;94975.53;;;5.53;71.84
63097;BME280;49185;42.320;23.198;2023-04-08T05:05:02;94972.94;;;4.94;73.96
63097;BME280;49185;42.320;23.198;2023-04-08T05:07:28;94975.56;;;5.46;72.76
63097;BME280;49185;42.320;23.198;2023-04-08T05:09:53;94970.06;;;5.86;69.67
63097;BME280;49185;42.320;23.198;2023-04-08T05:12:18;94967.31;;;5.74;69.36
63097;BME280;49185;42.320;23.198;2023-04-08T05:14:44;94967.78;;;5.12;72.99
63097;BME280;49185;42.320;23.198;2023-04-08T05:17:09;94967.72;;;6.10;69.54
63097;BME280;49185;42.320;23.198;2023-04-08T05:19:35;94968.19;;;6.00;69.36
63097;BME280;49185;42.320;23.198;2023-04-08T05:22:00;94972.91;;;5.53;70.87
63097;BME280;49185;42.320;23.198;2023-04-08T05:24:25;94972.59;;;6.38;70.05
63097;BME280;49185;42.320;23.198;2023-04-08T05:26:51;94970.41;;;6.28;70.10
63097;BME280;49185;42.320;23.198;2023-04-08T05:29:16;94968.22;;;6.50;69.17
63097;BME280;49185;42.320;23.198;2023-04-08T05:31:42;94968.91;;;7.56;65.58
63097;BME280;49185;42.320;23.198;2023-04-08T05:34:07;94974.59;;;7.04;65.93
63097;BME280;49185;42.320;23.198;2023-04-08T05:36:33;94966.66;;;7.04;64.82
63097;BME280;49185;42.320;23.198;2023-04-08T05:38:58;94968.31;;;7.54;63.97
63097;BME280;49185;42.320;23.198;2023-04-08T05:41:24;94965.44;;;8.16;60.51
63097;BME280;49185;42.320;23.198;2023-04-08T05:43:49;94957.69;;;8.15;59.52
63097;BME280;49185;42.320;23.198;2023-04-08T05:46:14;94967.78;;;7.94;59.72
63097;BME280;49185;42.320;23.198;2023-04-08T05:48:40;94972.75;;;7.23;61.91
63097;BME280;49185;42.320;23.198;2023-04-08T05:51:05;94973.25;;;6.95;62.59
63097;BME280;49185;42.320;23.198;2023-04-08T05:53:31;94974.22;;;8.29;59.29
63097;BME280;49185;42.320;23.198;2023-04-08T05:55:56;94968.09;;;9.35;56.04
63097;BME280;49185;42.320;23.198;2023-04-08T05:58:22;94967.41;;;9.97;52.99
63097;BME280;49185;42.320;23.198;2023-04-08T06:00:47;94966.56;;;10.08;52.04
63097;BME280;49185;42.320;23.198;2023-04-08T06:03:12;94964.09;;;9.61;52.54
63097;BME280;49185;42.320;23.198;2023-04-08T06:05:38;94960.81;;;8.35;55.39
63097;BME280;49185;42.320;23.198;2023-04-08T06:08:03;94966.84;;;8.31;54.71
63097;BME280;49185;42.320;23.198;2023-04-08T06:10:29;94951.28;;;9.17;53.20
63097;BME280;49185;42.320;23.198;2023-04-08T06:12:54;94958.59;;;10.08;51.34
63097;BME280;49185;42.320;23.198;2023-04-08T06:15:20;94964.38;;;10.51;48.94
63097;BME280;49185;42.320;23.198;2023-04-08T06:17:45;94962.50;;;10.51;47.82
63097;BME280;49185;42.320;23.198;2023-04-08T06:20:11;94966.84;;;10.40;49.50
63097;BME280;49185;42.320;23.198;2023-04-08T06:22:36;94961.59;;;9.83;50.54
63097;BME280;49185;42.320;23.198;2023-04-08T06:25:01;94968.72;;;10.91;46.42
63097;BME280;49185;42.320;23.198;2023-04-08T06:27:27;94972.50;;;10.44;47.61
63097;BME280;49185;42.320;23.198;2023-04-08T06:29:53;94965.63;;;10.48;46.60
63097;BME280;49185;42.320;23.198;2023-04-08T06:32:18;94966.69;;;10.81;45.48
63097;BME280;49185;42.320;23.198;2023-04-08T06:34:44;94971.31;;;11.08;44.41
63097;BME280;49185;42.320;23.198;2023-04-08T06:37:10;94968.25;;;10.43;43.12
63097;BME280;49185;42.320;23.198;2023-04-08T06:39:35;94967.06;;;11.29;42.75
63097;BME280;49185;42.320;23.198;2023-04-08T06:42:00;94967.00;;;11.24;43.49
63097;BME280;49185;42.320;23.198;2023-04-08T06:44:26;94962.09;;;10.76;43.60
63097;BME280;49185;42.320;23.198;2023-04-08T06:46:51;94971.00;;;11.65;42.46
63097;BME280;49185;42.320;23.198;2023-04-08T06:49:17;94970.78;;;11.72;41.27
63097;BME280;49185;42.320;23.198;2023-04-08T06:51:42;94968.00;;;11.17;42.95
63097;BME280;49185;42.320;23.198;2023-04-08T06:54:08;94975.38;;;11.10;44.56
63097;BME280;49185;42.320;23.198;2023-04-08T06:56:33;94965.75;;;11.31;42.40
63097;BME280;49185;42.320;23.198;2023-04-08T06:58:58;94974.84;;;10.74;43.62
63097;BME280;49185;42.320;23.198;2023-04-08T07:01:24;94971.22;;;10.80;44.37
63097;BME280;49185;42.320;23.198;2023-04-08T07:03:49;94976.63;;;11.47;43.29
63097;BME280;49185;42.320;23.198;2023-04-08T07:06:15;94976.94;;;11.28;43.22
63097;BME280;49185;42.320;23.198;2023-04-08T07:08:40;94978.53;;;10.90;44.60
63097;BME280;49185;42.320;23.198;2023-04-08T07:11:05;94973.63;;;12.09;41.54
63097;BME280;49185;42.320;23.198;2023-04-08T07:13:31;94973.91;;;12.40;39.89
63097;BME280;49185;42.320;23.198;2023-04-08T07:15:56;94974.06;;;12.01;43.43
63097;BME280;49185;42.320;23.198;2023-04-08T07:18:22;94982.03;;;11.74;42.65
63097;BME280;49185;42.320;23.198;2023-04-08T07:20:53;94990.19;;;11.89;42.21
63097;BME280;49185;42.320;23.198;2023-04-08T07:23:19;94992.09;;;12.43;41.22
63097;BME280;49185;42.320;23.198;2023-04-08T07:25:45;94988.47;;;10.78;44.07
63097;BME280;49185;42.320;23.198;2023-04-08T07:28:11;94999.34;;;10.76;44.16
63097;BME280;49185;42.320;23.198;2023-04-08T07:30:36;94999.00;;;11.46;42.07
63097;BME280;49185;42.320;23.198;2023-04-08T07:33:02;94993.81;;;11.17;43.74
63097;BME280;49185;42.320;23.198;2023-04-08T07:35:27;94997.34;;;12.06;41.93
63097;BME280;49185;42.320;23.198;2023-04-08T07:37:53;94995.66;;;12.00;41.35
63097;BME280;49185;42.320;23.198;2023-04-08T07:40:18;94997.06;;;11.85;41.54
63097;BME280;49185;42.320;23.198;2023-04-08T07:42:44;94993.88;;;13.45;38.84
63097;BME280;49185;42.320;23.198;2023-04-08T07:45:09;94995.56;;;13.66;38.57
63097;BME280;49185;42.320;23.198;2023-04-08T07:47:35;94996.41;;;13.67;40.20
63097;BME280;49185;42.320;23.198;2023-04-08T07:50:01;94991.44;;;13.01;40.05
63097;BME280;49185;42.320;23.198;2023-04-08T07:52:26;95000.28;;;11.21;42.58
63097;BME280;49185;42.320;23.198;2023-04-08T07:54:51;95001.84;;;10.83;43.61
63097;BME280;49185;42.320;23.198;2023-04-08T07:57:17;94995.81;;;11.49;42.90
63097;BME280;49185;42.320;23.198;2023-04-08T07:59:42;94992.38;;;12.79;39.25
63097;BME280;49185;42.320;23.198;2023-04-08T08:02:08;95000.38;;;12.20;41.64
63097;BME280;49185;42.320;23.198;2023-04-08T08:04:33;95001.34;;;13.00;39.46
63097;BME280;49185;42.320;23.198;2023-04-08T08:06:58;94988.22;;;12.61;40.12
63097;BME280;49185;42.320;23.198;2023-04-08T08:09:24;94989.50;;;13.28;39.21
63097;BME280;49185;42.320;23.198;2023-04-08T08:11:49;94994.16;;;13.48;39.17
63097;BME280;49185;42.320;23.198;2023-04-08T08:14:15;94987.81;;;14.69;36.15
63097;BME280;49185;42.320;23.198;2023-04-08T08:16:40;94991.44;;;15.50;35.03
63097;BME280;49185;42.320;23.198;2023-04-08T08:19:06;94997.19;;;14.67;35.76
63097;BME280;49185;42.320;23.198;2023-04-08T08:21:32;94997.94;;;13.15;38.78
63097;BME280;49185;42.320;23.198;2023-04-08T08:23:57;94993.97;;;14.59;36.76
63097;BME280;49185;42.320;23.198;2023-04-08T08:26:23;94995.81;;;15.21;36.20
63097;BME280;49185;42.320;23.198;2023-04-08T08:28:48;94996.09;;;15.09;34.80
63097;BME280;49185;42.320;23.198;2023-04-08T08:31:13;95001.66;;;14.30;38.09
63097;BME280;49185;42.320;23.198;2023-04-08T08:33:39;94996.06;;;14.37;36.64
63097;BME280;49185;42.320;23.198;2023-04-08T08:36:04;95003.22;;;14.11;37.24
63097;BME280;49185;42.320;23.198;2023-04-08T08:38:30;94992.97;;;15.72;34.42
63097;BME280;49185;42.320;23.198;2023-04-08T08:40:59;94995.00;;;16.06;35.85
63097;BME280;49185;42.320;23.198;2023-04-08T08:43:25;94995.31;;;14.88;36.85
63097;BME280;49185;42.320;23.198;2023-04-08T08:45:52;94980.03;;;16.79;33.62
63097;BME280;49185;42.320;23.198;2023-04-08T08:48:17;94974.81;;;18.37;31.33
63097;BME280;49185;42.320;23.198;2023-04-08T08:50:43;94980.22;;;17.22;33.37
63097;BME280;49185;42.320;23.198;2023-04-08T08:53:09;94988.78;;;15.35;34.47
63097;BME280;49185;42.320;23.198;2023-04-08T08:55:34;94988.53;;;14.29;37.85
63097;BME280;49185;42.320;23.198;2023-04-08T08:58:01;94986.13;;;16.10;34.45
63097;BME280;49185;42.320;23.198;2023-04-08T09:00:37;94980.13;;;18.62;30.55
63097;BME280;49185;42.320;23.198;2023-04-08T09:03:23;94975.47;;;18.67;31.28
63097;BME280;49185;42.320;23.198;2023-04-08T09:05:51;94975.81;;;17.79;32.82
63097;BME280;49185;42.320;23.198;2023-04-08T09:08:27;94991.19;;;15.52;35.06
63097;BME280;49185;42.320;23.198;2023-04-08T09:10:54;94986.63;;;15.47;35.71
63097;BME280;49185;42.320;23.198;2023-04-08T09:13:23;94986.19;;;16.45;36.09
63097;BME280;49185;42.320;23.198;2023-04-08T09:16:01;94984.56;;;16.04;34.25
63097;BME280;49185;42.320;23.198;2023-04-08T09:18:27;94970.22;;;17.76;31.75
63097;BME280;49185;42.320;23.198;2023-04-08T09:20:53;94970.06;;;17.67;33.61
63097;BME280;49185;42.320;23.198;2023-04-08T09:23:19;94971.31;;;18.18;31.20
63097;BME280;49185;42.320;23.198;2023-04-08T09:25:44;94981.75;;;15.75;33.26
63097;BME280;49185;42.320;23.198;2023-04-08T09:28:19;94973.38;;;16.71;35.56
63097;BME280;49185;42.320;23.198;2023-04-08T09:30:44;94965.88;;;17.80;32.04
63097;BME280;49185;42.320;23.198;2023-04-08T09:33:10;94962.09;;;17.57;33.21
63097;BME280;49185;42.320;23.198;2023-04-08T09:35:35;94956.84;;;17.46;33.51
63097;BME280;49185;42.320;23.198;2023-04-08T09:38:01;94960.72;;;17.83;30.12
63097;BME280;49185;42.320;23.198;2023-04-08T09:40:26;94955.56;;;17.63;31.29
63097;BME280;49185;42.320;23.198;2023-04-08T09:42:53;94968.78;;;15.92;33.90
63097;BME280;49185;42.320;23.198;2023-04-08T09:45:19;94966.31;;;16.01;34.00
63097;BME280;49185;42.320;23.198;2023-04-08T09:50:25;94961.75;;;17.88;31.30
63097;BME280;49185;42.320;23.198;2023-04-08T09:52:57;94963.09;;;16.04;33.00
63097;BME280;49185;42.320;23.198;2023-04-08T09:55:26;94948.19;;;18.17;30.52
63097;BME280;49185;42.320;23.198;2023-04-08T09:57:58;94952.63;;;18.78;29.92
63097;BME280;49185;42.320;23.198;2023-04-08T10:00:29;94949.72;;;17.80;29.38
63097;BME280;49185;42.320;23.198;2023-04-08T10:05:40;94942.69;;;17.60;29.66
63097;BME280;49185;42.320;23.198;2023-04-08T10:08:08;94944.75;;;18.49;28.90
63097;BME280;49185;42.320;23.198;2023-04-08T10:10:35;94943.59;;;17.74;30.32
63097;BME280;49185;42.320;23.198;2023-04-08T10:13:03;94949.78;;;15.73;32.11
63097;BME280;49185;42.320;23.198;2023-04-08T10:15:33;94948.91;;;15.13;31.74
63097;BME280;49185;42.320;23.198;2023-04-08T10:23:03;94934.81;;;16.91;29.93
63097;BME280;49185;42.320;23.198;2023-04-08T10:27:54;94930.25;;;18.97;28.73
63097;BME280;49185;42.320;23.198;2023-04-08T10:32:54;94935.44;;;17.36;30.50
63097;BME280;49185;42.320;23.198;2023-04-08T10:35:28;94935.78;;;17.97;30.94
63097;BME280;49185;42.320;23.198;2023-04-08T10:37:54;94927.41;;;17.31;30.51
63097;BME280;49185;42.320;23.198;2023-04-08T10:40:19;94927.97;;;17.52;29.46
63097;BME280;49185;42.320;23.198;2023-04-08T10:42:45;94927.66;;;18.21;30.38
63097;BME280;49185;42.320;23.198;2023-04-08T10:45:15;94926.16;;;17.23;31.78
63097;BME280;49185;42.320;23.198;2023-04-08T10:47:41;94921.81;;;16.35;31.84
63097;BME280;49185;42.320;23.198;2023-04-08T10:50:14;94919.22;;;16.93;30.45
63097;BME280;49185;42.320;23.198;2023-04-08T10:52:50;94909.47;;;17.26;30.91
63097;BME280;49185;42.320;23.198;2023-04-08T10:55:16;94914.75;;;18.18;29.67
63097;BME280;49185;42.320;23.198;2023-04-08T10:57:46;94904.16;;;18.92;27.97
63097;BME280;49185;42.320;23.198;2023-04-08T11:00:17;94906.25;;;18.63;27.34
63097;BME280;49185;42.320;23.198;2023-04-08T11:02:42;94907.28;;;17.29;30.11
63097;BME280;49185;42.320;23.198;2023-04-08T11:05:09;94904.84;;;16.74;31.70
63097;BME280;49185;42.320;23.198;2023-04-08T11:07:43;94898.84;;;16.18;31.77
63097;BME280;49185;42.320;23.198;2023-04-08T11:10:09;94906.44;;;15.51;33.49
63097;BME280;49185;42.320;23.198;2023-04-08T11:12:35;94902.16;;;15.55;33.01
63097;BME280;49185;42.320;23.198;2023-04-08T11:15:01;94907.31;;;15.31;33.24
63097;BME280;49185;42.320;23.198;2023-04-08T11:17:26;94896.66;;;15.15;32.37
63097;BME280;49185;42.320;23.198;2023-04-08T11:19:52;94888.53;;;16.94;30.16
63097;BME280;49185;42.320;23.198;2023-04-08T11:22:19;94882.31;;;16.40;30.84
63097;BME280;49185;42.320;23.198;2023-04-08T11:24:45;94877.50;;;18.25;27.41
63097;BME280;49185;42.320;23.198;2023-04-08T11:27:10;94871.66;;;19.44;26.77
63097;BME280;49185;42.320;23.198;2023-04-08T11:29:36;94866.72;;;16.08;28.76
63097;BME280;49185;42.320;23.198;2023-04-08T11:32:02;94865.97;;;15.47;30.96
63097;BME280;49185;42.320;23.198;2023-04-08T11:34:27;94869.84;;;15.81;32.02
63097;BME280;49185;42.320;23.198;2023-04-08T11:36:55;94868.22;;;15.85;32.86
63097;BME280;49185;42.320;23.198;2023-04-08T11:39:21;94874.41;;;15.80;32.07
63097;BME280;49185;42.320;23.198;2023-04-08T11:41:47;94869.59;;;17.34;29.81
63097;BME280;49185;42.320;23.198;2023-04-08T11:44:13;94864.16;;;15.87;30.71
63097;BME280;49185;42.320;23.198;2023-04-08T11:46:38;94863.91;;;15.29;31.23
63097;BME280;49185;42.320;23.198;2023-04-08T11:49:05;94860.91;;;14.34;34.28
63097;BME280;49185;42.320;23.198;2023-04-08T11:51:31;94859.09;;;15.21;32.94
63097;BME280;49185;42.320;23.198;2023-04-08T11:53:57;94853.03;;;15.60;31.67
63097;BME280;49185;42.320;23.198;2023-04-08T11:56:23;94855.06;;;15.88;31.75
63097;BME280;49185;42.320;23.198;2023-04-08T11:58:49;94847.38;;;16.69;30.96
63097;BME280;49185;42.320;23.198;2023-04-08T12:01:15;94839.44;;;17.13;30.48
63097;BME280;49185;42.320;23.198;2023-04-08T12:03:54;94845.34;;;15.48;33.24
63097;BME280;49185;42.320;23.198;2023-04-08T12:06:19;94848.25;;;14.81;36.11
63097;BME280;49185;42.320;23.198;2023-04-08T12:08:45;94845.38;;;14.41;36.28
63097;BME280;49185;42.320;23.198;2023-04-08T12:11:10;94845.34;;;14.05;36.87
63097;BME280;49185;42.320;23.198;2023-04-08T12:13:36;94847.13;;;13.43;37.89
63097;BME280;49185;42.320;23.198;2023-04-08T12:16:01;94844.00;;;13.62;37.71
63097;BME280;49185;42.320;23.198;2023-04-08T12:18:27;94836.78;;;13.62;38.82
63097;BME280;49185;42.320;23.198;2023-04-08T12:20:52;94844.84;;;14.24;39.33
63097;BME280;49185;42.320;23.198;2023-04-08T12:23:17;94844.00;;;13.67;39.27
63097;BME280;49185;42.320;23.198;2023-04-08T12:25:43;94845.78;;;13.36;40.17
63097;BME280;49185;42.320;23.198;2023-04-08T12:28:08;94841.00;;;13.43;40.08
63097;BME280;49185;42.320;23.198;2023-04-08T12:30:34;94842.66;;;13.70;39.12
63097;BME280;49185;42.320;23.198;2023-04-08T12:32:59;94835.31;;;13.29;38.86
63097;BME280;49185;42.320;23.198;2023-04-08T12:35:25;94838.41;;;14.20;38.14
63097;BME280;49185;42.320;23.198;2023-04-08T12:37:50;94834.66;;;14.41;38.38
63097;BME280;49185;42.320;23.198;2023-04-08T12:40:16;94819.13;;;14.28;37.79
63097;BME280;49185;42.320;23.198;2023-04-08T12:42:41;94821.81;;;14.43;36.17
63097;BME280;49185;42.320;23.198;2023-04-08T12:45:07;94827.69;;;13.79;38.20
63097;BME280;49185;42.320;23.198;2023-04-08T12:47:32;94820.47;;;13.90;38.91
63097;BME280;49185;42.320;23.198;2023-04-08T12:49:58;94812.16;;;14.37;39.13
63097;BME280;49185;42.320;23.198;2023-04-08T12:52:23;94822.34;;;13.84;38.04
63097;BME280;49185;42.320;23.198;2023-04-08T12:54:49;94821.56;;;13.89;37.72
63097;BME280;49185;42.320;23.198;2023-04-08T12:57:14;94818.91;;;13.94;37.41
63097;BME280;49185;42.320;23.198;2023-04-08T12:59:40;94816.72;;;14.16;37.35
63097;BME280;49185;42.320;23.198;2023-04-08T13:02:05;94815.41;;;14.14;37.33
63097;BME280;49185;42.320;23.198;2023-04-08T13:04:31;94799.66;;;15.13;35.81
63097;BME280;49185;42.320;23.198;2023-04-08T13:06:56;94806.94;;;15.03;35.44